createdAt,value
2019-02-03T00:03:57.208Z,38.93
2019-02-03T00:06:23.138Z,34.60
2019-02-03T00:08:48.970Z,36.60
2019-02-03T00:11:16.702Z,37.17
2019-02-03T00:13:42.537Z,41.37
2019-02-03T00:16:08.363Z,35.27
2019-02-03T00:18:34.311Z,36.17
2019-02-03T00:21:00.145Z,38.10
2019-02-03T00:23:25.966Z,36.17
2019-02-03T00:25:51.830Z,37.60
2019-02-03T00:28:19.579Z,32.93
2019-02-03T00:30:45.439Z,39.23
2019-02-03T00:33:11.277Z,37.63
2019-02-03T00:35:37.112Z,36.60
2019-02-03T00:38:44.664Z,37.30
2019-02-03T00:41:10.444Z,32.40
2019-02-03T00:43:36.570Z,33.17
2019-02-03T00:46:44.073Z,35.90
2019-02-03T00:49:09.891Z,35.00
2019-02-03T00:51:35.816Z,38.13
2019-02-03T00:54:01.658Z,34.17
2019-02-03T00:56:27.467Z,37.03
2019-02-03T00:58:53.337Z,35.07
2019-02-03T01:01:21.195Z,32.17
2019-02-03T01:03:47.025Z,35.63
2019-02-03T01:06:12.840Z,32.80
2019-02-03T01:08:38.668Z,32.87
2019-02-03T01:11:04.596Z,32.80
2019-02-03T01:13:30.439Z,32.57
2019-02-03T01:15:56.255Z,29.60
2019-02-03T01:18:22.077Z,31.43
2019-02-03T01:20:48.247Z,31.80
2019-02-03T01:23:14.086Z,29.07
2019-02-03T01:25:39.908Z,27.70
2019-02-03T01:28:05.730Z,30.60
2019-02-03T01:30:31.543Z,27.40
2019-02-03T01:32:57.381Z,29.20
2019-02-03T01:35:23.332Z,31.33
2019-02-03T01:37:51.072Z,29.97
2019-02-03T01:40:58.562Z,32.73
2019-02-03T01:43:24.375Z,27.97
2019-02-03T01:45:52.109Z,27.83
2019-02-03T01:48:17.916Z,27.30
2019-02-03T01:50:43.743Z,27.50
2019-02-03T01:53:09.655Z,28.27
2019-02-03T01:55:35.482Z,26.53
2019-02-03T01:58:01.292Z,30.10
2019-02-03T02:01:08.783Z,24.30
2019-02-03T02:03:34.595Z,27.10
2019-02-03T02:06:00.403Z,25.23
2019-02-03T02:08:26.222Z,24.90
2019-02-03T02:10:52.364Z,25.43
2019-02-03T02:13:18.187Z,23.67
2019-02-03T02:15:44.005Z,20.83
2019-02-03T02:18:09.832Z,22.27
2019-02-03T02:20:35.649Z,17.97
2019-02-03T02:23:01.471Z,17.90
2019-02-03T02:25:27.283Z,19.13
2019-02-03T02:27:53.305Z,18.00
2019-02-03T02:30:40.904Z,17.40
2019-02-03T02:33:06.734Z,17.57
2019-02-03T02:35:55.771Z,18.10
2019-02-03T02:38:21.908Z,15.70
2019-02-03T02:40:47.717Z,16.43
2019-02-03T02:43:13.534Z,17.23
2019-02-03T02:45:39.370Z,13.93
2019-02-03T02:48:12.421Z,14.90
2019-02-03T02:51:19.897Z,14.33
2019-02-03T02:53:45.707Z,14.33
2019-02-03T02:56:11.524Z,14.10
2019-02-03T02:58:37.336Z,14.50
2019-02-03T03:01:03.291Z,15.07
2019-02-03T03:03:30.992Z,13.30
2019-02-03T03:05:56.853Z,14.40
2019-02-03T03:08:22.718Z,11.70
2019-02-03T03:10:48.516Z,15.20
2019-02-03T03:13:14.352Z,12.63
2019-02-03T03:15:40.170Z,13.60
2019-02-03T03:18:06.099Z,13.87
2019-02-03T03:20:33.832Z,14.60
2019-02-03T03:22:59.648Z,15.40
2019-02-03T03:25:25.457Z,15.13
2019-02-03T03:27:51.328Z,14.40
2019-02-03T03:30:58.784Z,14.70
2019-02-03T03:33:24.655Z,17.90
2019-02-03T03:35:50.424Z,15.30
2019-02-03T03:38:16.264Z,15.63
2019-02-03T03:40:42.056Z,15.57
2019-02-03T03:43:07.862Z,12.20
2019-02-03T03:45:33.724Z,16.03
2019-02-03T03:48:01.472Z,16.70
2019-02-03T03:50:27.314Z,19.27
2019-02-03T03:52:53.244Z,13.57
2019-02-03T03:55:19.087Z,17.83
2019-02-03T03:57:44.892Z,18.30
2019-02-03T04:00:52.359Z,15.77
2019-02-03T04:03:18.233Z,17.50
2019-02-03T04:05:44.172Z,15.37
2019-02-03T04:08:09.976Z,17.73
2019-02-03T04:10:36.003Z,20.57
2019-02-03T04:13:03.716Z,14.77
2019-02-03T04:15:29.555Z,15.57
2019-02-03T04:17:55.389Z,17.90
2019-02-03T04:21:02.886Z,16.93
2019-02-03T04:23:28.711Z,15.30
2019-02-03T04:25:54.544Z,15.33
2019-02-03T04:28:20.373Z,15.17
2019-02-03T04:30:46.201Z,16.40
2019-02-03T04:33:12.049Z,16.17
2019-02-03T04:35:37.874Z,17.63
2019-02-03T04:38:03.704Z,16.47
2019-02-03T04:40:31.418Z,17.80
2019-02-03T04:42:57.252Z,16.57
2019-02-03T04:45:23.181Z,12.70
2019-02-03T04:47:49.005Z,15.23
2019-02-03T04:50:56.488Z,14.63
2019-02-03T04:53:22.320Z,16.10
2019-02-03T04:55:48.147Z,18.83
2019-02-03T04:58:13.971Z,17.37
2019-02-03T05:00:39.819Z,20.43
2019-02-03T05:03:05.650Z,19.70
2019-02-03T05:05:31.472Z,19.50
2019-02-03T05:07:57.294Z,17.80
2019-02-03T05:10:23.147Z,15.97
2019-02-03T05:12:48.956Z,21.03
2019-02-03T05:15:56.448Z,20.50
2019-02-03T05:18:22.378Z,13.90
2019-02-03T05:20:48.227Z,16.70
2019-02-03T05:23:14.069Z,14.00
2019-02-03T05:25:39.937Z,20.23
2019-02-03T05:28:05.746Z,19.80
2019-02-03T05:31:13.225Z,20.83
2019-02-03T05:33:39.042Z,22.30
2019-02-03T05:36:04.894Z,18.13
2019-02-03T05:38:30.715Z,20.00
2019-02-03T05:40:56.531Z,18.47
2019-02-03T05:43:22.401Z,17.80
2019-02-03T05:45:48.214Z,15.10
2019-02-03T05:48:14.056Z,17.87
2019-02-03T05:50:39.914Z,13.20
2019-02-03T05:53:05.751Z,15.10
2019-02-03T05:55:31.554Z,16.33
2019-02-03T05:57:57.388Z,16.40
2019-02-03T06:01:06.757Z,16.60
2019-02-03T06:03:32.580Z,18.23
2019-02-03T06:05:58.399Z,16.97
2019-02-03T06:08:24.418Z,19.87
2019-02-03T06:10:50.220Z,18.37
2019-02-03T06:13:16.053Z,18.47
2019-02-03T06:15:41.866Z,19.10
2019-02-03T06:18:07.783Z,19.50
2019-02-03T06:20:33.626Z,16.40
2019-02-03T06:22:59.475Z,17.13
2019-02-03T06:25:25.323Z,16.03
2019-02-03T06:27:51.146Z,19.13
2019-02-03T06:30:56.708Z,14.47
2019-02-03T06:33:22.712Z,11.43
2019-02-03T06:35:48.760Z,16.67
2019-02-03T06:38:14.604Z,16.50
2019-02-03T06:40:40.502Z,16.27
2019-02-03T06:43:06.331Z,14.07
2019-02-03T06:45:52.080Z,14.70
2019-02-03T06:48:37.897Z,16.20
2019-02-03T06:51:03.748Z,13.90
2019-02-03T06:53:29.547Z,8.93
2019-02-03T06:55:55.495Z,16.23
2019-02-03T06:58:21.310Z,17.90
2019-02-03T07:00:47.145Z,17.60
2019-02-03T07:03:12.979Z,14.83
2019-02-03T07:05:38.923Z,17.63
2019-02-03T07:08:04.846Z,16.77
2019-02-03T07:10:30.682Z,17.83
2019-02-03T07:12:56.508Z,15.93
2019-02-03T07:15:22.341Z,16.50
2019-02-03T07:18:29.834Z,15.63
2019-02-03T07:20:55.661Z,8.80
2019-02-03T07:25:53.704Z,13.50
2019-02-03T07:28:19.752Z,13.13
2019-02-03T07:30:45.579Z,13.37
2019-02-03T07:33:11.431Z,12.40
2019-02-03T07:35:37.366Z,12.53
2019-02-03T07:38:03.269Z,13.20
2019-02-03T07:40:29.182Z,12.50
2019-02-03T07:42:55.018Z,12.67
2019-02-03T07:45:20.859Z,13.43
2019-02-03T07:47:46.685Z,11.73
2019-02-03T07:50:54.159Z,11.73
2019-02-03T07:53:20.003Z,15.00
2019-02-03T07:55:45.826Z,9.40
2019-02-03T07:58:12.519Z,16.60
2019-02-03T08:00:39.528Z,12.53
2019-02-03T08:03:05.484Z,12.30
2019-02-03T08:05:31.310Z,14.43
2019-02-03T08:07:57.179Z,11.80
2019-02-03T08:10:25.798Z,13.70
2019-02-03T08:12:50.874Z,11.47
2019-02-03T08:15:58.327Z,13.70
2019-02-03T08:18:24.172Z,12.53
2019-02-03T08:20:51.922Z,13.50
2019-02-03T08:23:17.869Z,13.20
2019-02-03T08:25:43.681Z,10.97
2019-02-03T08:28:09.498Z,14.23
2019-02-03T08:30:35.342Z,14.60
2019-02-03T08:33:01.196Z,13.50
2019-02-03T08:35:27.016Z,12.43
2019-02-03T08:37:52.855Z,12.40
2019-02-03T08:41:02.248Z,13.60
2019-02-03T08:43:28.075Z,9.17
2019-02-03T08:45:53.902Z,11.83
2019-02-03T08:49:03.302Z,12.03
2019-02-03T08:51:32.177Z,10.93
2019-02-03T08:53:56.886Z,11.50
2019-02-03T08:56:22.809Z,10.13
2019-02-03T08:58:48.618Z,12.27
2019-02-03T09:01:14.465Z,11.70
2019-02-03T09:03:40.305Z,12.13
2019-02-03T09:06:06.145Z,12.00
2019-02-03T09:08:32.174Z,16.40
2019-02-03T09:10:58.009Z,11.87
2019-02-03T09:13:25.855Z,10.43
2019-02-03T09:15:52.138Z,12.07
2019-02-03T09:18:19.621Z,11.17
2019-02-03T09:20:48.067Z,12.87
2019-02-03T09:23:13.213Z,11.57
2019-02-03T09:25:39.061Z,11.70
2019-02-03T09:28:04.995Z,11.90
2019-02-03T09:31:12.477Z,14.17
2019-02-03T09:33:38.298Z,10.93
2019-02-03T09:36:04.326Z,12.80
2019-02-03T09:38:30.162Z,12.67
2019-02-03T09:41:00.287Z,14.43
2019-02-03T09:43:23.885Z,12.33
2019-02-03T09:45:49.736Z,12.83
2019-02-03T09:48:15.587Z,12.63
2019-02-03T09:50:41.417Z,12.50
2019-02-03T09:53:07.259Z,8.07
2019-02-03T09:55:33.210Z,13.80
2019-02-03T09:58:40.738Z,14.80
2019-02-03T10:01:06.678Z,14.80
2019-02-03T10:03:32.504Z,14.57
2019-02-03T10:05:58.335Z,13.47
2019-02-03T10:08:24.201Z,16.67
2019-02-03T10:10:50.019Z,14.63
2019-02-03T10:13:15.908Z,15.30
2019-02-03T10:15:41.738Z,16.60
2019-02-03T10:18:49.239Z,14.10
2019-02-03T10:21:15.065Z,14.30
2019-02-03T10:23:40.901Z,19.17
2019-02-03T10:26:06.950Z,20.07
2019-02-03T10:28:32.781Z,20.43
2019-02-03T10:30:58.614Z,16.10
2019-02-03T10:33:24.458Z,16.10
2019-02-03T10:35:50.336Z,15.20
2019-02-03T10:38:16.292Z,16.70
2019-02-03T10:40:42.141Z,18.23
2019-02-03T10:43:49.619Z,14.97
2019-02-03T10:46:15.471Z,18.93
2019-02-03T10:48:41.295Z,17.07
2019-02-03T10:51:07.258Z,11.20
2019-02-03T10:53:33.068Z,16.93
2019-02-03T10:55:59.061Z,14.10
2019-02-03T10:58:24.883Z,12.20
2019-02-03T11:00:50.741Z,12.13
2019-02-03T11:03:18.453Z,14.73
2019-02-03T11:06:26.056Z,17.43
2019-02-03T11:08:51.889Z,16.63
2019-02-03T11:11:19.629Z,15.10
2019-02-03T11:13:45.580Z,18.27
2019-02-03T11:16:11.415Z,12.00
2019-02-03T11:18:37.354Z,16.60
2019-02-03T11:21:03.310Z,18.70
2019-02-03T11:23:29.151Z,18.23
2019-02-03T11:25:54.967Z,18.57
2019-02-03T11:28:20.809Z,16.70
2019-02-03T11:30:46.627Z,15.70
2019-02-03T11:33:14.383Z,16.73
2019-02-03T11:35:40.244Z,16.50
2019-02-03T11:41:00.399Z,16.40
2019-02-03T11:43:26.240Z,14.73
2019-02-03T11:45:54.159Z,14.63
2019-02-03T11:49:01.669Z,15.40
2019-02-03T11:51:27.485Z,11.43
2019-02-03T11:56:48.671Z,18.20
2019-02-03T11:59:14.523Z,15.10
2019-02-03T12:01:40.321Z,16.83
2019-02-03T12:04:06.189Z,15.47
2019-02-03T12:06:32.017Z,15.30
2019-02-03T12:08:57.846Z,16.20
2019-02-03T12:11:25.021Z,18.13
2019-02-03T12:14:13.017Z,17.60
2019-02-03T12:16:40.709Z,16.67
2019-02-03T12:19:06.537Z,17.43
2019-02-03T12:21:32.365Z,16.03
2019-02-03T12:23:58.195Z,15.60
2019-02-03T12:26:24.138Z,15.53
2019-02-03T12:28:49.965Z,16.33
2019-02-03T12:31:15.956Z,14.50
2019-02-03T12:33:41.783Z,14.80
2019-02-03T12:36:07.630Z,17.23
2019-02-03T12:38:33.481Z,12.87
2019-02-03T12:40:59.307Z,16.07
2019-02-03T12:43:25.206Z,12.63
2019-02-03T12:45:51.081Z,15.80
2019-02-03T12:48:16.914Z,17.80
2019-02-03T12:50:42.731Z,16.20
2019-02-03T12:53:10.500Z,16.60
2019-02-03T12:55:36.327Z,15.53
2019-02-03T12:58:43.886Z,16.17
2019-02-03T13:01:10.102Z,16.70
2019-02-03T13:03:35.934Z,12.97
2019-02-03T13:06:01.752Z,16.00
2019-02-03T13:08:27.586Z,14.63
2019-02-03T13:10:53.422Z,16.60
2019-02-03T13:13:19.250Z,16.70
2019-02-03T13:16:04.989Z,15.57
2019-02-03T13:18:30.931Z,17.90
2019-02-03T13:20:56.924Z,18.03
2019-02-03T13:23:22.895Z,15.50
2019-02-03T13:25:48.827Z,16.50
2019-02-03T13:28:14.673Z,24.47
2019-02-03T13:31:22.176Z,17.47
2019-02-03T13:33:48.029Z,26.20
2019-02-03T13:36:13.869Z,22.47
2019-02-03T13:38:39.682Z,15.63
2019-02-03T13:41:07.546Z,15.50
2019-02-03T13:43:33.496Z,17.00
2019-02-03T13:45:59.448Z,17.33
2019-02-03T13:48:25.278Z,16.23
2019-02-03T13:50:51.346Z,17.93
2019-02-03T13:53:17.172Z,16.57
2019-02-03T13:55:43.043Z,15.90
2019-02-03T13:58:10.895Z,17.03
2019-02-03T14:01:18.399Z,16.80
2019-02-03T14:03:44.325Z,17.07
2019-02-03T14:06:10.170Z,17.80
2019-02-03T14:08:36.008Z,17.80
2019-02-03T14:11:01.969Z,16.53
2019-02-03T14:13:27.912Z,13.57
2019-02-03T14:15:53.750Z,17.43
2019-02-03T14:18:19.611Z,17.17
2019-02-03T14:20:45.426Z,16.93
2019-02-03T14:23:13.183Z,18.83
2019-02-03T14:25:39.120Z,15.47
2019-02-03T14:28:05.069Z,17.70
2019-02-03T14:30:51.330Z,17.90
2019-02-03T14:33:17.327Z,15.80
2019-02-03T14:35:43.470Z,15.70
2019-02-03T14:38:09.317Z,15.97
2019-02-03T14:40:35.761Z,16.60
2019-02-03T14:43:02.398Z,15.13
2019-02-03T14:45:29.370Z,15.60
2019-02-03T14:47:55.304Z,15.67
2019-02-03T14:51:02.809Z,16.40
2019-02-03T14:53:28.648Z,15.23
2019-02-03T14:55:54.490Z,16.30
2019-02-03T14:58:20.331Z,16.73
2019-02-03T15:01:28.163Z,18.17
2019-02-03T15:03:54.007Z,16.67
2019-02-03T15:06:19.875Z,16.10
2019-02-03T15:08:47.643Z,14.73
2019-02-03T15:11:13.477Z,14.63
2019-02-03T15:13:39.453Z,14.67
2019-02-03T15:16:05.386Z,15.30
2019-02-03T15:18:31.335Z,15.40
2019-02-03T15:20:57.203Z,14.20
2019-02-03T15:23:23.276Z,18.27
2019-02-03T15:25:49.131Z,14.90
2019-02-03T15:28:15.067Z,15.90
2019-02-03T15:31:22.735Z,16.97
2019-02-03T15:33:51.088Z,12.63
2019-02-03T15:36:17.484Z,13.67
2019-02-03T15:38:43.706Z,16.80
2019-02-03T15:41:09.824Z,13.33
2019-02-03T15:43:35.791Z,15.10
2019-02-03T15:46:01.847Z,12.07
2019-02-03T15:48:47.532Z,14.57
2019-02-03T15:51:13.548Z,12.80
2019-02-03T15:53:39.419Z,13.27
2019-02-03T15:56:05.466Z,14.03
2019-02-03T15:58:31.468Z,14.97
2019-02-03T16:00:57.610Z,14.97
2019-02-03T16:03:23.963Z,14.03
2019-02-03T16:05:50.201Z,13.87
2019-02-03T16:08:16.265Z,12.50
2019-02-03T16:10:42.110Z,13.93
2019-02-03T16:13:08.095Z,14.47
2019-02-03T16:15:34.050Z,11.80
2019-02-03T16:18:00.005Z,14.80
2019-02-03T16:21:07.522Z,14.47
2019-02-03T16:23:33.385Z,44.17
2019-02-03T16:25:59.213Z,13.80
2019-02-03T16:28:25.060Z,14.77
2019-02-03T16:30:50.929Z,14.70
2019-02-03T16:33:16.864Z,15.93
2019-02-03T16:35:42.737Z,15.27
2019-02-03T16:38:50.228Z,16.13
2019-02-03T16:41:16.094Z,16.83
2019-02-03T16:43:49.093Z,15.10
2019-02-03T16:46:09.704Z,15.47
2019-02-03T16:48:35.613Z,18.20
2019-02-03T16:51:01.579Z,16.50
2019-02-03T16:53:29.395Z,16.17
2019-02-03T16:55:55.231Z,17.43
2019-02-03T16:58:21.136Z,15.40
2019-02-03T17:00:47.189Z,15.13
2019-02-03T17:03:13.082Z,15.27
2019-02-03T17:05:38.928Z,15.60
2019-02-03T17:08:46.439Z,16.57
2019-02-03T17:11:12.303Z,17.57
2019-02-03T17:13:38.145Z,14.80
2019-02-03T17:16:45.634Z,11.93
2019-02-03T17:19:11.483Z,16.57
2019-02-03T17:21:37.333Z,16.10
2019-02-03T17:24:03.690Z,15.73
2019-02-03T17:26:31.234Z,14.57
2019-02-03T17:28:57.090Z,11.00
2019-02-03T17:31:23.025Z,14.73
2019-02-03T17:33:48.862Z,16.43
2019-02-03T17:36:16.626Z,13.57
2019-02-03T17:38:42.464Z,15.87
2019-02-03T17:41:08.649Z,17.47
2019-02-03T17:43:34.599Z,16.70
2019-02-03T17:46:00.562Z,18.03
2019-02-03T17:48:26.390Z,15.90
2019-02-03T17:50:52.259Z,14.63
2019-02-03T17:53:18.391Z,16.70
2019-02-03T17:55:44.305Z,13.57
2019-02-03T17:58:10.130Z,14.70
2019-02-03T18:00:55.886Z,14.60
2019-02-03T18:03:21.772Z,14.17
2019-02-03T18:05:47.753Z,14.70
2019-02-03T18:08:15.623Z,13.87
2019-02-03T18:10:41.505Z,15.87
2019-02-03T18:13:49.001Z,15.80
2019-02-03T18:16:15.359Z,11.67
2019-02-03T18:18:41.194Z,14.63
2019-02-03T18:21:07.147Z,14.60
2019-02-03T18:23:33.034Z,13.90
2019-02-03T18:25:58.908Z,13.80
2019-02-03T18:28:24.921Z,14.60
2019-02-03T18:30:50.885Z,13.43
2019-02-03T18:33:16.733Z,12.67
2019-02-03T18:35:42.619Z,14.03
2019-02-03T18:38:50.138Z,8.73
2019-02-03T18:41:16.019Z,12.97
2019-02-03T18:43:41.992Z,14.43
2019-02-03T18:46:08.090Z,11.50
2019-02-03T18:48:36.765Z,14.17
2019-02-03T18:51:02.007Z,10.30
2019-02-03T18:53:27.914Z,13.40
2019-02-03T18:55:53.908Z,11.90
2019-02-03T18:58:19.870Z,13.20
2019-02-03T19:00:47.831Z,13.83
2019-02-03T19:03:35.447Z,15.10
2019-02-03T19:06:01.309Z,13.73
2019-02-03T19:08:27.278Z,13.63
2019-02-03T19:10:53.400Z,13.33
2019-02-03T19:13:19.325Z,6.80
2019-02-03T19:15:45.214Z,13.13
2019-02-03T19:18:11.066Z,13.60
2019-02-03T19:21:18.604Z,13.37
2019-02-03T19:23:44.515Z,13.03
2019-02-03T19:26:10.477Z,13.10
2019-02-03T19:28:36.300Z,14.13
2019-02-03T19:31:02.405Z,14.10
2019-02-03T19:33:28.265Z,14.40
2019-02-03T19:35:54.184Z,12.07
2019-02-03T19:38:20.134Z,16.07
2019-02-03T19:40:47.937Z,14.80
2019-02-03T19:43:13.915Z,13.73
2019-02-03T19:45:39.912Z,10.77
2019-02-03T19:48:05.773Z,13.20
2019-02-03T19:51:13.276Z,11.60
2019-02-03T19:53:39.326Z,12.97
2019-02-03T19:56:05.324Z,12.40
2019-02-03T19:58:31.227Z,12.03
2019-02-03T20:00:57.094Z,12.03
2019-02-03T20:03:22.937Z,12.80
2019-02-03T20:05:48.806Z,12.73
2019-02-03T20:08:16.666Z,12.90
2019-02-03T20:10:42.694Z,12.13
2019-02-03T20:13:08.775Z,11.80
2019-02-03T20:15:34.723Z,10.40
2019-02-03T20:18:00.652Z,13.20
2019-02-03T20:21:08.123Z,12.77
2019-02-03T20:23:34.135Z,12.17
2019-02-03T20:25:59.989Z,12.00
2019-02-03T20:28:25.985Z,11.70
2019-02-03T20:30:51.967Z,11.37
2019-02-03T20:33:17.821Z,9.50
2019-02-03T20:35:43.961Z,12.20
2019-02-03T20:38:09.937Z,11.00
2019-02-03T20:41:17.442Z,11.13
2019-02-03T20:43:43.714Z,14.07
2019-02-03T20:46:09.697Z,12.97
2019-02-03T20:48:35.827Z,12.03
2019-02-03T20:51:01.800Z,11.20
2019-02-03T20:53:27.821Z,11.73
2019-02-03T20:55:53.699Z,10.37
2019-02-03T20:58:19.584Z,11.33
2019-02-03T21:00:45.461Z,11.90
2019-02-03T21:03:13.355Z,11.80
2019-02-03T21:05:39.389Z,10.90
2019-02-03T21:08:05.429Z,12.50
2019-02-03T21:10:31.419Z,11.20
2019-02-03T21:13:39.028Z,9.50
2019-02-03T21:16:05.214Z,10.90
2019-02-03T21:18:31.263Z,11.13
2019-02-03T21:20:57.218Z,10.90
2019-02-03T21:23:23.404Z,9.60
2019-02-03T21:25:49.249Z,11.33
2019-02-03T21:28:15.075Z,10.73
2019-02-03T21:30:42.884Z,9.47
2019-02-03T21:33:09.007Z,9.03
2019-02-03T21:35:35.083Z,7.77
2019-02-03T21:38:01.040Z,11.67
2019-02-03T21:41:08.588Z,10.20
2019-02-03T21:43:34.554Z,9.70
2019-02-03T21:46:00.536Z,10.13
2019-02-03T21:48:26.358Z,10.13
2019-02-03T21:50:55.210Z,8.63
2019-02-03T21:53:20.127Z,9.90
2019-02-03T21:55:45.968Z,9.43
2019-02-03T21:58:11.837Z,9.53
2019-02-03T22:00:37.766Z,9.97
2019-02-03T22:03:03.702Z,9.70
2019-02-03T22:05:29.616Z,9.43
2019-02-03T22:07:55.680Z,10.17
2019-02-03T22:11:03.166Z,11.27
2019-02-03T22:13:29.110Z,9.20
2019-02-03T22:15:56.146Z,10.77
2019-02-03T22:18:23.194Z,10.30
2019-02-03T22:20:49.300Z,9.63
2019-02-03T22:23:15.390Z,9.23
2019-02-03T22:26:23.068Z,9.23
2019-02-03T22:28:48.905Z,10.60
2019-02-03T22:31:17.464Z,9.10
2019-02-03T22:33:43.336Z,9.63
2019-02-03T22:36:09.244Z,8.20
2019-02-03T22:38:35.155Z,10.87
2019-02-03T22:41:01.002Z,9.57
2019-02-03T22:43:26.959Z,9.23
2019-02-03T22:45:52.916Z,9.27
2019-02-03T22:48:18.959Z,9.00
2019-02-03T22:50:44.942Z,9.67
2019-02-03T22:53:10.866Z,9.70
2019-02-03T22:55:36.836Z,9.63
2019-02-03T22:58:44.332Z,9.30
2019-02-03T23:03:44.188Z,7.77
2019-02-03T23:06:10.128Z,9.27
2019-02-03T23:08:36.077Z,9.00
2019-02-03T23:11:02.048Z,10.53
2019-02-03T23:13:29.890Z,12.03
2019-02-03T23:15:55.924Z,10.23
2019-02-03T23:18:21.810Z,13.10
2019-02-03T23:20:47.763Z,9.30
2019-02-03T23:23:13.734Z,9.20
2019-02-03T23:25:39.548Z,9.43
2019-02-03T23:28:05.425Z,10.37
2019-02-03T23:30:51.147Z,8.40
2019-02-03T23:33:17.081Z,10.33
2019-02-03T23:35:42.904Z,9.07
2019-02-03T23:38:08.848Z,9.40
2019-02-03T23:40:34.774Z,9.90
2019-02-03T23:43:00.729Z,9.77
2019-02-03T23:45:26.659Z,10.23
2019-02-03T23:47:52.905Z,9.10
2019-02-03T23:50:38.609Z,7.80
2019-02-03T23:53:04.438Z,7.67
2019-02-03T23:55:30.358Z,8.73
2019-02-03T23:57:56.206Z,8.93
