createdAt,value
2023-05-05T00:00:59.012Z,10.20
2023-05-05T00:03:28.023Z,10.20
2023-05-05T00:05:57.423Z,10.00
2023-05-05T00:08:25.515Z,10.10
2023-05-05T00:10:54.492Z,9.90
2023-05-05T00:13:22.972Z,9.80
2023-05-05T00:15:57.286Z,9.70
2023-05-05T00:18:26.742Z,9.70
2023-05-05T00:20:54.746Z,9.60
2023-05-05T00:23:22.739Z,9.50
2023-05-05T00:25:51.071Z,9.30
2023-05-05T00:28:19.025Z,9.20
2023-05-05T00:30:47.050Z,9.20
2023-05-05T00:33:15.063Z,9.10
2023-05-05T00:35:44.581Z,9.10
2023-05-05T00:38:12.593Z,9.00
2023-05-05T00:40:42.881Z,9.00
2023-05-05T00:43:10.961Z,9.00
2023-05-05T00:45:42.871Z,9.00
2023-05-05T00:48:11.173Z,9.00
2023-05-05T00:50:39.978Z,8.90
2023-05-05T00:53:09.265Z,8.90
2023-05-05T00:55:37.608Z,8.80
2023-05-05T00:58:05.740Z,8.70
2023-05-05T01:00:34.472Z,8.70
2023-05-05T01:03:03.301Z,8.70
2023-05-05T01:05:38.806Z,8.60
2023-05-05T01:08:26.683Z,8.50
2023-05-05T01:10:58.417Z,8.50
2023-05-05T01:13:33.401Z,8.50
2023-05-05T01:16:07.676Z,8.50
2023-05-05T01:18:43.070Z,8.50
2023-05-05T01:21:16.057Z,8.60
2023-05-05T01:24:10.860Z,8.60
2023-05-05T01:27:01.457Z,8.70
2023-05-05T01:29:49.251Z,8.70
2023-05-05T01:32:23.098Z,8.60
2023-05-05T01:34:57.186Z,8.50
2023-05-05T01:37:30.223Z,8.50
2023-05-05T01:40:03.513Z,8.50
2023-05-05T01:42:33.508Z,8.60
2023-05-05T01:45:02.449Z,8.60
2023-05-05T01:47:33.014Z,8.50
2023-05-05T01:50:02.367Z,8.50
2023-05-05T01:52:31.159Z,8.50
2023-05-05T01:54:59.630Z,8.60
2023-05-05T01:57:31.380Z,8.60
2023-05-05T02:00:01.042Z,8.60
2023-05-05T02:02:31.560Z,8.70
2023-05-05T02:05:01.043Z,8.70
2023-05-05T02:07:30.047Z,8.70
2023-05-05T02:09:58.751Z,8.70
2023-05-05T02:12:27.604Z,8.80
2023-05-05T02:14:56.003Z,8.70
2023-05-05T02:17:25.590Z,8.60
2023-05-05T02:19:56.878Z,8.60
2023-05-05T02:22:24.853Z,8.50
2023-05-05T02:24:53.034Z,8.50
2023-05-05T02:27:24.866Z,8.50
2023-05-05T02:29:58.179Z,8.50
2023-05-05T02:32:28.744Z,8.60
2023-05-05T02:35:02.774Z,8.50
2023-05-05T02:37:32.629Z,8.40
2023-05-05T02:40:05.251Z,8.30
2023-05-05T02:42:38.129Z,8.30
2023-05-05T02:45:13.016Z,8.20
2023-05-05T02:47:44.698Z,8.20
2023-05-05T02:50:14.476Z,8.30
2023-05-05T02:52:49.269Z,8.30
2023-05-05T02:55:20.189Z,8.30
2023-05-05T02:57:51.889Z,8.30
2023-05-05T03:00:24.881Z,8.40
2023-05-05T03:02:57.778Z,8.40
2023-05-05T03:05:31.448Z,8.40
2023-05-05T03:08:05.283Z,8.40
2023-05-05T03:10:41.144Z,8.40
2023-05-05T03:13:11.573Z,8.30
2023-05-05T03:15:47.943Z,8.30
2023-05-05T03:18:19.075Z,8.30
2023-05-05T03:20:56.625Z,8.20
2023-05-05T03:23:24.628Z,8.20
2023-05-05T03:25:57.744Z,8.20
2023-05-05T03:28:35.425Z,8.10
2023-05-05T03:31:09.654Z,8.20
2023-05-05T03:33:39.262Z,8.30
2023-05-05T03:36:08.912Z,8.30
2023-05-05T03:38:36.882Z,8.30
2023-05-05T03:41:05.268Z,8.30
2023-05-05T03:43:34.086Z,8.40
2023-05-05T03:46:02.151Z,8.50
2023-05-05T03:48:30.555Z,8.50
2023-05-05T03:50:58.900Z,8.40
2023-05-05T03:53:30.427Z,8.50
2023-05-05T03:55:58.596Z,8.40
2023-05-05T03:58:26.488Z,8.50
2023-05-05T04:00:54.446Z,8.50
2023-05-05T04:03:22.725Z,8.40
2023-05-05T04:05:51.117Z,8.40
2023-05-05T04:08:19.081Z,8.50
2023-05-05T04:10:48.424Z,8.50
2023-05-05T04:13:17.026Z,8.60
2023-05-05T04:15:47.918Z,8.80
2023-05-05T04:18:18.362Z,9.00
2023-05-05T04:20:47.204Z,9.10
2023-05-05T04:23:15.254Z,9.10
2023-05-05T04:25:44.315Z,9.20
2023-05-05T04:28:14.708Z,9.40
2023-05-05T04:30:43.011Z,9.50
2023-05-05T04:33:11.505Z,9.70
2023-05-05T04:35:39.452Z,9.90
2023-05-05T04:38:07.507Z,10.10
2023-05-05T04:40:39.745Z,10.30
2023-05-05T04:43:08.539Z,10.40
2023-05-05T04:45:38.390Z,10.70
2023-05-05T04:48:07.104Z,10.90
2023-05-05T04:50:35.091Z,11.50
2023-05-05T04:53:03.033Z,12.20
2023-05-05T04:55:31.140Z,12.60
2023-05-05T04:57:59.106Z,13.40
2023-05-05T05:00:27.456Z,14.00
2023-05-05T05:02:57.118Z,14.80
2023-05-05T05:05:25.218Z,15.30
2023-05-05T05:07:53.130Z,15.70
2023-05-05T05:10:21.319Z,16.30
2023-05-05T05:12:49.262Z,16.90
2023-05-05T05:15:17.322Z,17.80
2023-05-05T05:17:45.588Z,18.60
2023-05-05T05:20:15.131Z,18.70
2023-05-05T05:22:43.080Z,18.50
2023-05-05T05:25:16.107Z,18.00
2023-05-05T05:27:45.531Z,17.60
2023-05-05T05:30:17.345Z,17.20
2023-05-05T05:32:45.364Z,16.80
2023-05-05T05:35:14.677Z,16.40
2023-05-05T05:37:42.811Z,16.30
2023-05-05T05:40:11.338Z,16.10
2023-05-05T05:42:41.169Z,16.90
2023-05-05T05:45:10.768Z,18.20
2023-05-05T05:47:39.748Z,19.50
2023-05-05T05:50:09.217Z,21.00
2023-05-05T05:52:38.693Z,22.00
2023-05-05T05:55:09.020Z,22.10
2023-05-05T05:57:38.295Z,22.70
2023-05-05T06:00:09.830Z,22.70
2023-05-05T06:02:42.867Z,24.00
2023-05-05T06:05:14.705Z,24.80
2023-05-05T06:07:45.343Z,25.90
2023-05-05T06:10:26.694Z,27.10
2023-05-05T06:13:02.447Z,27.60
2023-05-05T06:15:32.542Z,28.80
2023-05-05T06:18:02.596Z,29.00
2023-05-05T06:20:30.533Z,29.20
2023-05-05T06:22:59.873Z,29.00
2023-05-05T06:25:29.906Z,27.60
2023-05-05T06:27:57.848Z,27.00
2023-05-05T06:30:26.604Z,25.80
2023-05-05T06:32:54.900Z,24.20
2023-05-05T06:35:23.076Z,23.50
2023-05-05T06:37:51.049Z,24.30
2023-05-05T06:40:20.964Z,25.80
2023-05-05T06:42:48.936Z,27.60
2023-05-05T06:45:23.079Z,29.10
2023-05-05T06:47:50.973Z,29.90
2023-05-05T06:50:19.053Z,30.30
2023-05-05T06:52:47.036Z,30.40
2023-05-05T06:55:14.912Z,30.50
2023-05-05T06:57:44.175Z,29.30
2023-05-05T07:00:14.918Z,27.10
2023-05-05T07:02:42.911Z,25.50
2023-05-05T07:05:11.013Z,24.20
2023-05-05T07:07:39.118Z,24.40
2023-05-05T07:10:09.644Z,24.70
2023-05-05T07:12:38.007Z,25.00
2023-05-05T07:15:23.306Z,26.50
2023-05-05T07:17:54.768Z,27.60
2023-05-05T07:20:22.736Z,28.20
2023-05-05T07:22:50.843Z,29.40
2023-05-05T07:25:18.754Z,30.10
2023-05-05T07:27:46.779Z,31.20
2023-05-05T07:30:18.400Z,33.10
2023-05-05T07:32:47.664Z,34.30
2023-05-05T07:35:15.858Z,35.10
2023-05-05T07:37:44.856Z,35.00
2023-05-05T07:40:13.451Z,34.60
2023-05-05T07:42:41.385Z,33.90
2023-05-05T07:45:09.855Z,33.20
2023-05-05T07:47:39.182Z,33.20
2023-05-05T07:50:08.476Z,34.00
2023-05-05T07:52:46.524Z,35.30
2023-05-05T07:55:19.658Z,36.30
2023-05-05T07:57:49.611Z,35.50
2023-05-05T08:00:19.618Z,35.50
2023-05-05T08:02:49.022Z,35.20
2023-05-05T08:05:17.394Z,35.40
2023-05-05T08:07:45.456Z,36.60
2023-05-05T08:10:13.542Z,37.40
2023-05-05T08:12:42.281Z,38.60
2023-05-05T08:15:10.987Z,38.50
2023-05-05T08:17:47.432Z,37.80
2023-05-05T08:20:17.037Z,38.80
2023-05-05T08:22:45.112Z,38.30
2023-05-05T08:25:13.847Z,37.60
2023-05-05T08:27:42.658Z,37.50
2023-05-05T08:30:11.847Z,38.00
2023-05-05T08:32:39.780Z,38.70
2023-05-05T08:35:08.695Z,37.60
2023-05-05T08:37:38.231Z,38.40
2023-05-05T08:40:06.983Z,38.40
2023-05-05T08:42:38.192Z,39.40
2023-05-05T08:45:08.516Z,39.60
2023-05-05T08:47:37.511Z,39.70
2023-05-05T08:50:06.691Z,40.00
2023-05-05T08:52:41.771Z,40.20
2023-05-05T08:55:15.688Z,39.30
2023-05-05T08:57:51.423Z,39.50
2023-05-05T09:00:20.869Z,40.50
2023-05-05T09:02:49.230Z,41.00
2023-05-05T09:05:19.239Z,40.10
2023-05-05T09:07:48.917Z,38.20
2023-05-05T09:10:16.886Z,36.70
2023-05-05T09:12:45.204Z,37.20
2023-05-05T09:15:15.106Z,37.60
2023-05-05T09:17:43.383Z,38.30
2023-05-05T09:20:13.377Z,39.10
2023-05-05T09:22:42.481Z,38.80
2023-05-05T09:25:13.375Z,39.50
2023-05-05T09:27:42.860Z,38.50
2023-05-05T09:30:12.165Z,38.20
2023-05-05T09:32:49.025Z,38.70
2023-05-05T09:35:18.000Z,38.50
2023-05-05T09:37:46.307Z,38.40
2023-05-05T09:40:16.773Z,38.00
2023-05-05T09:42:45.316Z,37.40
2023-05-05T09:45:27.891Z,38.80
2023-05-05T09:47:59.636Z,38.60
2023-05-05T09:50:30.988Z,38.20
2023-05-05T09:53:01.894Z,37.40
2023-05-05T09:55:32.097Z,37.10
2023-05-05T09:58:19.493Z,38.00
2023-05-05T10:00:48.098Z,36.30
2023-05-05T10:03:16.112Z,35.40
2023-05-05T10:05:51.644Z,36.30
2023-05-05T10:08:21.581Z,36.90
2023-05-05T10:10:54.015Z,37.60
2023-05-05T10:13:23.979Z,37.10
2023-05-05T10:15:53.165Z,38.90
2023-05-05T10:18:23.238Z,39.50
2023-05-05T10:20:58.450Z,39.60
2023-05-05T10:23:32.300Z,38.50
2023-05-05T10:26:04.390Z,36.70
2023-05-05T10:28:42.811Z,35.40
2023-05-05T10:31:25.732Z,34.80
2023-05-05T10:33:56.608Z,33.70
2023-05-05T10:36:26.365Z,32.10
2023-05-05T10:38:57.816Z,30.70
2023-05-05T10:41:27.538Z,31.20
2023-05-05T10:43:58.097Z,33.80
2023-05-05T10:46:27.847Z,36.30
2023-05-05T10:49:00.809Z,37.20
2023-05-05T10:51:40.668Z,37.20
2023-05-05T10:54:20.262Z,35.80
2023-05-05T10:56:51.197Z,33.80
2023-05-05T10:59:41.626Z,33.40
2023-05-05T11:02:23.522Z,34.10
2023-05-05T11:05:14.293Z,34.20
2023-05-05T11:07:43.063Z,33.10
2023-05-05T11:10:12.514Z,31.90
2023-05-05T11:13:22.080Z,30.80
2023-05-05T11:15:52.070Z,30.60
2023-05-05T11:18:37.195Z,30.60
2023-05-05T11:21:19.397Z,31.30
2023-05-05T11:23:49.399Z,32.10
2023-05-05T11:26:18.595Z,32.30
2023-05-05T11:29:02.228Z,32.00
2023-05-05T11:31:30.878Z,30.70
2023-05-05T11:34:31.119Z,29.00
2023-05-05T11:37:03.045Z,28.40
2023-05-05T11:39:39.375Z,28.60
2023-05-05T11:42:23.680Z,28.90
2023-05-05T11:44:53.753Z,29.90
2023-05-05T11:47:33.001Z,29.90
2023-05-05T11:50:21.661Z,30.20
2023-05-05T11:52:50.150Z,29.90
2023-05-05T11:55:23.041Z,29.70
2023-05-05T11:57:51.412Z,29.20
2023-05-05T12:00:21.329Z,28.80
2023-05-05T12:02:57.375Z,28.30
2023-05-05T12:05:25.461Z,27.70
2023-05-05T12:07:59.399Z,28.50
2023-05-05T12:10:27.425Z,28.70
2023-05-05T12:12:55.814Z,29.30
2023-05-05T12:15:33.139Z,29.00
2023-05-05T12:18:03.093Z,28.40
2023-05-05T12:20:33.217Z,28.80
2023-05-05T12:23:02.632Z,29.10
2023-05-05T12:25:38.016Z,28.60
2023-05-05T12:28:07.123Z,29.20
2023-05-05T12:30:36.802Z,28.90
2023-05-05T12:33:06.218Z,29.00
2023-05-05T12:35:36.331Z,28.70
2023-05-05T12:38:04.583Z,27.90
2023-05-05T12:40:49.077Z,27.80
2023-05-05T12:43:27.524Z,27.60
2023-05-05T12:46:09.399Z,27.20
2023-05-05T12:48:38.976Z,27.10
2023-05-05T12:51:17.777Z,27.00
2023-05-05T12:53:46.557Z,27.20
2023-05-05T12:56:33.457Z,27.50
2023-05-05T12:59:02.926Z,27.40
2023-05-05T13:01:32.252Z,27.30
2023-05-05T13:04:11.617Z,26.80
2023-05-05T13:06:41.681Z,26.90
2023-05-05T13:09:11.011Z,26.30
2023-05-05T13:11:39.952Z,26.30
2023-05-05T13:14:08.997Z,26.50
2023-05-05T13:16:38.307Z,26.10
2023-05-05T13:19:06.229Z,25.80
2023-05-05T13:21:34.310Z,26.30
2023-05-05T13:24:20.757Z,25.80
2023-05-05T13:26:53.179Z,25.50
2023-05-05T13:29:21.145Z,25.90
2023-05-05T13:31:50.774Z,25.60
2023-05-05T13:34:18.713Z,25.40
2023-05-05T13:36:46.591Z,25.60
2023-05-05T13:39:14.521Z,25.60
2023-05-05T13:41:44.541Z,25.50
2023-05-05T13:44:13.570Z,25.60
2023-05-05T13:46:41.896Z,26.30
2023-05-05T13:49:11.219Z,26.10
2023-05-05T13:51:39.301Z,25.70
2023-05-05T13:54:08.066Z,25.80
2023-05-05T13:56:36.285Z,26.20
2023-05-05T13:59:04.339Z,26.20
2023-05-05T14:01:32.634Z,26.00
2023-05-05T14:04:03.608Z,26.40
2023-05-05T14:06:35.631Z,26.00
2023-05-05T14:09:05.895Z,25.60
2023-05-05T14:11:34.102Z,25.30
2023-05-05T14:14:02.036Z,25.90
2023-05-05T14:16:30.052Z,26.00
2023-05-05T14:18:58.026Z,26.20
2023-05-05T14:21:25.930Z,26.30
2023-05-05T14:23:55.188Z,26.90
2023-05-05T14:26:23.342Z,26.80
2023-05-05T14:28:51.223Z,26.70
2023-05-05T14:31:19.157Z,26.50
2023-05-05T14:33:47.070Z,26.30
2023-05-05T14:36:15.154Z,26.20
2023-05-05T14:38:43.511Z,26.30
2023-05-05T14:41:12.804Z,25.80
2023-05-05T14:43:40.922Z,25.80
2023-05-05T14:46:08.890Z,25.80
2023-05-05T14:48:37.597Z,25.50
2023-05-05T14:51:06.096Z,25.30
2023-05-05T14:53:35.051Z,25.20
2023-05-05T14:56:03.141Z,25.70
2023-05-05T14:58:32.397Z,25.30
2023-05-05T15:01:00.502Z,25.40
2023-05-05T15:03:28.621Z,25.10
2023-05-05T15:05:56.771Z,25.30
2023-05-05T15:08:24.726Z,25.20
2023-05-05T15:10:52.672Z,25.40
2023-05-05T15:13:20.661Z,25.00
2023-05-05T15:15:50.272Z,24.90
2023-05-05T15:18:18.477Z,24.60
2023-05-05T15:20:46.362Z,24.70
2023-05-05T15:23:14.268Z,24.70
2023-05-05T15:25:44.607Z,24.70
2023-05-05T15:28:12.518Z,24.80
2023-05-05T15:30:40.404Z,24.60
2023-05-05T15:33:09.667Z,24.50
2023-05-05T15:35:37.591Z,24.50
2023-05-05T15:38:05.603Z,24.60
2023-05-05T15:40:33.591Z,24.40
2023-05-05T15:43:01.648Z,24.40
2023-05-05T15:45:29.534Z,24.20
2023-05-05T15:47:57.975Z,24.30
2023-05-05T15:50:27.214Z,24.30
2023-05-05T15:52:56.780Z,24.80
2023-05-05T15:55:25.364Z,24.60
2023-05-05T15:57:53.322Z,24.90
2023-05-05T16:00:21.886Z,24.90
2023-05-05T16:02:49.891Z,25.00
2023-05-05T16:05:17.853Z,24.80
2023-05-05T16:07:47.094Z,24.50
2023-05-05T16:10:14.982Z,24.20
2023-05-05T16:12:42.911Z,24.10
2023-05-05T16:15:12.019Z,23.80
2023-05-05T16:17:39.969Z,23.80
2023-05-05T16:20:09.024Z,23.70
2023-05-05T16:22:36.927Z,23.50
2023-05-05T16:25:07.388Z,23.40
2023-05-05T16:27:35.554Z,23.20
2023-05-05T16:30:03.544Z,23.20
2023-05-05T16:32:31.582Z,23.10
2023-05-05T16:34:59.454Z,23.20
2023-05-05T16:37:27.409Z,23.00
2023-05-05T16:39:55.450Z,23.00
2023-05-05T16:42:24.772Z,23.20
2023-05-05T16:44:52.663Z,23.20
2023-05-05T16:47:20.706Z,23.00
2023-05-05T16:49:48.596Z,22.90
2023-05-05T16:52:16.506Z,22.60
2023-05-05T16:54:44.500Z,22.50
2023-05-05T16:57:12.805Z,22.50
2023-05-05T16:59:42.630Z,22.50
2023-05-05T17:02:10.502Z,22.50
2023-05-05T17:04:38.392Z,22.40
2023-05-05T17:07:06.314Z,22.30
2023-05-05T17:09:34.263Z,22.20
2023-05-05T17:12:04.047Z,22.10
2023-05-05T17:14:33.472Z,22.10
2023-05-05T17:17:02.925Z,22.00
2023-05-05T17:19:30.911Z,21.90
2023-05-05T17:21:58.781Z,21.80
2023-05-05T17:24:26.619Z,21.70
2023-05-05T17:26:55.017Z,21.70
2023-05-05T17:29:23.270Z,21.80
2023-05-05T17:31:51.666Z,21.70
2023-05-05T17:34:20.935Z,21.50
2023-05-05T17:36:48.872Z,21.50
2023-05-05T17:39:16.778Z,21.50
2023-05-05T17:41:44.685Z,21.40
2023-05-05T17:44:12.630Z,21.40
2023-05-05T17:46:40.476Z,21.40
2023-05-05T17:49:08.340Z,21.20
2023-05-05T17:51:37.570Z,21.20
2023-05-05T17:54:05.748Z,21.10
2023-05-05T17:56:33.895Z,21.10
2023-05-05T17:59:02.215Z,20.90
2023-05-05T18:01:30.091Z,20.90
2023-05-05T18:03:58.312Z,20.80
2023-05-05T18:06:26.782Z,20.60
2023-05-05T18:08:57.458Z,20.50
2023-05-05T18:11:27.587Z,20.40
2023-05-05T18:13:56.075Z,20.30
2023-05-05T18:16:24.091Z,20.30
2023-05-05T18:18:52.148Z,20.30
2023-05-05T18:21:20.002Z,20.20
2023-05-05T18:23:47.894Z,20.20
2023-05-05T18:26:17.388Z,20.30
2023-05-05T18:28:45.289Z,20.20
2023-05-05T18:31:13.248Z,20.20
2023-05-05T18:33:41.257Z,20.10
2023-05-05T18:36:09.328Z,20.10
2023-05-05T18:38:37.245Z,20.10
2023-05-05T18:41:05.356Z,20.00
2023-05-05T18:43:34.633Z,20.20
2023-05-05T18:46:02.601Z,20.20
2023-05-05T18:48:30.699Z,20.10
2023-05-05T18:51:03.260Z,20.00
2023-05-05T18:53:31.926Z,19.80
2023-05-05T18:56:00.189Z,19.70
2023-05-05T18:58:28.263Z,19.50
2023-05-05T19:00:58.138Z,19.40
2023-05-05T19:03:26.116Z,19.20
2023-05-05T19:05:54.120Z,17.90
2023-05-05T19:08:22.499Z,16.50
2023-05-05T19:10:50.541Z,15.30
2023-05-05T19:13:18.589Z,14.40
2023-05-05T19:15:46.508Z,13.90
2023-05-05T19:18:16.148Z,13.60
2023-05-05T19:20:44.028Z,13.30
2023-05-05T19:23:12.258Z,13.10
2023-05-05T19:25:40.495Z,12.70
2023-05-05T19:28:08.353Z,12.60
2023-05-05T19:30:36.322Z,12.50
2023-05-05T19:33:04.445Z,12.40
2023-05-05T19:35:33.680Z,12.30
2023-05-05T19:38:01.556Z,12.20
2023-05-05T19:40:29.633Z,12.20
2023-05-05T19:42:57.612Z,12.20
2023-05-05T19:45:25.468Z,12.20
2023-05-05T19:47:53.360Z,12.20
2023-05-05T19:50:21.581Z,12.40
2023-05-05T19:52:50.816Z,12.40
2023-05-05T19:55:19.642Z,12.50
2023-05-05T19:57:47.512Z,12.50
2023-05-05T20:00:16.072Z,12.50
2023-05-05T20:02:45.251Z,12.40
2023-05-05T20:05:13.918Z,12.40
2023-05-05T20:07:42.765Z,12.40
2023-05-05T20:10:14.036Z,12.40
2023-05-05T20:12:47.735Z,12.30
2023-05-05T20:15:18.635Z,12.40
2023-05-05T20:17:47.330Z,12.40
2023-05-05T20:20:18.746Z,12.50
2023-05-05T20:22:47.067Z,12.50
2023-05-05T20:25:16.897Z,12.50
2023-05-05T20:27:45.309Z,12.60
2023-05-05T20:30:15.170Z,12.50
2023-05-05T20:32:43.076Z,12.50
2023-05-05T20:35:15.016Z,12.60
2023-05-05T20:37:44.996Z,12.60
2023-05-05T20:40:14.155Z,12.60
2023-05-05T20:42:43.410Z,12.50
2023-05-05T20:45:12.355Z,12.60
2023-05-05T20:47:40.325Z,12.60
2023-05-05T20:50:09.515Z,12.60
2023-05-05T20:52:37.623Z,12.70
2023-05-05T20:55:06.094Z,12.70
2023-05-05T20:57:34.777Z,12.80
2023-05-05T21:00:04.896Z,12.70
2023-05-05T21:02:32.855Z,12.80
2023-05-05T21:05:02.899Z,12.90
2023-05-05T21:07:33.140Z,12.90
2023-05-05T21:10:01.191Z,12.90
2023-05-05T21:12:30.421Z,12.90
2023-05-05T21:14:59.573Z,12.80
2023-05-05T21:17:29.301Z,12.80
2023-05-05T21:19:57.435Z,12.80
2023-05-05T21:22:25.634Z,12.80
2023-05-05T21:24:53.528Z,12.80
2023-05-05T21:27:22.099Z,12.80
2023-05-05T21:29:51.988Z,12.70
2023-05-05T21:32:19.960Z,12.60
2023-05-05T21:34:49.188Z,12.60
2023-05-05T21:37:17.041Z,12.70
2023-05-05T21:39:44.896Z,12.70
2023-05-05T21:42:12.748Z,12.70
2023-05-05T21:44:40.653Z,12.60
2023-05-05T21:47:08.861Z,12.60
2023-05-05T21:49:36.790Z,12.70
2023-05-05T21:52:06.010Z,12.70
2023-05-05T21:54:33.931Z,12.70
2023-05-05T21:57:02.781Z,12.70
2023-05-05T21:59:30.713Z,12.60
2023-05-05T22:01:58.812Z,12.60
2023-05-05T22:04:26.885Z,12.60
2023-05-05T22:06:54.842Z,12.60
2023-05-05T22:09:24.058Z,12.60
2023-05-05T22:11:52.190Z,12.70
2023-05-05T22:14:20.102Z,12.70
2023-05-05T22:16:48.002Z,12.70
2023-05-05T22:19:16.016Z,12.70
2023-05-05T22:21:43.884Z,12.70
2023-05-05T22:24:11.744Z,12.70
2023-05-05T22:26:43.115Z,12.70
2023-05-05T22:29:11.411Z,12.70
2023-05-05T22:31:39.484Z,12.80
2023-05-05T22:34:07.760Z,12.80
2023-05-05T22:36:35.859Z,12.80
2023-05-05T22:39:03.948Z,12.80
2023-05-05T22:41:31.965Z,12.80
2023-05-05T22:44:01.257Z,12.80
2023-05-05T22:46:29.246Z,12.70
2023-05-05T22:48:57.147Z,12.70
2023-05-05T22:51:25.140Z,12.70
2023-05-05T22:53:53.000Z,12.60
2023-05-05T22:56:20.913Z,12.60
2023-05-05T22:58:48.870Z,12.50
2023-05-05T23:01:18.205Z,12.60
2023-05-05T23:03:46.079Z,12.60
2023-05-05T23:06:13.988Z,12.50
2023-05-05T23:08:42.618Z,12.50
2023-05-05T23:11:10.521Z,12.50
2023-05-05T23:13:38.423Z,12.50
2023-05-05T23:16:06.818Z,12.50
2023-05-05T23:18:37.399Z,12.50
2023-05-05T23:21:05.618Z,12.50
2023-05-05T23:23:33.526Z,12.50
2023-05-05T23:26:01.388Z,12.50
2023-05-05T23:28:29.278Z,12.50
2023-05-05T23:30:57.208Z,12.40
2023-05-05T23:33:25.106Z,12.40
2023-05-05T23:35:54.499Z,12.40
2023-05-05T23:38:22.362Z,12.50
2023-05-05T23:40:50.231Z,12.50
2023-05-05T23:43:18.140Z,12.40
2023-05-05T23:45:46.017Z,12.30
2023-05-05T23:48:14.517Z,12.20
2023-05-05T23:50:43.528Z,12.20
2023-05-05T23:53:12.746Z,12.20
2023-05-05T23:55:40.687Z,12.20
2023-05-05T23:58:08.616Z,12.30
