createdAt,value
2023-11-01T00:10:11.866Z,8.57
2023-11-01T00:25:12.603Z,8.44
2023-11-01T00:40:13.362Z,8.39
2023-11-01T00:55:14.177Z,8.33
2023-11-01T01:10:14.881Z,8.25
2023-11-01T01:25:15.651Z,8.33
2023-11-01T01:40:16.515Z,8.47
2023-11-01T01:55:16.765Z,8.48
2023-11-01T02:10:17.538Z,8.65
2023-11-01T02:25:18.290Z,8.68
2023-11-01T02:40:19.067Z,8.71
2023-11-01T02:55:19.810Z,8.57
2023-11-01T03:10:20.673Z,8.51
2023-11-01T03:25:20.928Z,8.21
2023-11-01T03:40:21.703Z,7.58
2023-11-01T03:55:22.470Z,7.24
2023-11-01T04:10:23.220Z,7.34
2023-11-01T04:25:24.009Z,7.07
2023-11-01T04:40:24.859Z,7.04
2023-11-01T04:55:25.079Z,7.04
2023-11-01T05:10:25.824Z,7.17
2023-11-01T05:25:29.184Z,6.99
2023-11-01T05:40:27.225Z,6.63
2023-11-01T06:10:28.264Z,5.81
2023-11-01T06:25:29.005Z,5.66
2023-11-01T06:40:29.731Z,5.78
2023-11-01T06:55:30.553Z,5.75
2023-11-01T07:10:31.261Z,5.77
2023-11-01T07:25:32.027Z,6.19
2023-11-01T07:40:32.784Z,6.65
2023-11-01T07:55:33.447Z,7.34
2023-11-01T08:10:34.163Z,8.10
2023-11-01T08:25:35.980Z,8.55
2023-11-01T08:40:35.869Z,9.09
2023-11-01T08:55:36.984Z,9.82
2023-11-01T09:10:37.077Z,10.44
2023-11-01T09:25:37.713Z,11.25
2023-11-01T09:40:38.364Z,12.29
2023-11-01T09:55:39.006Z,13.29
2023-11-01T10:10:39.626Z,14.14
2023-11-01T10:25:40.257Z,14.98
2023-11-01T10:40:40.787Z,15.45
2023-11-01T10:55:41.261Z,15.59
2023-11-01T11:10:41.701Z,16.12
2023-11-01T11:25:42.186Z,16.18
2023-11-01T11:40:42.722Z,15.08
2023-11-01T11:55:43.083Z,15.20
2023-11-01T12:10:43.599Z,15.02
2023-11-01T12:25:44.122Z,15.36
2023-11-01T12:40:44.682Z,15.33
2023-11-01T12:55:45.087Z,15.11
2023-11-01T13:10:45.558Z,15.01
2023-11-01T13:25:46.080Z,14.65
2023-11-01T13:40:46.611Z,14.43
2023-11-01T13:55:49.775Z,14.44
2023-11-01T14:10:47.947Z,14.25
2023-11-01T14:25:48.503Z,14.02
2023-11-01T14:40:49.141Z,13.38
2023-11-01T14:55:49.652Z,12.59
2023-11-01T15:10:50.111Z,12.02
2023-11-01T15:25:50.606Z,11.61
2023-11-01T15:40:51.214Z,11.19
2023-11-01T15:55:51.660Z,10.91
2023-11-01T16:10:52.317Z,10.68
2023-11-01T16:25:55.073Z,10.12
2023-11-01T16:40:53.739Z,9.56
2023-11-01T16:55:54.365Z,9.15
2023-11-01T17:10:55.017Z,9.06
2023-11-01T17:25:55.799Z,8.81
2023-11-01T17:40:56.478Z,8.79
2023-11-01T17:55:57.142Z,8.65
2023-11-01T18:10:57.803Z,8.53
2023-11-01T18:25:58.486Z,8.48
2023-11-01T18:40:59.150Z,8.39
2023-11-01T18:55:59.884Z,8.21
2023-11-01T19:11:00.602Z,8.36
2023-11-01T19:26:01.358Z,8.47
2023-11-01T19:41:02.064Z,8.36
2023-11-01T19:56:02.802Z,8.29
2023-11-01T20:11:03.499Z,8.25
2023-11-01T20:26:04.392Z,8.10
2023-11-01T20:41:04.578Z,8.07
2023-11-01T20:56:05.349Z,7.93
2023-11-01T21:11:06.106Z,7.69
2023-11-01T21:26:06.844Z,7.84
2023-11-01T21:41:07.652Z,8.11
2023-11-01T21:56:07.855Z,7.72
2023-11-01T22:11:08.699Z,7.22
2023-11-01T22:26:08.905Z,6.90
2023-11-01T22:41:09.682Z,6.58
2023-11-01T22:56:10.627Z,6.22
2023-11-01T23:11:10.900Z,5.40
2023-11-01T23:26:11.686Z,5.30
2023-11-01T23:41:12.471Z,4.92
2023-11-01T23:56:13.224Z,4.62
