createdAt,value
2023-02-15T00:02:07.096Z,5.20
2023-02-15T00:04:52.393Z,5.17
2023-02-15T00:07:38.814Z,5.50
2023-02-15T00:10:24.513Z,4.70
2023-02-15T00:13:10.077Z,5.60
2023-02-15T00:15:55.668Z,6.37
2023-02-15T00:18:41.042Z,4.63
2023-02-15T00:21:26.422Z,4.90
2023-02-15T00:24:13.687Z,5.60
2023-02-15T00:26:59.642Z,4.60
2023-02-15T00:29:45.049Z,4.93
2023-02-15T00:32:30.343Z,5.47
2023-02-15T00:35:15.677Z,4.97
2023-02-15T00:38:00.986Z,4.40
2023-02-15T00:40:53.546Z,4.00
2023-02-15T00:43:39.085Z,4.95
2023-02-15T00:46:24.517Z,4.60
2023-02-15T00:49:10.435Z,4.97
2023-02-15T00:51:56.566Z,4.07
2023-02-15T00:54:41.849Z,4.33
2023-02-15T00:57:27.309Z,6.83
2023-02-15T01:00:13.279Z,4.43
2023-02-15T01:02:58.915Z,4.73
2023-02-15T01:05:44.251Z,4.87
2023-02-15T01:08:29.734Z,4.83
2023-02-15T01:11:23.153Z,4.30
2023-02-15T01:14:09.957Z,5.03
2023-02-15T01:16:57.925Z,4.23
2023-02-15T01:19:43.262Z,5.50
2023-02-15T01:22:28.511Z,4.33
2023-02-15T01:25:14.042Z,9.17
2023-02-15T01:27:59.546Z,5.03
2023-02-15T01:30:44.990Z,4.80
2023-02-15T01:33:30.601Z,4.77
2023-02-15T01:36:18.416Z,4.13
2023-02-15T01:39:03.897Z,4.83
2023-02-15T01:41:51.900Z,3.43
2023-02-15T01:44:59.492Z,3.50
2023-02-15T01:47:54.242Z,7.00
2023-02-15T01:50:44.056Z,3.47
2023-02-15T01:53:35.508Z,3.83
2023-02-15T01:56:25.995Z,3.83
2023-02-15T01:59:17.861Z,3.70
2023-02-15T02:02:06.120Z,5.33
2023-02-15T02:05:00.190Z,3.85
2023-02-15T02:07:47.895Z,5.00
2023-02-15T02:10:33.482Z,3.50
2023-02-15T02:13:18.740Z,5.13
2023-02-15T02:16:32.101Z,3.63
2023-02-15T02:19:48.851Z,3.40
2023-02-15T02:22:49.476Z,4.27
2023-02-15T02:26:00.108Z,4.73
2023-02-15T02:29:06.078Z,4.53
2023-02-15T02:32:25.475Z,3.40
2023-02-15T02:35:16.971Z,3.17
2023-02-15T02:38:15.699Z,3.57
2023-02-15T02:41:25.130Z,4.13
2023-02-15T02:44:13.815Z,3.40
2023-02-15T02:47:00.394Z,3.77
2023-02-15T02:49:47.505Z,3.87
2023-02-15T02:52:43.982Z,4.00
2023-02-15T02:55:41.319Z,3.07
2023-02-15T02:58:57.430Z,3.93
2023-02-15T03:01:55.305Z,3.03
2023-02-15T03:04:45.333Z,3.53
2023-02-15T03:07:32.665Z,2.80
2023-02-15T03:10:23.225Z,3.47
2023-02-15T03:13:10.202Z,3.77
2023-02-15T03:16:32.944Z,3.47
2023-02-15T03:19:27.643Z,5.37
2023-02-15T03:22:29.163Z,3.37
2023-02-15T03:25:28.047Z,4.27
2023-02-15T03:28:20.088Z,2.80
2023-02-15T03:31:07.857Z,2.87
2023-02-15T03:33:58.222Z,3.77
2023-02-15T03:37:16.707Z,3.07
2023-02-15T03:40:26.076Z,2.90
2023-02-15T03:43:20.199Z,3.07
2023-02-15T03:46:12.484Z,3.07
2023-02-15T03:49:27.325Z,2.70
2023-02-15T03:52:15.847Z,2.90
2023-02-15T03:55:01.184Z,3.00
2023-02-15T03:58:05.994Z,3.40
2023-02-15T04:01:24.356Z,2.97
2023-02-15T04:04:18.939Z,3.23
2023-02-15T04:07:09.130Z,2.87
2023-02-15T04:10:13.440Z,2.70
2023-02-15T04:12:58.704Z,2.60
2023-02-15T04:16:02.823Z,3.03
2023-02-15T04:19:06.799Z,2.20
2023-02-15T04:22:10.733Z,3.13
2023-02-15T04:25:14.152Z,2.42
2023-02-15T04:27:59.598Z,2.42
2023-02-15T04:30:44.963Z,2.57
2023-02-15T04:33:30.369Z,2.93
2023-02-15T04:36:15.758Z,2.73
2023-02-15T04:39:01.149Z,2.07
2023-02-15T04:41:46.604Z,3.13
2023-02-15T04:44:32.205Z,2.50
2023-02-15T04:47:17.580Z,3.33
2023-02-15T04:50:03.273Z,2.67
2023-02-15T04:52:48.603Z,2.93
2023-02-15T04:55:33.961Z,2.57
2023-02-15T04:58:19.242Z,2.47
2023-02-15T05:01:04.697Z,3.37
2023-02-15T05:03:50.709Z,2.50
2023-02-15T05:06:36.452Z,2.30
2023-02-15T05:09:21.836Z,2.70
2023-02-15T05:12:07.493Z,2.67
2023-02-15T05:14:53.196Z,2.60
2023-02-15T05:17:39.347Z,1.97
2023-02-15T05:20:24.643Z,2.43
2023-02-15T05:23:10.487Z,3.63
2023-02-15T05:26:14.295Z,3.50
2023-02-15T05:28:59.610Z,2.65
2023-02-15T05:31:48.314Z,3.00
2023-02-15T05:34:33.466Z,3.10
2023-02-15T05:37:19.430Z,2.50
2023-02-15T05:40:05.470Z,3.17
2023-02-15T05:42:51.015Z,4.90
2023-02-15T05:45:36.571Z,2.10
2023-02-15T05:48:24.194Z,3.63
2023-02-15T05:51:13.950Z,3.00
2023-02-15T05:53:59.593Z,2.50
2023-02-15T05:56:44.889Z,2.17
2023-02-15T05:59:35.011Z,3.90
2023-02-15T06:02:20.944Z,2.83
2023-02-15T06:05:07.595Z,2.33
2023-02-15T06:07:53.052Z,2.43
2023-02-15T06:10:38.294Z,4.63
2023-02-15T06:13:23.796Z,2.60
2023-02-15T06:16:19.452Z,3.53
2023-02-15T06:19:36.581Z,2.50
2023-02-15T06:22:21.893Z,3.33
2023-02-15T06:25:19.725Z,3.43
2023-02-15T06:28:05.185Z,3.73
2023-02-15T06:30:50.366Z,1.67
2023-02-15T06:33:35.674Z,2.20
2023-02-15T06:36:20.913Z,2.23
2023-02-15T06:39:06.409Z,2.40
2023-02-15T06:41:52.256Z,2.23
2023-02-15T06:44:37.409Z,2.83
2023-02-15T06:47:22.820Z,1.80
2023-02-15T06:50:09.181Z,2.83
2023-02-15T06:52:58.841Z,2.03
2023-02-15T06:55:44.406Z,2.00
2023-02-15T06:58:30.024Z,2.00
2023-02-15T07:01:15.550Z,1.97
2023-02-15T07:04:00.841Z,2.20
2023-02-15T07:06:46.823Z,4.30
2023-02-15T07:09:32.341Z,2.27
2023-02-15T07:12:36.253Z,3.10
2023-02-15T07:15:22.842Z,1.85
2023-02-15T07:18:08.641Z,1.90
2023-02-15T07:20:54.424Z,1.90
2023-02-15T07:23:40.517Z,2.77
2023-02-15T07:26:26.299Z,3.00
2023-02-15T07:29:11.649Z,1.87
2023-02-15T07:31:56.997Z,2.07
2023-02-15T07:34:42.882Z,2.93
2023-02-15T07:37:28.967Z,2.43
2023-02-15T07:40:14.569Z,2.27
2023-02-15T07:43:00.162Z,3.70
2023-02-15T07:45:45.414Z,2.40
2023-02-15T07:48:31.595Z,2.20
2023-02-15T07:51:17.212Z,2.93
2023-02-15T07:54:02.653Z,2.27
2023-02-15T07:56:48.503Z,2.37
2023-02-15T07:59:33.825Z,2.43
2023-02-15T08:02:19.105Z,2.93
2023-02-15T08:05:04.611Z,2.80
2023-02-15T08:07:51.578Z,3.27
2023-02-15T08:10:55.285Z,2.90
2023-02-15T08:13:54.528Z,2.90
2023-02-15T08:16:57.265Z,3.70
2023-02-15T08:19:42.952Z,2.47
2023-02-15T08:22:28.137Z,3.07
2023-02-15T08:25:13.506Z,3.30
2023-02-15T08:27:58.875Z,4.13
2023-02-15T08:30:44.333Z,3.07
2023-02-15T08:33:29.768Z,3.40
2023-02-15T08:36:19.055Z,2.90
2023-02-15T08:39:06.760Z,4.37
2023-02-15T08:41:52.384Z,5.27
2023-02-15T08:44:37.598Z,4.67
2023-02-15T08:47:22.877Z,5.53
2023-02-15T08:50:08.357Z,4.07
2023-02-15T08:52:54.134Z,3.83
2023-02-15T08:55:40.783Z,5.80
2023-02-15T08:58:26.674Z,4.27
2023-02-15T09:01:21.586Z,3.70
2023-02-15T09:04:11.497Z,4.37
2023-02-15T09:06:57.205Z,3.43
2023-02-15T09:09:42.625Z,3.47
2023-02-15T09:12:27.952Z,4.17
2023-02-15T09:15:13.280Z,5.40
2023-02-15T09:18:02.383Z,5.07
2023-02-15T09:20:47.886Z,4.77
2023-02-15T09:23:33.673Z,5.30
2023-02-15T09:26:23.994Z,8.90
2023-02-15T09:29:11.124Z,4.50
2023-02-15T09:31:57.034Z,4.47
2023-02-15T09:34:42.395Z,6.57
2023-02-15T09:37:27.748Z,4.13
2023-02-15T09:40:18.183Z,6.93
2023-02-15T09:43:16.712Z,4.07
2023-02-15T09:46:47.911Z,3.90
2023-02-15T09:49:36.456Z,5.93
2023-02-15T09:52:21.937Z,4.67
2023-02-15T09:55:28.430Z,6.93
2023-02-15T09:58:32.078Z,3.43
2023-02-15T10:01:36.201Z,6.75
2023-02-15T10:08:08.078Z,5.20
2023-02-15T10:11:29.049Z,4.73
2023-02-15T10:14:23.375Z,3.60
2023-02-15T10:17:45.824Z,3.60
2023-02-15T10:20:31.193Z,4.63
2023-02-15T10:23:28.818Z,3.80
2023-02-15T10:26:26.575Z,3.90
2023-02-15T10:29:23.826Z,3.43
2023-02-15T10:32:27.632Z,3.13
2023-02-15T10:35:39.631Z,4.13
2023-02-15T10:38:57.514Z,5.20
2023-02-15T10:42:03.214Z,3.47
2023-02-15T10:45:07.051Z,4.33
2023-02-15T10:48:21.486Z,3.50
2023-02-15T10:51:17.601Z,4.57
2023-02-15T10:54:24.400Z,3.33
2023-02-15T10:57:34.183Z,3.47
2023-02-15T11:00:47.851Z,3.80
2023-02-15T11:04:26.269Z,5.28
2023-02-15T11:07:46.749Z,3.80
2023-02-15T11:10:53.025Z,4.90
2023-02-15T11:13:48.442Z,3.77
2023-02-15T11:16:39.873Z,4.00
2023-02-15T11:19:33.344Z,2.83
2023-02-15T11:22:18.886Z,3.60
2023-02-15T11:25:18.927Z,3.60
2023-02-15T11:28:11.481Z,3.43
2023-02-15T11:30:59.912Z,3.30
2023-02-15T11:33:52.642Z,4.27
2023-02-15T11:36:44.824Z,5.38
2023-02-15T11:39:33.267Z,4.87
2023-02-15T11:42:25.677Z,2.80
2023-02-15T11:45:24.739Z,5.47
2023-02-15T11:48:13.109Z,4.30
2023-02-15T11:50:59.388Z,3.23
2023-02-15T11:53:46.355Z,3.97
2023-02-15T11:56:34.182Z,3.73
2023-02-15T11:59:30.944Z,4.30
2023-02-15T12:02:19.314Z,3.67
2023-02-15T12:05:13.112Z,3.13
2023-02-15T12:08:23.233Z,3.20
2023-02-15T12:11:23.525Z,3.17
2023-02-15T12:14:11.214Z,3.10
2023-02-15T12:16:57.712Z,2.57
2023-02-15T12:19:44.878Z,3.17
2023-02-15T12:22:37.344Z,3.80
2023-02-15T12:25:43.560Z,3.20
2023-02-15T12:28:38.979Z,4.40
2023-02-15T12:31:37.553Z,3.83
2023-02-15T12:34:42.229Z,3.10
2023-02-15T12:37:32.973Z,3.17
2023-02-15T12:40:31.312Z,3.03
2023-02-15T12:43:30.642Z,4.93
2023-02-15T12:46:24.116Z,3.93
2023-02-15T12:52:27.057Z,5.90
2023-02-15T12:55:19.751Z,4.47
2023-02-15T12:58:18.893Z,4.72
2023-02-15T13:01:10.449Z,5.67
2023-02-15T13:03:59.090Z,4.10
2023-02-15T13:06:50.833Z,3.83
2023-02-15T13:09:40.706Z,4.87
2023-02-15T13:12:35.154Z,5.43
2023-02-15T13:15:39.636Z,4.30
2023-02-15T13:18:38.809Z,4.50
2023-02-15T13:21:37.248Z,4.07
2023-02-15T13:24:33.917Z,4.47
2023-02-15T13:27:34.182Z,4.57
2023-02-15T13:30:26.116Z,4.50
2023-02-15T13:33:27.289Z,4.50
2023-02-15T13:36:30.287Z,4.40
2023-02-15T13:39:15.695Z,4.75
2023-02-15T13:42:16.651Z,5.87
2023-02-15T13:45:38.899Z,3.40
2023-02-15T13:48:50.294Z,4.80
2023-02-15T13:51:36.469Z,3.93
2023-02-15T13:54:53.114Z,4.47
2023-02-15T13:58:00.422Z,5.90
2023-02-15T14:01:12.773Z,6.17
2023-02-15T14:04:03.272Z,4.97
2023-02-15T14:06:57.798Z,6.20
2023-02-15T14:10:01.532Z,4.20
2023-02-15T14:18:51.314Z,4.57
2023-02-15T14:21:43.795Z,5.50
2023-02-15T14:24:45.482Z,8.52
2023-02-15T14:27:49.789Z,6.87
2023-02-15T14:30:44.411Z,6.20
2023-02-15T14:33:36.347Z,8.10
2023-02-15T14:36:24.504Z,7.67
2023-02-15T14:39:57.615Z,6.87
2023-02-15T14:43:02.733Z,7.17
2023-02-15T14:46:11.448Z,8.50
2023-02-15T14:49:19.239Z,6.03
2023-02-15T14:52:08.197Z,11.03
2023-02-15T14:54:55.495Z,7.00
2023-02-15T14:57:57.525Z,6.10
2023-02-15T15:00:43.840Z,7.03
2023-02-15T15:03:29.152Z,7.23
2023-02-15T15:06:27.738Z,8.10
2023-02-15T15:09:27.956Z,9.63
2023-02-15T15:12:37.915Z,8.77
2023-02-15T15:15:32.134Z,17.43
2023-02-15T15:18:56.725Z,11.33
2023-02-15T15:24:38.777Z,8.30
2023-02-15T15:27:54.237Z,15.40
2023-02-15T15:30:40.649Z,9.33
2023-02-15T15:33:47.821Z,17.03
2023-02-15T15:37:02.313Z,11.73
2023-02-15T15:40:16.384Z,9.87
2023-02-15T18:52:19.277Z,16.53
2023-02-15T18:55:16.854Z,16.27
2023-02-15T18:58:02.459Z,17.20
2023-02-15T19:00:48.474Z,16.03
2023-02-15T19:03:33.956Z,13.63
2023-02-15T19:06:25.866Z,15.23
2023-02-15T19:09:18.462Z,15.97
2023-02-15T19:12:03.897Z,15.60
2023-02-15T19:14:51.259Z,17.70
2023-02-15T19:17:36.638Z,13.93
2023-02-15T19:20:25.573Z,16.83
2023-02-15T19:23:23.688Z,18.10
2023-02-15T19:26:10.647Z,12.20
2023-02-15T19:28:56.191Z,15.47
2023-02-15T19:31:42.167Z,14.53
2023-02-15T19:34:27.754Z,12.03
2023-02-15T19:37:24.438Z,15.63
2023-02-15T19:40:31.597Z,12.00
2023-02-15T19:43:20.406Z,16.23
2023-02-15T19:46:06.245Z,15.67
2023-02-15T19:48:53.420Z,14.50
2023-02-15T19:51:39.898Z,12.70
2023-02-15T19:54:33.294Z,12.80
2023-02-15T19:57:19.447Z,13.75
2023-02-15T20:00:22.251Z,11.37
2023-02-15T20:03:07.980Z,13.65
2023-02-15T20:05:53.595Z,12.87
2023-02-15T20:08:39.342Z,10.60
2023-02-15T20:11:24.592Z,12.07
2023-02-15T20:14:14.340Z,11.80
2023-02-15T20:16:59.922Z,11.97
2023-02-15T20:19:46.295Z,18.80
2023-02-15T20:22:32.646Z,11.87
2023-02-15T20:25:30.240Z,11.40
2023-02-15T20:28:18.224Z,12.30
2023-02-15T20:31:04.100Z,11.27
2023-02-15T20:33:49.683Z,12.90
2023-02-15T20:36:35.522Z,12.23
2023-02-15T20:39:21.163Z,12.43
2023-02-15T20:42:06.613Z,10.33
2023-02-15T20:44:52.030Z,11.90
2023-02-15T20:47:37.165Z,11.17
2023-02-15T20:50:29.434Z,11.53
2023-02-15T20:53:14.786Z,11.00
2023-02-15T20:56:00.046Z,10.47
2023-02-15T20:58:45.692Z,9.63
2023-02-15T21:01:32.251Z,11.63
2023-02-15T21:04:20.290Z,12.67
2023-02-15T21:07:06.134Z,13.93
2023-02-15T21:09:54.170Z,13.03
2023-02-15T21:12:39.571Z,12.43
2023-02-15T21:15:32.844Z,14.77
2023-02-15T21:21:20.314Z,15.50
2023-02-15T21:24:06.310Z,19.33
2023-02-15T21:26:52.678Z,15.70
2023-02-15T21:29:38.156Z,13.00
2023-02-15T21:32:23.614Z,16.33
2023-02-15T21:35:13.662Z,15.27
2023-02-15T21:37:59.096Z,14.57
2023-02-15T21:40:44.664Z,12.63
2023-02-15T21:43:48.869Z,13.50
2023-02-15T21:49:37.920Z,12.20
2023-02-15T21:52:23.820Z,15.13
2023-02-15T21:55:14.871Z,12.23
2023-02-15T21:58:00.726Z,14.67
2023-02-15T22:00:46.984Z,12.47
2023-02-15T22:03:34.869Z,16.57
2023-02-15T22:06:20.788Z,13.03
2023-02-15T22:09:17.739Z,11.13
2023-02-15T22:12:02.928Z,14.90
2023-02-15T22:14:54.164Z,13.80
2023-02-15T22:17:39.705Z,11.13
2023-02-15T22:20:25.424Z,11.27
2023-02-15T22:23:11.730Z,11.83
2023-02-15T22:26:02.501Z,15.47
2023-02-15T22:28:48.222Z,12.77
2023-02-15T22:31:33.832Z,12.87
2023-02-15T22:34:27.930Z,13.90
2023-02-15T22:37:13.248Z,10.53
2023-02-15T22:39:58.427Z,14.17
2023-02-15T22:42:47.535Z,12.70
2023-02-15T22:45:35.662Z,10.90
2023-02-15T22:48:22.585Z,12.67
2023-02-15T22:51:12.621Z,11.80
2023-02-15T22:53:58.174Z,13.30
2023-02-15T22:56:52.736Z,11.20
2023-02-15T22:59:38.345Z,11.03
2023-02-15T23:02:24.139Z,13.00
2023-02-15T23:05:21.497Z,10.47
2023-02-15T23:08:07.424Z,12.83
2023-02-15T23:10:55.835Z,11.60
2023-02-15T23:13:41.343Z,10.17
2023-02-15T23:16:26.720Z,10.37
2023-02-15T23:19:15.218Z,12.47
2023-02-15T23:22:00.424Z,10.23
2023-02-15T23:24:52.521Z,9.10
2023-02-15T23:27:56.350Z,11.37
2023-02-15T23:30:41.760Z,10.40
2023-02-15T23:33:33.492Z,10.57
2023-02-15T23:36:24.688Z,9.67
2023-02-15T23:39:44.712Z,9.13
2023-02-15T23:42:33.333Z,9.90
2023-02-15T23:45:22.943Z,8.13
2023-02-15T23:48:34.378Z,9.43
2023-02-15T23:51:21.721Z,8.57
2023-02-15T23:54:06.953Z,10.07
2023-02-15T23:57:00.122Z,8.97
2023-02-15T23:59:45.523Z,9.73
