createdAt,value
2024-03-05T00:01:01.325Z,73.95
2024-03-05T00:04:09.203Z,124.47
2024-03-05T00:07:17.746Z,109.68
2024-03-05T00:10:26.257Z,109.43
2024-03-05T00:13:35.562Z,87.13
2024-03-05T00:16:43.888Z,133.13
2024-03-05T00:19:51.965Z,123.97
2024-03-05T00:23:00.617Z,120.82
2024-03-05T00:26:09.364Z,98.78
2024-03-05T00:29:18.928Z,104.22
2024-03-05T00:32:27.196Z,115.13
2024-03-05T00:35:35.315Z,129.40
2024-03-05T00:38:43.421Z,132.18
2024-03-05T00:41:51.397Z,135.38
2024-03-05T00:45:00.779Z,129.57
2024-03-05T00:48:09.426Z,152.10
2024-03-05T00:51:17.254Z,132.63
2024-03-05T00:54:25.636Z,139.50
2024-03-05T00:57:33.568Z,140.38
2024-03-05T01:00:43.898Z,128.45
2024-03-05T01:03:51.948Z,168.10
2024-03-05T01:07:00.105Z,194.75
2024-03-05T01:10:09.226Z,161.50
2024-03-05T01:13:20.650Z,183.75
2024-03-05T01:16:30.170Z,189.15
2024-03-05T01:19:38.341Z,154.52
2024-03-05T01:22:47.713Z,212.77
2024-03-05T01:25:55.630Z,211.52
2024-03-05T01:29:03.534Z,200.70
2024-03-05T01:32:14.174Z,192.68
2024-03-05T01:35:22.581Z,184.23
2024-03-05T01:38:30.739Z,183.60
2024-03-05T01:41:38.788Z,187.77
2024-03-05T01:44:48.477Z,179.20
2024-03-05T01:47:58.681Z,141.55
2024-03-05T01:51:07.428Z,141.38
2024-03-05T01:54:16.041Z,159.95
2024-03-05T01:57:23.823Z,193.30
2024-03-05T02:00:32.381Z,180.38
2024-03-05T02:03:41.740Z,180.02
2024-03-05T02:06:52.883Z,205.25
2024-03-05T02:10:08.313Z,269.08
2024-03-05T02:13:16.370Z,289.70
2024-03-05T02:16:24.249Z,434.73
2024-03-05T02:19:34.789Z,376.10
2024-03-05T02:22:44.080Z,428.23
2024-03-05T02:25:52.168Z,364.92
2024-03-05T02:29:00.066Z,407.17
2024-03-05T02:32:08.766Z,391.92
2024-03-05T02:35:16.939Z,417.20
2024-03-05T02:38:26.433Z,423.92
2024-03-05T02:41:35.293Z,456.17
2024-03-05T02:44:43.393Z,559.17
2024-03-05T02:47:52.198Z,542.80
2024-03-05T02:51:00.234Z,599.17
2024-03-05T02:54:09.898Z,519.38
2024-03-05T02:57:18.008Z,497.63
2024-03-05T03:00:25.956Z,373.60
2024-03-05T03:03:33.717Z,412.63
2024-03-05T03:06:42.276Z,557.97
2024-03-05T03:09:51.773Z,367.38
2024-03-05T03:12:59.538Z,378.73
2024-03-05T03:16:07.596Z,424.02
2024-03-05T03:19:15.564Z,400.65
2024-03-05T03:22:23.758Z,392.58
2024-03-05T03:25:35.772Z,441.58
2024-03-05T03:28:45.361Z,418.83
2024-03-05T03:31:54.658Z,531.15
2024-03-05T03:35:04.353Z,640.38
2024-03-05T03:38:12.111Z,427.80
2024-03-05T03:41:21.474Z,354.98
2024-03-05T03:44:29.312Z,351.75
2024-03-05T03:47:37.488Z,393.88
2024-03-05T03:50:45.461Z,417.80
2024-03-05T03:53:53.235Z,344.02
2024-03-05T03:57:03.321Z,515.33
2024-03-05T04:00:17.854Z,506.58
2024-03-05T04:03:26.197Z,395.33
2024-03-05T04:06:34.202Z,424.65
2024-03-05T04:09:42.207Z,421.23
2024-03-05T04:12:51.613Z,430.17
2024-03-05T04:16:00.263Z,442.48
2024-03-05T04:19:09.843Z,450.33
2024-03-05T04:22:18.642Z,357.67
2024-03-05T04:25:34.595Z,314.23
2024-03-05T04:28:51.037Z,372.13
2024-03-05T04:32:09.692Z,462.23
2024-03-05T04:35:17.833Z,571.30
2024-03-05T04:38:27.316Z,607.53
2024-03-05T04:41:35.349Z,536.22
2024-03-05T04:44:45.591Z,601.15
2024-03-05T04:47:53.859Z,540.85
2024-03-05T04:51:02.312Z,602.88
2024-03-05T04:54:11.231Z,606.65
2024-03-05T04:57:19.732Z,618.75
2024-03-05T05:00:30.144Z,674.97
2024-03-05T05:03:38.043Z,749.88
2024-03-05T05:06:45.857Z,766.22
2024-03-05T05:09:53.930Z,891.38
2024-03-05T05:13:01.940Z,876.40
2024-03-05T05:16:12.636Z,861.13
2024-03-05T05:19:21.361Z,911.80
2024-03-05T05:22:29.435Z,288.25
2024-03-05T05:25:38.530Z,313.67
2024-03-05T05:28:46.882Z,298.52
2024-03-05T05:31:56.123Z,297.60
2024-03-05T05:35:04.725Z,354.52
2024-03-05T05:38:13.333Z,779.08
2024-03-05T05:41:22.635Z,849.42
2024-03-05T05:44:31.334Z,710.50
2024-03-05T05:47:43.421Z,799.35
2024-03-05T05:50:55.285Z,671.80
2024-03-05T05:54:11.530Z,696.17
2024-03-05T05:57:19.883Z,649.83
2024-03-05T06:00:34.978Z,582.70
2024-03-05T06:03:46.214Z,588.83
2024-03-05T06:06:54.428Z,786.85
2024-03-05T06:10:02.393Z,796.08
2024-03-05T06:13:10.562Z,508.27
2024-03-05T06:16:20.199Z,516.17
2024-03-05T06:19:29.810Z,590.55
2024-03-05T06:22:38.297Z,373.35
2024-03-05T06:25:47.671Z,241.07
2024-03-05T06:28:55.764Z,272.75
2024-03-05T06:32:04.026Z,282.55
2024-03-05T06:35:13.431Z,283.25
2024-03-05T06:38:21.317Z,351.05
2024-03-05T06:41:30.593Z,409.35
2024-03-05T06:44:38.634Z,303.80
2024-03-05T06:48:06.910Z,351.60
2024-03-05T06:51:32.601Z,360.60
2024-03-05T06:55:12.509Z,420.90
2024-03-05T06:58:20.659Z,440.77
2024-03-05T07:01:33.332Z,413.40
2024-03-05T07:04:41.897Z,367.33
2024-03-05T07:52:22.704Z,319.92
2024-03-05T07:55:32.340Z,328.15
2024-03-05T07:58:44.342Z,257.77
2024-03-05T08:01:52.988Z,288.15
2024-03-05T08:05:01.359Z,303.27
2024-03-05T08:08:11.157Z,309.50
2024-03-05T08:11:19.488Z,177.32
2024-03-05T08:14:27.846Z,187.57
2024-03-05T08:17:38.192Z,157.32
2024-03-05T08:20:46.060Z,139.98
2024-03-05T08:23:55.487Z,194.57
2024-03-05T08:27:03.943Z,272.55
2024-03-05T08:30:12.931Z,239.23
2024-03-05T08:33:22.071Z,253.75
2024-03-05T08:36:31.954Z,253.00
2024-03-05T08:39:41.674Z,238.10
2024-03-05T08:42:50.207Z,212.38
2024-03-05T08:45:58.066Z,225.80
2024-03-05T08:49:07.772Z,243.80
2024-03-05T08:52:17.127Z,259.05
2024-03-05T08:55:27.177Z,254.75
2024-03-05T08:58:35.518Z,236.13
2024-03-05T09:01:43.629Z,238.82
2024-03-05T09:04:52.675Z,237.65
2024-03-05T09:08:00.747Z,244.32
2024-03-05T09:11:10.295Z,273.45
2024-03-05T09:14:18.349Z,256.08
2024-03-05T09:17:27.119Z,289.73
2024-03-05T09:20:35.001Z,248.77
2024-03-05T09:23:43.152Z,230.07
2024-03-05T09:26:52.655Z,255.73
2024-03-05T09:30:00.695Z,270.67
2024-03-05T09:33:11.317Z,255.10
2024-03-05T09:36:20.104Z,342.00
2024-03-05T09:39:28.529Z,226.73
2024-03-05T09:42:38.966Z,303.67
2024-03-05T09:45:48.385Z,435.48
2024-03-05T09:49:04.115Z,431.25
2024-03-05T09:52:15.752Z,321.92
2024-03-05T09:55:23.944Z,275.35
2024-03-05T09:58:37.850Z,305.65
2024-03-05T10:01:47.667Z,288.00
2024-03-05T10:04:56.230Z,329.67
2024-03-05T10:08:05.246Z,333.23
2024-03-05T10:11:15.161Z,344.48
2024-03-05T10:14:26.357Z,350.67
2024-03-05T10:17:43.311Z,463.55
2024-03-05T10:20:51.090Z,446.27
2024-03-05T10:23:59.746Z,467.75
2024-03-05T10:27:07.668Z,468.65
2024-03-05T10:30:27.535Z,635.78
2024-03-05T10:33:36.738Z,700.63
2024-03-05T10:36:46.123Z,475.25
2024-03-05T10:39:56.621Z,435.02
2024-03-05T10:43:06.594Z,398.08
2024-03-05T10:46:18.608Z,407.17
2024-03-05T10:49:26.797Z,413.25
2024-03-05T10:52:35.040Z,517.75
2024-03-05T10:55:44.268Z,486.77
2024-03-05T10:59:20.818Z,379.92
2024-03-05T11:02:30.449Z,441.02
2024-03-05T11:05:42.105Z,460.25
2024-03-05T11:08:50.663Z,590.40
2024-03-05T11:12:03.204Z,689.55
2024-03-05T11:15:13.569Z,873.50
2024-03-05T11:18:34.128Z,898.95
2024-03-05T11:21:43.016Z,866.38
2024-03-05T11:24:53.801Z,872.75
2024-03-05T11:28:01.745Z,829.80
2024-03-05T11:31:15.362Z,935.13
2024-03-05T11:34:26.489Z,796.00
2024-03-05T11:37:48.664Z,843.67
2024-03-05T11:41:00.208Z,696.25
2024-03-05T11:44:08.403Z,658.80
2024-03-05T11:47:20.772Z,635.38
2024-03-05T11:50:30.200Z,702.97
2024-03-05T11:53:38.223Z,687.55
2024-03-05T11:56:46.967Z,291.80
2024-03-05T11:59:55.156Z,196.35
2024-03-05T12:03:03.332Z,202.05
2024-03-05T12:06:12.898Z,340.40
2024-03-05T12:09:21.682Z,780.08
2024-03-05T12:12:31.758Z,592.88
2024-03-05T12:15:40.387Z,538.95
2024-03-05T12:18:48.221Z,257.42
2024-03-05T12:21:57.803Z,281.05
2024-03-05T12:25:06.452Z,344.08
2024-03-05T12:28:15.434Z,355.73
2024-03-05T12:31:23.569Z,355.20
2024-03-05T12:34:31.857Z,278.10
2024-03-05T12:37:41.897Z,268.33
2024-03-05T12:40:59.784Z,181.25
2024-03-05T12:44:08.042Z,240.70
2024-03-05T12:47:19.645Z,121.25
2024-03-05T12:50:27.670Z,138.55
2024-03-05T12:53:37.088Z,132.50
2024-03-05T12:56:46.296Z,112.68
2024-03-05T12:59:54.547Z,102.80
2024-03-05T13:03:05.251Z,92.38
2024-03-05T13:06:13.608Z,70.68
2024-03-05T13:09:23.559Z,60.72
2024-03-05T13:12:32.577Z,24.48
2024-03-05T13:15:40.678Z,37.13
2024-03-05T13:18:49.672Z,55.58
2024-03-05T13:21:57.693Z,59.13
2024-03-05T13:25:07.694Z,36.40
2024-03-05T13:28:15.985Z,35.20
2024-03-05T13:31:26.919Z,48.22
2024-03-05T13:34:34.949Z,39.28
2024-03-05T13:37:43.993Z,30.00
2024-03-05T13:40:53.796Z,45.00
2024-03-05T13:44:02.041Z,35.05
2024-03-05T13:47:10.406Z,38.65
2024-03-05T13:50:19.412Z,51.08
2024-03-05T13:53:27.900Z,44.42
2024-03-05T13:56:38.069Z,53.63
2024-03-05T13:59:45.882Z,52.03
2024-03-05T14:02:53.783Z,56.42
2024-03-05T14:06:02.157Z,49.83
2024-03-05T14:09:12.138Z,54.35
2024-03-05T14:12:23.013Z,33.63
2024-03-05T14:15:31.524Z,31.83
2024-03-05T14:18:39.435Z,45.83
2024-03-05T14:21:47.701Z,51.75
2024-03-05T14:24:55.673Z,35.50
2024-03-05T14:28:06.593Z,32.90
2024-03-05T14:31:16.252Z,45.38
2024-03-05T14:34:24.117Z,40.63
2024-03-05T14:37:31.981Z,37.50
2024-03-05T14:40:40.440Z,51.10
2024-03-05T14:43:49.904Z,24.92
2024-03-05T14:46:57.875Z,48.38
2024-03-05T14:50:06.773Z,61.47
2024-03-05T14:53:15.275Z,58.03
2024-03-05T14:56:26.348Z,64.28
2024-03-05T14:59:36.771Z,47.95
2024-03-05T15:02:47.472Z,54.78
2024-03-05T15:05:57.756Z,61.42
2024-03-05T15:09:08.535Z,64.50
2024-03-05T15:12:16.879Z,40.33
2024-03-05T15:15:26.613Z,66.70
2024-03-05T15:18:35.053Z,53.67
2024-03-05T15:21:43.279Z,41.55
2024-03-05T15:24:51.243Z,25.42
2024-03-05T15:28:03.040Z,65.57
2024-03-05T15:31:13.424Z,57.45
2024-03-05T15:34:21.783Z,57.30
2024-03-05T15:37:29.561Z,64.80
2024-03-05T15:40:38.882Z,60.90
2024-03-05T15:43:47.410Z,54.75
2024-03-05T15:46:56.912Z,66.10
2024-03-05T15:50:07.103Z,56.67
2024-03-05T15:53:15.403Z,65.32
2024-03-05T15:56:35.865Z,65.03
2024-03-05T16:00:01.154Z,73.63
2024-03-05T16:03:11.225Z,72.15
2024-03-05T16:06:19.990Z,68.80
2024-03-05T16:09:28.117Z,82.38
2024-03-05T16:12:37.823Z,81.05
2024-03-05T16:15:47.469Z,86.38
2024-03-05T16:18:59.356Z,75.53
2024-03-05T16:22:09.833Z,84.22
2024-03-05T16:25:18.346Z,71.25
2024-03-05T16:28:26.406Z,86.72
2024-03-05T16:31:34.960Z,69.10
2024-03-05T16:34:45.493Z,65.60
2024-03-05T16:37:53.742Z,95.55
2024-03-05T16:41:02.327Z,74.97
2024-03-05T16:44:11.486Z,90.50
2024-03-05T16:47:19.506Z,99.57
2024-03-05T16:50:29.207Z,92.40
2024-03-05T16:53:37.434Z,97.72
2024-03-05T16:56:45.469Z,83.18
2024-03-05T16:59:56.936Z,84.78
2024-03-05T17:03:07.783Z,89.13
2024-03-05T17:06:20.075Z,78.40
2024-03-05T17:09:31.063Z,83.03
2024-03-05T17:12:40.694Z,98.03
2024-03-05T17:15:54.440Z,91.97
2024-03-05T17:19:02.763Z,106.60
2024-03-05T17:22:12.340Z,106.18
2024-03-05T17:25:20.633Z,87.78
2024-03-05T17:28:29.486Z,105.07
2024-03-05T17:31:38.096Z,103.65
2024-03-05T17:34:46.833Z,103.70
2024-03-05T17:37:56.510Z,79.78
2024-03-05T17:41:08.455Z,106.53
2024-03-05T17:44:16.343Z,91.35
2024-03-05T17:47:24.374Z,116.45
2024-03-05T17:50:32.505Z,90.45
2024-03-05T17:53:42.622Z,95.88
2024-03-05T17:56:51.257Z,109.85
2024-03-05T18:00:00.375Z,113.18
2024-03-05T18:03:12.487Z,99.20
2024-03-05T18:06:20.796Z,121.32
2024-03-05T18:09:30.024Z,127.93
2024-03-05T18:12:40.519Z,83.13
2024-03-05T18:15:50.206Z,132.00
2024-03-05T18:18:59.099Z,103.25
2024-03-05T18:22:07.536Z,135.55
2024-03-05T18:25:18.112Z,120.20
2024-03-05T18:28:26.404Z,157.13
2024-03-05T18:31:37.098Z,156.80
2024-03-05T18:34:45.551Z,135.70
2024-03-05T18:37:53.630Z,218.50
2024-03-05T18:41:03.488Z,189.30
2024-03-05T18:44:12.115Z,162.70
2024-03-05T18:47:20.622Z,186.60
2024-03-05T18:50:28.722Z,119.28
2024-03-05T18:53:43.311Z,152.25
2024-03-05T18:56:56.277Z,118.57
2024-03-05T19:00:04.655Z,151.63
2024-03-05T19:03:12.741Z,165.52
2024-03-05T19:06:24.146Z,152.32
2024-03-05T19:09:32.318Z,122.30
2024-03-05T19:12:41.918Z,146.00
2024-03-05T19:15:50.881Z,199.65
2024-03-05T19:18:58.862Z,143.48
2024-03-05T19:22:09.745Z,178.13
2024-03-05T19:25:21.430Z,213.30
2024-03-05T19:28:34.092Z,195.80
2024-03-05T19:31:44.015Z,370.48
2024-03-05T19:34:52.267Z,304.58
2024-03-05T19:38:00.536Z,275.90
2024-03-05T19:41:12.496Z,282.42
2024-03-05T19:44:02.356Z,260.17
2024-03-05T19:46:50.506Z,266.95
2024-03-05T19:49:41.382Z,264.30
2024-03-05T19:52:29.435Z,259.75
2024-03-05T19:55:18.526Z,268.27
2024-03-05T19:58:07.325Z,279.17
2024-03-05T20:00:57.281Z,257.10
2024-03-05T20:03:45.592Z,252.10
2024-03-05T20:06:33.688Z,229.52
2024-03-05T20:09:21.894Z,237.52
2024-03-05T20:12:10.340Z,290.00
2024-03-05T20:14:58.885Z,283.77
2024-03-05T20:17:48.874Z,289.55
2024-03-05T20:20:38.085Z,270.88
2024-03-05T20:23:27.338Z,290.27
2024-03-05T20:26:18.405Z,270.73
2024-03-05T20:29:11.903Z,309.75
2024-03-05T20:32:01.950Z,298.83
2024-03-05T20:34:51.558Z,289.85
2024-03-05T20:37:39.795Z,291.38
2024-03-05T20:40:29.534Z,302.30
2024-03-05T20:43:17.791Z,304.95
2024-03-05T20:46:06.195Z,341.33
2024-03-05T20:48:54.547Z,303.20
2024-03-05T20:51:43.882Z,336.50
2024-03-05T20:54:32.178Z,393.35
2024-03-05T20:57:20.260Z,372.63
2024-03-05T21:00:13.226Z,385.15
2024-03-05T21:03:01.710Z,371.40
2024-03-05T21:05:50.196Z,481.55
2024-03-05T21:08:40.042Z,629.55
2024-03-05T21:11:27.855Z,822.95
2024-03-05T21:14:36.214Z,624.65
2024-03-05T21:17:44.706Z,652.50
2024-03-05T21:20:52.895Z,826.58
2024-03-05T21:24:02.545Z,887.30
2024-03-05T21:33:31.523Z,923.33
2024-03-05T21:36:40.457Z,920.42
2024-03-05T21:39:50.062Z,934.67
2024-03-05T21:42:58.158Z,953.55
2024-03-05T21:46:06.391Z,940.42
2024-03-05T21:49:14.654Z,949.72
2024-03-05T21:52:22.709Z,947.72
2024-03-05T21:55:31.946Z,923.03
2024-03-05T21:58:43.619Z,916.00
2024-03-05T22:01:51.951Z,947.95
2024-03-05T22:05:01.140Z,928.55
2024-03-05T22:08:09.380Z,790.35
2024-03-05T22:11:18.979Z,757.38
2024-03-05T22:14:28.338Z,597.58
2024-03-05T22:17:36.966Z,788.13
2024-03-05T22:20:45.472Z,937.92
2024-03-05T22:23:54.119Z,945.55
2024-03-05T22:27:04.010Z,950.33
2024-03-05T22:30:13.452Z,936.30
2024-03-05T22:33:21.732Z,946.13
2024-03-05T22:36:29.813Z,943.97
2024-03-05T22:39:39.195Z,887.97
2024-03-05T22:42:48.626Z,945.00
2024-03-05T22:45:56.787Z,942.75
2024-03-05T22:49:05.003Z,950.20
2024-03-05T22:52:13.666Z,939.40
2024-03-05T22:55:21.769Z,740.97
2024-03-05T22:58:31.019Z,795.58
2024-03-05T23:01:39.118Z,356.30
2024-03-05T23:04:47.617Z,473.98
2024-03-05T23:07:55.624Z,432.83
2024-03-05T23:11:03.640Z,394.85
2024-03-05T23:14:13.004Z,639.15
2024-03-05T23:17:21.030Z,371.38
2024-03-05T23:20:29.665Z,289.02
2024-03-05T23:23:39.245Z,251.05
2024-03-05T23:26:47.367Z,159.10
2024-03-05T23:29:56.888Z,212.32
2024-03-05T23:33:05.218Z,214.77
2024-03-05T23:36:13.165Z,183.63
2024-03-05T23:39:21.231Z,209.82
2024-03-05T23:42:29.507Z,200.73
2024-03-05T23:45:38.909Z,175.63
2024-03-05T23:48:47.086Z,153.60
2024-03-05T23:51:54.948Z,139.63
2024-03-05T23:55:05.218Z,155.00
2024-03-05T23:58:12.961Z,147.13
