createdAt,value
2018-03-14T22:14:50.372Z,27.63
2018-03-14T22:17:34.043Z,32.03
2018-03-14T22:20:05.583Z,42.13
2018-03-14T22:22:42.169Z,38.73
2018-03-14T22:25:14.179Z,25.33
2018-03-14T22:27:43.282Z,30.87
2018-03-14T22:30:13.019Z,31.70
2018-03-14T22:32:42.262Z,32.97
2018-03-14T22:35:10.856Z,31.43
2018-03-14T22:37:44.964Z,33.27
2018-03-14T22:40:14.323Z,39.50
2018-03-14T22:42:43.663Z,48.20
2018-03-14T22:45:12.249Z,59.50
2018-03-14T22:47:40.833Z,56.83
2018-03-14T22:50:09.207Z,46.47
2018-03-14T22:52:38.715Z,46.43
2018-03-14T22:55:07.299Z,38.70
2018-03-14T22:57:35.938Z,32.13
2018-03-14T23:00:20.648Z,37.33
2018-03-14T23:02:49.535Z,42.43
2018-03-14T23:05:18.064Z,37.73
2018-03-14T23:07:47.313Z,38.30
2018-03-14T23:10:15.804Z,46.13
2018-03-14T23:12:44.381Z,47.17
2018-03-14T23:15:19.316Z,45.93
2018-03-14T23:17:47.790Z,35.87
2018-03-14T23:20:28.190Z,40.80
2018-03-14T23:22:57.510Z,38.47
2018-03-14T23:25:28.616Z,48.63
2018-03-14T23:27:57.311Z,57.67
2018-03-14T23:30:25.805Z,80.33
2018-03-14T23:32:54.248Z,64.97
2018-03-14T23:35:22.765Z,70.67
2018-03-14T23:37:58.639Z,50.73
2018-03-14T23:40:29.522Z,49.47
2018-03-14T23:43:00.350Z,61.13
2018-03-14T23:45:29.704Z,63.30
2018-03-14T23:47:58.670Z,54.77
2018-03-14T23:50:29.742Z,61.23
2018-03-14T23:52:59.552Z,67.77
2018-03-14T23:55:28.997Z,74.47
2018-03-14T23:57:58.207Z,71.70
