createdAt,value
2022-10-17T00:00:17.174Z,53.6
2022-10-17T00:05:17.163Z,53.6
2022-10-17T00:10:17.282Z,53.5
2022-10-17T00:15:17.195Z,53.6
2022-10-17T00:20:17.320Z,53.7
2022-10-17T00:25:17.414Z,53.5
2022-10-17T00:30:17.433Z,53.5
2022-10-17T00:35:17.419Z,53.5
2022-10-17T00:40:17.297Z,53.5
2022-10-17T00:45:17.288Z,53.4
2022-10-17T00:50:17.343Z,53.3
2022-10-17T00:55:17.398Z,53.2
2022-10-17T01:00:17.386Z,52.6
2022-10-17T01:05:17.423Z,52.2
2022-10-17T01:10:17.463Z,52.3
2022-10-17T01:15:17.707Z,52.2
2022-10-17T01:20:17.337Z,51.8
2022-10-17T01:25:15.354Z,51.7
2022-10-17T01:30:15.420Z,51.4
2022-10-17T01:35:15.479Z,51.3
2022-10-17T01:40:15.459Z,51.4
2022-10-17T01:45:15.524Z,51.3
2022-10-17T01:50:15.391Z,51.1
2022-10-17T01:55:15.446Z,51.2
2022-10-17T02:00:15.375Z,51.0
2022-10-17T02:05:15.525Z,50.8
2022-10-17T02:10:15.588Z,51.1
2022-10-17T02:15:15.512Z,51.0
2022-10-17T02:20:15.443Z,51.0
2022-10-17T02:25:15.511Z,50.9
2022-10-17T02:30:15.513Z,50.9
2022-10-17T02:35:15.535Z,50.4
2022-10-17T02:40:15.535Z,50.4
2022-10-17T02:45:15.815Z,50.3
2022-10-17T02:50:15.579Z,50.4
2022-10-17T02:55:15.554Z,50.9
2022-10-17T03:00:15.713Z,50.6
2022-10-17T03:05:15.601Z,50.4
2022-10-17T03:10:15.629Z,50.3
2022-10-17T03:15:15.563Z,50.7
2022-10-17T03:20:15.660Z,50.7
2022-10-17T03:25:15.604Z,50.5
2022-10-17T03:30:15.579Z,50.6
2022-10-17T03:35:15.730Z,50.1
2022-10-17T03:40:15.624Z,50.3
2022-10-17T03:45:15.801Z,49.9
2022-10-17T03:50:15.651Z,50.3
2022-10-17T03:55:15.730Z,50.5
2022-10-17T04:00:16.868Z,50.7
2022-10-17T04:05:16.667Z,50.7
2022-10-17T04:10:16.765Z,51.3
2022-10-17T04:15:16.696Z,51.0
2022-10-17T04:20:16.687Z,51.0
2022-10-17T04:25:16.713Z,51.0
2022-10-17T04:30:16.715Z,51.2
2022-10-17T04:35:16.705Z,51.2
2022-10-17T04:40:16.823Z,51.2
2022-10-17T04:45:16.795Z,51.1
2022-10-17T04:50:16.767Z,51.2
2022-10-17T04:55:16.777Z,51.3
2022-10-17T05:00:16.838Z,51.5
2022-10-17T05:05:16.797Z,51.4
2022-10-17T05:10:16.937Z,51.4
2022-10-17T05:15:16.855Z,51.3
2022-10-17T05:20:16.845Z,51.3
2022-10-17T05:25:17.020Z,51.2
2022-10-17T05:30:16.836Z,51.2
2022-10-17T05:35:16.896Z,51.2
2022-10-17T05:40:16.922Z,51.2
2022-10-17T05:45:16.866Z,51.2
2022-10-17T05:50:17.091Z,51.3
2022-10-17T05:55:16.956Z,51.6
2022-10-17T06:00:16.922Z,51.7
2022-10-17T06:05:17.208Z,51.7
2022-10-17T06:10:16.932Z,51.9
2022-10-17T06:15:17.007Z,51.8
2022-10-17T06:20:17.074Z,51.8
2022-10-17T06:25:16.971Z,51.8
2022-10-17T06:30:17.063Z,51.8
2022-10-17T06:35:17.025Z,51.8
2022-10-17T06:40:17.034Z,51.7
2022-10-17T06:45:17.073Z,51.7
2022-10-17T06:50:17.016Z,51.8
2022-10-17T06:55:21.366Z,51.7
2022-10-17T07:00:17.058Z,51.7
2022-10-17T07:05:17.037Z,51.7
2022-10-17T07:10:17.214Z,51.7
2022-10-17T07:15:17.057Z,51.7
2022-10-17T07:20:17.113Z,51.7
2022-10-17T07:25:17.156Z,51.6
2022-10-17T07:30:17.165Z,51.5
2022-10-17T07:35:17.310Z,51.5
2022-10-17T07:40:17.398Z,51.3
2022-10-17T07:45:17.141Z,51.3
2022-10-17T07:50:15.365Z,51.3
2022-10-17T07:55:17.152Z,51.3
2022-10-17T08:00:17.156Z,51.2
2022-10-17T08:05:17.215Z,51.2
2022-10-17T08:10:17.276Z,51.2
2022-10-17T08:15:17.146Z,51.1
2022-10-17T08:20:17.242Z,51.1
2022-10-17T08:25:17.265Z,51.0
2022-10-17T08:30:17.203Z,51.0
2022-10-17T08:35:17.355Z,51.0
2022-10-17T08:40:17.242Z,50.8
2022-10-17T08:45:17.406Z,50.8
2022-10-17T08:50:17.401Z,51.1
2022-10-17T08:55:17.367Z,50.8
2022-10-17T09:00:17.259Z,50.8
2022-10-17T09:05:18.077Z,50.8
2022-10-17T09:10:17.363Z,50.7
2022-10-17T09:15:17.321Z,50.6
2022-10-17T09:20:17.396Z,50.5
2022-10-17T09:25:17.337Z,50.4
2022-10-17T09:30:40.069Z,50.4
2022-10-17T09:35:17.368Z,50.4
2022-10-17T09:40:17.403Z,50.5
2022-10-17T09:45:15.340Z,50.5
2022-10-17T09:50:15.426Z,51.0
2022-10-17T09:55:18.495Z,51.2
2022-10-17T10:00:15.497Z,50.8
2022-10-17T10:05:15.486Z,50.7
2022-10-17T10:10:15.666Z,50.6
2022-10-17T10:15:15.479Z,50.7
2022-10-17T10:20:15.510Z,50.5
2022-10-17T10:25:15.486Z,50.5
2022-10-17T10:30:15.623Z,50.4
2022-10-17T10:35:15.573Z,50.4
2022-10-17T10:40:15.506Z,50.3
2022-10-17T10:45:29.284Z,49.9
2022-10-17T10:50:15.445Z,49.6
2022-10-17T10:55:15.462Z,49.4
2022-10-17T11:00:15.558Z,49.1
2022-10-17T11:05:15.525Z,48.8
2022-10-17T11:10:15.531Z,48.4
2022-10-17T11:15:15.503Z,48.7
2022-10-17T11:20:15.574Z,48.8
2022-10-17T11:25:15.543Z,49.1
2022-10-17T11:30:15.657Z,49.3
2022-10-17T11:35:15.556Z,49.6
2022-10-17T11:40:18.144Z,49.8
2022-10-17T11:45:15.732Z,49.9
2022-10-17T11:55:15.531Z,50.2
2022-10-17T12:00:15.623Z,50.2
2022-10-17T12:05:15.808Z,50.2
2022-10-17T12:10:15.712Z,50.2
2022-10-17T12:15:15.691Z,50.2
2022-10-17T12:20:15.660Z,50.3
2022-10-17T12:25:15.634Z,50.3
2022-10-17T12:30:15.659Z,50.5
2022-10-17T12:35:15.763Z,50.8
2022-10-17T12:40:15.718Z,51.1
2022-10-17T12:45:15.850Z,51.1
2022-10-17T12:50:15.752Z,51.4
2022-10-17T12:55:15.792Z,51.6
2022-10-17T13:00:15.775Z,51.8
2022-10-17T13:05:15.838Z,52.0
2022-10-17T13:10:15.901Z,52.2
2022-10-17T13:15:16.064Z,52.3
2022-10-17T13:20:15.884Z,52.5
2022-10-17T13:25:15.896Z,52.5
2022-10-17T13:30:16.001Z,52.4
2022-10-17T13:35:15.861Z,52.4
2022-10-17T13:40:40.409Z,52.3
2022-10-17T13:45:15.851Z,52.3
2022-10-17T13:50:39.567Z,52.4
2022-10-17T13:55:17.501Z,52.3
2022-10-17T14:00:16.002Z,52.5
2022-10-17T14:05:17.864Z,52.4
2022-10-17T14:10:15.919Z,52.5
2022-10-17T14:15:16.004Z,52.5
2022-10-17T14:20:57.123Z,53.0
2022-10-17T14:21:56.822Z,53.0
2022-10-17T14:25:15.920Z,52.9
2022-10-17T14:30:16.477Z,52.7
2022-10-17T14:35:37.357Z,52.7
2022-10-17T14:40:15.962Z,52.9
2022-10-17T14:45:18.178Z,52.8
2022-10-17T14:50:15.969Z,52.9
2022-10-17T14:55:15.953Z,53.1
2022-10-17T15:00:16.066Z,53.3
2022-10-17T15:05:16.030Z,53.5
2022-10-17T15:10:15.996Z,53.5
2022-10-17T15:15:16.055Z,53.6
2022-10-17T15:20:16.114Z,53.8
2022-10-17T15:25:16.342Z,53.9
2022-10-17T15:30:20.707Z,53.9
2022-10-17T15:35:16.065Z,54.1
2022-10-17T15:40:16.209Z,54.3
2022-10-17T15:45:16.050Z,54.4
2022-10-17T15:50:16.077Z,54.3
2022-10-17T15:55:15.997Z,54.5
2022-10-17T16:00:16.741Z,54.9
2022-10-17T16:05:16.189Z,55.1
2022-10-17T16:10:16.130Z,55.4
2022-10-17T16:15:16.147Z,55.3
2022-10-17T16:20:16.123Z,55.3
2022-10-17T16:25:16.218Z,55.3
2022-10-17T16:30:16.263Z,55.3
2022-10-17T16:35:16.217Z,55.2
2022-10-17T16:40:16.229Z,55.4
2022-10-17T16:45:16.236Z,55.9
2022-10-17T16:50:16.447Z,55.9
2022-10-17T16:55:16.183Z,56.2
2022-10-17T17:00:16.392Z,56.4
2022-10-17T17:05:16.479Z,56.3
2022-10-17T17:10:16.265Z,56.4
2022-10-17T17:15:16.451Z,56.1
2022-10-17T17:20:16.284Z,56.0
2022-10-17T17:25:16.304Z,56.2
2022-10-17T17:30:16.339Z,56.5
2022-10-17T17:35:16.268Z,56.1
2022-10-17T17:40:16.379Z,56.3
2022-10-17T17:45:16.362Z,56.4
2022-10-17T17:50:16.459Z,56.1
2022-10-17T17:55:16.269Z,56.3
2022-10-17T18:00:16.436Z,55.9
2022-10-17T18:05:16.376Z,55.9
2022-10-17T18:10:16.356Z,56.0
2022-10-17T18:15:16.480Z,55.8
2022-10-17T18:20:16.349Z,55.3
2022-10-17T18:25:16.455Z,55.4
2022-10-17T18:30:16.402Z,55.5
2022-10-17T18:35:16.399Z,55.5
2022-10-17T18:40:16.456Z,55.3
2022-10-17T18:45:16.568Z,55.1
2022-10-17T18:50:16.561Z,55.1
2022-10-17T18:55:16.483Z,55.4
2022-10-17T19:00:16.483Z,55.4
2022-10-17T19:05:16.557Z,55.4
2022-10-17T19:10:16.579Z,55.3
2022-10-17T19:15:16.456Z,55.3
2022-10-17T19:20:16.597Z,55.3
2022-10-17T19:25:16.847Z,55.2
2022-10-17T19:30:16.568Z,55.1
2022-10-17T19:35:16.516Z,55.3
2022-10-17T19:40:16.591Z,55.3
2022-10-17T19:45:16.588Z,55.0
2022-10-17T19:50:16.645Z,54.8
2022-10-17T19:55:16.544Z,54.0
2022-10-17T20:00:16.679Z,54.0
2022-10-17T20:05:19.248Z,54.2
2022-10-17T20:10:16.643Z,54.7
2022-10-17T20:15:16.774Z,54.6
2022-10-17T20:20:16.857Z,54.5
2022-10-17T20:25:16.830Z,54.4
2022-10-17T20:30:16.804Z,54.4
2022-10-17T20:35:16.631Z,54.4
2022-10-17T20:40:34.236Z,54.4
2022-10-17T20:45:16.686Z,54.3
2022-10-17T20:50:16.831Z,54.1
2022-10-17T20:55:16.994Z,54.5
2022-10-17T21:00:16.761Z,54.5
2022-10-17T21:05:16.809Z,54.6
2022-10-17T21:10:34.807Z,54.6
2022-10-17T21:15:16.718Z,54.5
2022-10-17T21:20:16.716Z,54.9
2022-10-17T21:25:16.801Z,54.9
2022-10-17T21:30:16.824Z,55.0
2022-10-17T21:35:16.784Z,54.9
2022-10-17T21:40:16.893Z,55.0
2022-10-17T21:45:25.285Z,55.0
2022-10-17T21:50:16.787Z,55.5
2022-10-17T21:55:16.722Z,55.7
2022-10-17T22:00:16.806Z,55.5
2022-10-17T22:05:17.046Z,56.0
2022-10-17T22:10:16.900Z,56.1
2022-10-17T22:15:16.897Z,56.2
2022-10-17T22:20:16.874Z,56.4
2022-10-17T22:25:17.031Z,56.5
2022-10-17T22:30:16.879Z,56.8
2022-10-17T22:35:17.065Z,57.1
2022-10-17T22:40:16.956Z,57.2
2022-10-17T22:45:17.065Z,57.4
2022-10-17T22:50:17.074Z,57.6
2022-10-17T22:55:17.189Z,57.9
2022-10-17T23:00:17.035Z,58.1
2022-10-17T23:05:17.026Z,58.3
2022-10-17T23:10:17.197Z,58.4
2022-10-17T23:15:17.158Z,58.5
2022-10-17T23:20:16.988Z,58.5
2022-10-17T23:25:17.139Z,58.6
2022-10-17T23:30:17.053Z,58.7
2022-10-17T23:35:17.045Z,58.8
2022-10-17T23:40:17.085Z,58.8
2022-10-17T23:45:17.065Z,58.8
2022-10-17T23:50:17.131Z,58.8
2022-10-17T23:55:17.181Z,58.9
