createdAt,value
2022-10-06T00:00:18.008Z,16.687500
2022-10-06T00:05:17.522Z,16.659722
2022-10-06T00:10:17.538Z,16.615556
2022-10-06T00:15:17.491Z,16.585648
2022-10-06T00:20:17.531Z,16.594907
2022-10-06T00:25:17.692Z,16.546296
2022-10-06T00:30:17.810Z,16.490741
2022-10-06T00:35:17.745Z,16.391204
2022-10-06T00:40:17.943Z,16.342593
2022-10-06T00:45:17.703Z,16.321759
2022-10-06T00:50:17.477Z,16.319444
2022-10-06T00:55:18.079Z,16.331019
2022-10-06T01:00:18.124Z,16.268519
2022-10-06T01:05:18.006Z,16.245370
2022-10-06T01:10:17.693Z,16.235556
2022-10-06T01:15:17.665Z,16.136574
2022-10-06T01:20:17.394Z,16.069444
2022-10-06T01:25:17.390Z,16.006944
2022-10-06T01:30:17.619Z,15.944444
2022-10-06T01:35:17.649Z,15.886574
2022-10-06T01:40:17.618Z,15.925926
2022-10-06T01:45:17.574Z,15.909722
2022-10-06T01:50:17.812Z,15.944444
2022-10-06T01:55:17.343Z,15.986111
2022-10-06T02:00:17.796Z,15.995370
2022-10-06T02:05:17.719Z,16.101852
2022-10-06T02:10:17.694Z,16.204444
2022-10-06T02:15:17.524Z,16.215278
2022-10-06T02:20:17.416Z,16.175926
2022-10-06T02:25:17.690Z,16.143519
2022-10-06T02:30:17.409Z,16.164352
2022-10-06T02:35:17.414Z,16.108796
2022-10-06T02:40:17.471Z,16.011574
2022-10-06T02:45:17.712Z,15.914352
2022-10-06T02:50:17.656Z,15.875000
2022-10-06T02:55:17.390Z,15.828704
2022-10-06T03:00:17.685Z,15.789352
2022-10-06T03:05:17.736Z,15.826389
2022-10-06T03:10:17.582Z,15.851852
2022-10-06T03:15:17.526Z,15.884259
2022-10-06T03:20:17.595Z,15.879630
2022-10-06T03:25:17.585Z,15.898148
2022-10-06T03:30:17.666Z,15.949074
2022-10-06T03:35:17.890Z,15.993056
2022-10-06T03:40:17.373Z,15.946759
2022-10-06T03:45:17.374Z,15.923611
2022-10-06T03:50:17.767Z,16.016204
2022-10-06T03:55:17.784Z,16.032407
2022-10-06T04:00:17.564Z,16.141204
2022-10-06T04:05:17.561Z,16.199074
2022-10-06T04:10:17.466Z,16.266204
2022-10-06T04:15:17.677Z,16.250000
2022-10-06T04:20:17.536Z,16.233796
2022-10-06T04:25:17.768Z,16.229167
2022-10-06T04:30:17.382Z,16.282407
2022-10-06T04:35:17.317Z,16.326389
2022-10-06T04:40:17.484Z,16.326389
2022-10-06T04:45:17.586Z,16.356481
2022-10-06T04:50:17.509Z,16.344907
2022-10-06T04:55:17.337Z,16.333333
2022-10-06T05:00:17.401Z,16.344907
2022-10-06T05:05:17.461Z,16.398148
2022-10-06T05:10:17.478Z,16.476852
2022-10-06T05:15:17.526Z,16.508889
2022-10-06T05:20:17.567Z,16.469907
2022-10-06T05:25:17.613Z,16.469907
2022-10-06T05:30:17.452Z,16.509259
2022-10-06T05:35:17.346Z,16.550926
2022-10-06T05:40:17.309Z,16.449074
2022-10-06T05:45:17.361Z,16.263889
2022-10-06T05:50:20.303Z,16.215278
2022-10-06T05:55:17.455Z,16.219907
2022-10-06T06:00:17.613Z,16.219907
2022-10-06T06:05:17.478Z,16.196759
2022-10-06T06:10:17.466Z,15.618056
2022-10-06T06:15:17.360Z,14.754630
2022-10-06T06:20:17.303Z,14.000000
2022-10-06T06:25:17.365Z,13.543981
2022-10-06T06:30:17.435Z,13.240741
2022-10-06T06:35:17.335Z,12.986111
2022-10-06T06:40:17.481Z,12.784722
2022-10-06T06:45:17.384Z,12.645833
2022-10-06T06:50:17.472Z,12.550926
2022-10-06T06:55:17.348Z,12.555556
2022-10-06T07:00:17.438Z,12.625000
2022-10-06T07:05:17.372Z,12.756944
2022-10-06T07:10:17.319Z,12.925926
2022-10-06T07:15:17.462Z,13.027778
2022-10-06T07:20:17.435Z,13.143519
2022-10-06T07:25:19.424Z,13.229167
2022-10-06T07:30:17.737Z,13.238426
2022-10-06T07:35:17.726Z,13.184444
2022-10-06T07:40:17.235Z,13.199074
2022-10-06T07:45:17.453Z,13.370370
2022-10-06T07:50:17.363Z,13.476852
2022-10-06T07:55:17.346Z,13.502315
2022-10-06T08:00:17.823Z,13.546296
2022-10-06T08:05:17.330Z,13.550926
2022-10-06T08:10:17.364Z,13.555556
2022-10-06T08:15:17.394Z,13.641204
2022-10-06T08:20:17.337Z,13.780093
2022-10-06T08:25:17.262Z,13.877315
2022-10-06T08:30:17.397Z,13.928241
2022-10-06T08:35:17.377Z,14.009259
2022-10-06T08:40:17.411Z,14.182870
2022-10-06T08:45:17.440Z,14.300926
2022-10-06T08:50:17.681Z,14.437500
2022-10-06T08:55:17.534Z,14.493056
2022-10-06T09:00:21.300Z,14.905093
2022-10-06T09:05:17.313Z,15.347222
2022-10-06T09:10:17.433Z,15.726852
2022-10-06T09:15:17.310Z,15.925926
2022-10-06T09:20:17.333Z,15.840278
2022-10-06T09:25:17.257Z,15.601852
2022-10-06T09:30:17.501Z,15.252315
2022-10-06T09:35:17.348Z,15.666667
2022-10-06T09:40:17.285Z,15.678241
2022-10-06T09:45:17.499Z,15.914352
2022-10-06T09:50:17.617Z,15.643519
2022-10-06T09:55:17.417Z,15.293981
2022-10-06T10:00:17.671Z,15.111111
2022-10-06T10:05:17.276Z,16.259259
2022-10-06T10:10:17.493Z,16.973333
2022-10-06T10:15:17.369Z,17.287037
2022-10-06T10:20:17.174Z,17.157407
2022-10-06T10:25:17.192Z,17.562500
2022-10-06T10:30:17.606Z,17.657407
2022-10-06T10:35:17.225Z,17.516204
2022-10-06T10:40:17.487Z,17.421296
2022-10-06T10:45:17.192Z,16.634259
2022-10-06T10:50:17.276Z,17.375000
2022-10-06T10:55:17.703Z,16.824074
2022-10-06T11:00:17.273Z,16.886574
2022-10-06T11:05:17.285Z,16.196759
2022-10-06T11:10:17.438Z,15.925926
2022-10-06T11:15:17.349Z,16.125000
2022-10-06T11:20:17.612Z,16.591111
2022-10-06T11:25:17.541Z,17.094907
2022-10-06T11:30:17.427Z,17.430556
2022-10-06T11:35:17.414Z,17.527778
2022-10-06T11:40:17.367Z,16.800926
2022-10-06T11:45:17.294Z,16.972222
2022-10-06T11:50:17.466Z,16.979167
2022-10-06T11:55:17.318Z,17.300926
2022-10-06T12:00:17.405Z,17.567130
2022-10-06T12:05:56.812Z,17.340278
2022-10-06T12:10:17.246Z,17.386574
2022-10-06T12:20:17.696Z,17.307870
2022-10-06T12:25:17.409Z,17.384259
2022-10-06T12:30:17.299Z,17.289352
2022-10-06T12:35:17.220Z,17.254630
2022-10-06T12:40:17.590Z,17.645833
2022-10-06T12:45:17.372Z,17.703704
2022-10-06T12:50:17.438Z,17.435185
2022-10-06T12:55:17.254Z,17.168981
2022-10-06T13:00:17.490Z,17.428241
2022-10-06T13:05:17.223Z,17.533333
2022-10-06T13:10:17.332Z,17.706019
2022-10-06T13:15:17.363Z,17.550926
2022-10-06T13:20:17.384Z,17.393519
2022-10-06T13:25:17.268Z,17.620370
2022-10-06T13:30:17.252Z,17.490741
2022-10-06T13:35:17.462Z,17.284722
2022-10-06T13:40:21.768Z,17.155093
2022-10-06T13:45:17.348Z,17.067130
2022-10-06T13:50:19.813Z,17.104167
2022-10-06T13:55:17.554Z,17.131944
2022-10-06T14:00:17.446Z,17.099537
2022-10-06T14:05:17.602Z,17.004630
2022-10-06T14:10:17.457Z,17.159722
2022-10-06T14:15:17.239Z,17.106481
2022-10-06T14:20:17.203Z,17.094907
2022-10-06T14:25:17.252Z,17.134259
2022-10-06T14:30:17.378Z,17.113333
2022-10-06T14:35:17.340Z,17.162037
2022-10-06T14:40:17.207Z,17.104167
2022-10-06T14:45:17.336Z,16.861111
2022-10-06T14:50:17.245Z,16.650463
2022-10-06T14:55:18.069Z,16.479167
2022-10-06T15:00:17.232Z,16.358796
2022-10-06T15:05:17.195Z,16.326667
2022-10-06T15:10:17.188Z,16.310185
2022-10-06T15:15:17.132Z,16.192130
2022-10-06T15:20:17.235Z,16.069444
2022-10-06T15:25:17.251Z,15.925926
2022-10-06T15:30:17.218Z,15.800926
2022-10-06T15:35:17.272Z,15.666667
2022-10-06T15:40:17.329Z,15.502315
2022-10-06T15:45:17.626Z,15.337963
2022-10-06T15:50:19.001Z,15.148148
2022-10-06T15:55:17.326Z,15.053241
2022-10-06T16:00:17.401Z,14.965278
2022-10-06T16:05:17.607Z,14.824074
2022-10-06T16:10:17.243Z,14.520833
2022-10-06T16:15:17.212Z,14.193333
2022-10-06T16:20:17.264Z,13.568889
2022-10-06T16:25:17.458Z,13.145833
2022-10-06T16:30:17.200Z,12.840278
2022-10-06T16:35:18.451Z,12.662037
2022-10-06T16:40:17.345Z,12.407407
2022-10-06T16:45:17.110Z,12.197778
2022-10-06T16:50:17.500Z,11.875556
2022-10-06T16:55:17.137Z,11.310185
2022-10-06T17:00:17.131Z,11.046296
2022-10-06T17:05:17.415Z,10.532407
2022-10-06T17:10:21.356Z,10.233796
2022-10-06T17:15:17.301Z,10.057870
2022-10-06T17:20:17.194Z,9.960648
2022-10-06T17:25:17.184Z,9.826389
2022-10-06T17:30:17.212Z,9.678241
2022-10-06T17:35:17.240Z,9.460648
2022-10-06T17:40:17.158Z,9.180000
2022-10-06T17:45:21.118Z,8.962963
2022-10-06T17:50:17.309Z,9.000000
2022-10-06T17:55:17.218Z,8.988426
2022-10-06T18:00:17.645Z,8.912037
2022-10-06T18:05:17.621Z,8.594907
2022-10-06T18:10:17.241Z,8.502315
2022-10-06T18:15:17.280Z,8.504444
2022-10-06T18:20:17.204Z,8.525463
2022-10-06T18:25:17.158Z,8.270833
2022-10-06T18:30:17.106Z,8.199074
2022-10-06T18:36:12.872Z,8.153333
2022-10-06T18:40:17.367Z,8.199074
2022-10-06T18:45:17.257Z,8.171296
2022-10-06T18:50:17.233Z,8.138889
2022-10-06T18:55:17.215Z,8.157407
2022-10-06T19:00:17.215Z,7.953704
2022-10-06T19:05:17.431Z,7.842593
2022-10-06T19:10:17.327Z,7.837778
2022-10-06T19:15:20.663Z,7.791667
2022-10-06T19:20:17.157Z,7.733796
2022-10-06T19:25:17.179Z,7.506944
2022-10-06T19:30:17.219Z,7.423611
2022-10-06T19:35:17.055Z,7.351852
2022-10-06T19:40:17.192Z,7.293981
2022-10-06T19:45:17.178Z,7.201389
2022-10-06T19:50:17.384Z,7.122685
2022-10-06T19:55:17.289Z,7.146667
2022-10-06T20:00:17.258Z,6.974537
2022-10-06T20:05:17.582Z,6.983796
2022-10-06T20:10:17.856Z,6.897778
2022-10-06T20:15:17.072Z,6.738426
2022-10-06T20:20:17.169Z,6.592593
2022-10-06T20:25:17.466Z,6.601852
2022-10-06T20:30:17.189Z,6.511574
2022-10-06T20:35:17.188Z,6.594907
2022-10-06T20:40:17.349Z,6.599537
2022-10-06T20:45:17.273Z,6.752315
2022-10-06T20:50:17.317Z,6.627315
2022-10-06T20:55:17.138Z,6.522222
2022-10-06T21:00:17.368Z,6.601852
2022-10-06T21:05:17.247Z,6.331019
2022-10-06T21:10:17.357Z,6.409722
2022-10-06T21:15:17.216Z,6.516204
2022-10-06T21:20:17.425Z,6.553241
2022-10-06T21:25:17.355Z,6.562500
2022-10-06T21:30:17.400Z,6.543981
2022-10-06T21:35:17.261Z,6.513333
2022-10-06T21:40:17.197Z,6.398148
2022-10-06T21:45:17.460Z,6.273148
2022-10-06T21:50:17.252Z,6.391204
2022-10-06T21:55:17.568Z,6.437500
2022-10-06T22:00:17.265Z,6.430556
2022-10-06T22:05:17.159Z,6.469907
2022-10-06T22:10:17.338Z,6.444444
2022-10-06T22:15:17.131Z,6.395833
2022-10-06T22:20:17.373Z,6.245370
2022-10-06T22:25:17.049Z,6.243056
2022-10-06T22:30:17.477Z,6.013889
2022-10-06T22:35:17.270Z,5.922222
2022-10-06T22:40:17.324Z,5.939815
2022-10-06T22:45:17.156Z,5.699074
2022-10-06T22:50:17.375Z,5.576389
2022-10-06T22:55:17.470Z,5.546296
2022-10-06T23:00:17.027Z,5.451389
2022-10-06T23:05:17.129Z,5.388889
2022-10-06T23:10:17.178Z,5.365741
2022-10-06T23:15:17.094Z,5.395833
2022-10-06T23:20:17.282Z,5.409722
2022-10-06T23:25:17.351Z,5.159722
2022-10-06T23:30:17.169Z,5.368056
2022-10-06T23:35:17.084Z,5.377315
2022-10-06T23:40:17.130Z,5.421296
2022-10-06T23:45:17.260Z,5.208333
2022-10-06T23:50:17.140Z,5.233796
2022-10-06T23:55:17.494Z,5.055556
