createdAt,value
2022-07-25T00:02:10.138Z,71.57
2022-07-25T00:04:38.690Z,72.19
2022-07-25T00:07:06.782Z,72.54
2022-07-25T00:09:34.982Z,72.82
2022-07-25T00:12:02.975Z,74.11
2022-07-25T00:14:33.934Z,73.75
2022-07-25T00:17:03.420Z,73.32
2022-07-25T00:19:31.490Z,74.68
2022-07-25T00:21:59.648Z,74.95
2022-07-25T00:24:27.695Z,75.19
2022-07-25T00:26:56.062Z,75.77
2022-07-25T00:29:24.333Z,76.19
2022-07-25T00:31:52.337Z,76.28
2022-07-25T00:34:21.828Z,76.23
2022-07-25T00:36:49.884Z,76.33
2022-07-25T00:39:17.962Z,76.65
2022-07-25T00:41:45.988Z,76.34
2022-07-25T00:44:24.682Z,77.40
2022-07-25T00:46:53.525Z,77.08
2022-07-25T00:49:23.270Z,75.93
2022-07-25T00:51:52.008Z,75.86
2022-07-25T00:54:20.685Z,76.00
2022-07-25T00:56:49.207Z,76.48
2022-07-25T00:59:17.915Z,76.81
2022-07-25T01:01:48.441Z,77.11
2022-07-25T01:04:17.698Z,78.46
2022-07-25T01:06:47.460Z,78.20
2022-07-25T01:09:15.921Z,78.46
2022-07-25T01:11:44.261Z,78.39
2022-07-25T01:14:12.308Z,78.05
2022-07-25T01:16:41.339Z,77.82
2022-07-25T01:19:10.138Z,79.21
2022-07-25T01:21:42.483Z,78.19
2022-07-25T01:24:11.610Z,78.17
2022-07-25T01:26:39.767Z,77.96
2022-07-25T01:29:07.811Z,77.92
2022-07-25T01:31:35.861Z,78.38
2022-07-25T01:34:04.384Z,79.19
2022-07-25T01:36:32.644Z,79.37
2022-07-25T01:39:02.151Z,79.23
2022-07-25T01:41:30.222Z,78.81
2022-07-25T01:43:58.269Z,78.78
2022-07-25T01:46:26.354Z,78.91
2022-07-25T01:48:54.492Z,79.00
2022-07-25T01:51:22.598Z,77.97
2022-07-25T01:53:54.634Z,80.05
2022-07-25T01:56:24.082Z,81.93
2022-07-25T01:58:52.143Z,81.32
2022-07-25T02:01:21.788Z,78.59
2022-07-25T02:03:50.145Z,81.32
2022-07-25T02:06:19.621Z,81.72
2022-07-25T02:08:47.912Z,81.61
2022-07-25T02:11:16.131Z,79.01
2022-07-25T02:13:45.801Z,78.58
2022-07-25T02:16:13.836Z,79.65
2022-07-25T02:18:41.864Z,79.85
2022-07-25T02:21:13.859Z,81.31
2022-07-25T02:23:43.290Z,80.85
2022-07-25T02:26:12.275Z,82.18
2022-07-25T02:28:40.472Z,82.30
2022-07-25T02:31:10.188Z,81.97
2022-07-25T02:33:38.533Z,82.69
2022-07-25T02:36:07.059Z,82.52
2022-07-25T02:38:35.073Z,82.62
2022-07-25T02:41:03.302Z,82.42
2022-07-25T02:43:31.382Z,82.29
2022-07-25T02:45:59.619Z,82.01
2022-07-25T02:48:29.162Z,83.34
2022-07-25T02:50:57.246Z,83.29
2022-07-25T02:53:47.070Z,83.39
2022-07-25T02:56:14.174Z,84.62
2022-07-25T02:58:42.802Z,84.78
2022-07-25T03:01:11.324Z,83.96
2022-07-25T03:03:40.809Z,83.91
2022-07-25T03:06:09.004Z,84.42
2022-07-25T03:08:37.050Z,84.79
2022-07-25T03:11:05.263Z,83.56
2022-07-25T03:13:34.032Z,84.93
2022-07-25T03:16:02.236Z,85.24
2022-07-25T03:18:30.383Z,85.79
2022-07-25T03:20:59.813Z,86.22
2022-07-25T03:23:28.559Z,86.45
2022-07-25T03:25:56.887Z,86.10
2022-07-25T03:28:25.561Z,85.33
2022-07-25T03:30:53.731Z,86.08
2022-07-25T03:33:21.772Z,84.66
2022-07-25T03:35:49.940Z,83.77
2022-07-25T03:38:19.361Z,84.16
2022-07-25T03:40:47.392Z,84.04
2022-07-25T03:43:15.403Z,83.77
2022-07-25T03:45:43.729Z,84.22
2022-07-25T03:48:11.737Z,85.60
2022-07-25T03:50:39.867Z,86.03
2022-07-25T03:53:07.955Z,87.31
2022-07-25T03:55:40.617Z,87.03
2022-07-25T03:58:08.765Z,86.10
2022-07-25T04:00:37.055Z,87.13
2022-07-25T04:03:05.280Z,86.60
2022-07-25T04:05:33.321Z,86.41
2022-07-25T04:08:01.599Z,88.15
2022-07-25T04:10:29.744Z,85.53
2022-07-25T04:12:59.125Z,86.64
2022-07-25T04:15:27.425Z,86.54
2022-07-25T04:17:57.572Z,86.43
2022-07-25T04:20:25.625Z,88.49
2022-07-25T04:22:53.584Z,88.57
2022-07-25T04:25:21.612Z,88.77
2022-07-25T04:27:49.572Z,89.50
2022-07-25T04:30:24.331Z,89.54
2022-07-25T04:32:53.159Z,92.39
2022-07-25T04:35:21.390Z,91.13
2022-07-25T04:37:49.578Z,91.99
2022-07-25T04:40:17.626Z,90.55
2022-07-25T04:42:45.603Z,90.13
2022-07-25T04:45:14.213Z,89.54
2022-07-25T04:47:47.648Z,89.53
2022-07-25T04:50:15.742Z,88.66
2022-07-25T04:52:44.297Z,88.47
2022-07-25T04:55:12.343Z,89.82
2022-07-25T04:57:40.605Z,89.68
2022-07-25T05:00:11.380Z,88.54
2022-07-25T05:02:39.526Z,89.68
2022-07-25T05:05:21.081Z,89.20
2022-07-25T05:07:50.323Z,88.62
2022-07-25T05:10:18.789Z,88.16
2022-07-25T05:12:46.771Z,88.69
2022-07-25T05:15:14.873Z,88.83
2022-07-25T05:17:43.164Z,88.46
2022-07-25T05:20:13.708Z,88.64
2022-07-25T05:22:42.262Z,87.29
2022-07-25T05:25:11.341Z,86.87
2022-07-25T05:27:40.254Z,85.61
2022-07-25T05:30:10.939Z,84.89
2022-07-25T05:32:39.618Z,83.42
2022-07-25T05:35:09.532Z,84.40
2022-07-25T05:37:39.500Z,82.22
2022-07-25T05:40:09.135Z,83.23
2022-07-25T05:42:37.404Z,81.26
2022-07-25T05:45:06.416Z,80.12
2022-07-25T05:47:34.423Z,78.48
2022-07-25T05:50:03.323Z,77.17
2022-07-25T05:52:31.435Z,76.25
2022-07-25T05:55:00.828Z,74.74
2022-07-25T05:57:28.836Z,73.60
2022-07-25T05:59:56.888Z,72.83
2022-07-25T06:02:25.069Z,72.91
2022-07-25T06:04:53.167Z,71.58
2022-07-25T06:07:21.139Z,70.34
2022-07-25T06:09:49.143Z,70.35
2022-07-25T06:12:18.705Z,68.83
2022-07-25T06:14:46.766Z,68.33
2022-07-25T06:17:15.008Z,68.03
2022-07-25T06:19:43.083Z,67.17
2022-07-25T06:22:11.509Z,66.90
2022-07-25T06:24:39.701Z,65.12
2022-07-25T06:27:08.859Z,64.92
2022-07-25T06:29:39.499Z,64.27
2022-07-25T06:32:07.850Z,62.17
2022-07-25T06:34:35.911Z,59.78
2022-07-25T06:37:04.016Z,58.72
2022-07-25T06:39:32.106Z,57.60
2022-07-25T06:42:01.074Z,56.20
2022-07-25T06:44:29.094Z,55.11
2022-07-25T06:46:58.540Z,52.69
2022-07-25T06:49:26.674Z,51.15
2022-07-25T06:51:55.005Z,48.52
2022-07-25T06:54:23.064Z,48.11
2022-07-25T06:56:51.067Z,49.71
2022-07-25T06:59:19.127Z,48.87
2022-07-25T07:01:51.445Z,47.30
2022-07-25T07:04:21.314Z,45.00
2022-07-25T07:06:49.361Z,45.21
2022-07-25T07:09:17.424Z,45.83
2022-07-25T07:11:45.456Z,44.31
2022-07-25T07:14:13.521Z,42.29
2022-07-25T07:16:42.512Z,42.98
2022-07-25T07:19:12.178Z,41.83
2022-07-25T07:21:41.620Z,41.65
2022-07-25T07:24:23.256Z,40.66
2022-07-25T07:26:52.902Z,39.54
2022-07-25T07:29:20.935Z,39.17
2022-07-25T07:31:49.085Z,39.23
2022-07-25T07:34:17.286Z,38.02
2022-07-25T07:36:46.703Z,37.35
2022-07-25T07:39:16.674Z,37.41
2022-07-25T07:41:44.798Z,38.18
2022-07-25T07:44:21.896Z,37.93
2022-07-25T07:46:50.435Z,37.25
2022-07-25T07:49:18.538Z,36.60
2022-07-25T07:51:47.986Z,36.35
2022-07-25T07:54:33.301Z,36.26
2022-07-25T07:57:01.308Z,36.86
2022-07-25T07:59:29.360Z,36.53
2022-07-25T08:01:57.463Z,35.70
2022-07-25T08:04:25.557Z,36.21
2022-07-25T08:06:54.996Z,35.40
2022-07-25T08:09:25.845Z,35.37
2022-07-25T08:11:53.969Z,35.27
2022-07-25T08:14:21.996Z,34.68
2022-07-25T08:16:50.799Z,35.14
2022-07-25T08:19:18.823Z,34.89
2022-07-25T08:21:47.196Z,34.52
2022-07-25T08:24:18.255Z,36.21
2022-07-25T08:26:46.638Z,34.64
2022-07-25T08:29:20.073Z,34.60
2022-07-25T08:31:50.163Z,34.44
2022-07-25T08:34:19.725Z,33.63
2022-07-25T08:36:48.156Z,34.08
2022-07-25T08:39:17.802Z,33.94
2022-07-25T08:41:46.949Z,33.73
2022-07-25T08:44:18.335Z,33.63
2022-07-25T08:46:47.768Z,33.17
2022-07-25T08:49:16.426Z,33.44
2022-07-25T08:51:44.870Z,33.59
2022-07-25T08:54:13.206Z,34.09
2022-07-25T08:56:43.795Z,34.24
2022-07-25T08:59:11.848Z,33.73
2022-07-25T09:01:41.579Z,33.59
2022-07-25T09:04:11.106Z,33.67
2022-07-25T09:06:49.921Z,33.27
2022-07-25T09:09:18.412Z,33.23
2022-07-25T09:11:47.908Z,33.56
2022-07-25T09:14:16.314Z,34.00
2022-07-25T09:16:48.358Z,33.75
2022-07-25T09:19:18.728Z,33.20
2022-07-25T09:21:59.593Z,33.56
2022-07-25T09:24:28.130Z,33.87
2022-07-25T09:27:00.109Z,32.84
2022-07-25T09:29:30.212Z,33.05
2022-07-25T09:31:59.868Z,32.69
2022-07-25T09:34:35.986Z,33.51
2022-07-25T09:37:05.198Z,32.96
2022-07-25T09:39:46.553Z,32.69
2022-07-25T09:42:22.888Z,33.34
2022-07-25T09:45:06.778Z,32.66
2022-07-25T09:47:37.213Z,32.34
2022-07-25T09:50:07.043Z,32.88
2022-07-25T09:52:36.855Z,33.24
2022-07-25T09:55:09.412Z,32.50
2022-07-25T09:57:39.050Z,32.07
2022-07-25T10:00:09.401Z,31.08
2022-07-25T10:02:48.390Z,31.59
2022-07-25T10:05:26.814Z,31.36
2022-07-25T10:07:56.591Z,31.04
2022-07-25T10:10:29.504Z,31.04
2022-07-25T10:13:10.134Z,31.68
2022-07-25T10:15:47.998Z,31.79
2022-07-25T10:18:17.298Z,31.73
2022-07-25T10:20:46.647Z,31.17
2022-07-25T10:23:23.243Z,30.51
2022-07-25T10:26:09.630Z,30.75
2022-07-25T10:28:44.936Z,31.44
2022-07-25T10:31:22.036Z,30.93
2022-07-25T10:33:53.404Z,31.18
2022-07-25T10:36:22.556Z,30.90
2022-07-25T10:38:54.193Z,31.54
2022-07-25T10:41:26.473Z,31.96
2022-07-25T10:43:58.546Z,31.36
2022-07-25T10:46:30.941Z,31.50
2022-07-25T10:49:01.544Z,30.92
2022-07-25T10:51:30.929Z,31.56
2022-07-25T10:53:59.020Z,31.07
2022-07-25T10:56:29.512Z,31.15
2022-07-25T10:59:00.258Z,30.41
2022-07-25T11:01:29.722Z,30.43
2022-07-25T11:03:59.445Z,29.84
2022-07-25T11:06:33.161Z,29.68
2022-07-25T11:09:03.861Z,29.34
2022-07-25T11:11:40.576Z,29.13
2022-07-25T11:14:18.065Z,28.59
2022-07-25T11:16:47.008Z,28.53
2022-07-25T11:19:23.100Z,29.57
2022-07-25T11:21:53.326Z,29.00
2022-07-25T11:24:21.452Z,29.62
2022-07-25T11:26:51.433Z,30.29
2022-07-25T11:29:22.147Z,29.85
2022-07-25T11:31:54.727Z,29.01
2022-07-25T11:34:24.552Z,29.56
2022-07-25T11:36:55.394Z,29.80
2022-07-25T11:39:24.130Z,29.97
2022-07-25T11:42:00.999Z,30.07
2022-07-25T11:44:38.101Z,29.13
2022-07-25T11:47:08.348Z,28.86
2022-07-25T11:49:46.774Z,27.92
2022-07-25T11:52:23.362Z,28.33
2022-07-25T11:54:53.161Z,28.94
2022-07-25T11:57:26.113Z,28.33
2022-07-25T11:59:56.798Z,28.42
2022-07-25T12:02:26.363Z,28.49
2022-07-25T12:04:55.941Z,28.99
2022-07-25T12:07:24.132Z,29.26
2022-07-25T12:10:01.303Z,29.56
2022-07-25T12:12:29.308Z,29.06
2022-07-25T12:14:58.803Z,29.94
2022-07-25T12:17:26.815Z,29.02
2022-07-25T12:19:54.848Z,30.64
2022-07-25T12:22:22.828Z,30.65
2022-07-25T12:24:50.939Z,29.79
2022-07-25T12:27:18.934Z,29.35
2022-07-25T12:29:46.946Z,29.48
2022-07-25T12:32:16.361Z,29.84
2022-07-25T12:34:44.399Z,30.38
2022-07-25T12:37:12.386Z,30.73
2022-07-25T12:39:40.443Z,30.06
2022-07-25T12:42:08.448Z,29.83
2022-07-25T12:44:36.499Z,30.16
2022-07-25T12:47:04.581Z,29.84
2022-07-25T12:49:34.065Z,28.35
2022-07-25T12:52:02.115Z,28.00
2022-07-25T12:54:30.192Z,28.48
2022-07-25T12:56:58.361Z,28.87
2022-07-25T12:59:26.511Z,29.38
2022-07-25T13:01:54.656Z,28.70
2022-07-25T13:04:22.973Z,27.86
2022-07-25T13:06:52.400Z,27.38
2022-07-25T13:09:20.498Z,27.68
2022-07-25T13:11:48.619Z,27.46
2022-07-25T13:14:17.193Z,27.78
2022-07-25T13:16:45.572Z,28.22
2022-07-25T13:19:14.169Z,27.97
2022-07-25T13:21:42.895Z,26.94
2022-07-25T13:24:12.730Z,26.98
2022-07-25T13:26:41.206Z,26.51
2022-07-25T13:29:12.469Z,26.01
2022-07-25T13:31:41.300Z,26.26
2022-07-25T13:34:10.226Z,26.37
2022-07-25T13:36:39.598Z,25.51
2022-07-25T13:39:08.454Z,25.63
2022-07-25T13:41:38.384Z,26.14
2022-07-25T13:44:07.324Z,26.33
2022-07-25T13:46:36.168Z,26.29
2022-07-25T13:49:04.511Z,26.74
2022-07-25T13:51:32.896Z,26.52
2022-07-25T13:54:00.935Z,26.18
2022-07-25T13:56:28.983Z,26.81
2022-07-25T13:58:58.540Z,25.29
2022-07-25T14:01:28.764Z,25.02
2022-07-25T14:03:57.361Z,25.30
2022-07-25T14:06:26.723Z,25.69
2022-07-25T14:08:54.958Z,25.56
2022-07-25T14:11:26.005Z,25.14
2022-07-25T14:13:59.626Z,26.45
2022-07-25T14:16:27.720Z,28.60
2022-07-25T14:18:55.862Z,29.24
2022-07-25T14:21:24.194Z,29.93
2022-07-25T14:23:53.742Z,30.28
2022-07-25T14:26:21.797Z,29.87
2022-07-25T14:28:49.981Z,29.36
2022-07-25T14:31:19.441Z,29.97
2022-07-25T14:33:47.523Z,29.08
2022-07-25T14:36:15.550Z,29.74
2022-07-25T14:38:43.713Z,28.22
2022-07-25T14:41:13.329Z,28.54
2022-07-25T14:43:41.529Z,28.16
2022-07-25T14:46:10.104Z,29.60
2022-07-25T14:48:39.940Z,30.11
2022-07-25T14:51:08.795Z,29.03
2022-07-25T14:53:43.475Z,27.59
2022-07-25T14:56:11.524Z,27.46
2022-07-25T14:58:40.541Z,28.00
2022-07-25T15:01:09.334Z,28.02
2022-07-25T15:03:39.176Z,28.65
2022-07-25T15:06:10.045Z,28.25
2022-07-25T15:08:40.069Z,28.51
2022-07-25T15:11:08.310Z,29.07
2022-07-25T15:13:36.770Z,28.89
2022-07-25T15:16:05.844Z,28.94
2022-07-25T15:18:46.868Z,28.20
2022-07-25T15:21:23.271Z,28.36
2022-07-25T15:23:52.303Z,29.28
2022-07-25T15:26:20.464Z,29.67
2022-07-25T15:28:48.895Z,30.40
2022-07-25T15:31:17.380Z,30.22
2022-07-25T15:33:45.435Z,30.31
2022-07-25T15:36:13.588Z,31.14
2022-07-25T15:38:43.191Z,31.50
2022-07-25T15:41:12.067Z,30.07
2022-07-25T15:43:40.695Z,29.56
2022-07-25T15:46:12.974Z,28.28
2022-07-25T15:48:41.244Z,29.16
2022-07-25T15:51:09.359Z,30.67
2022-07-25T15:53:37.342Z,30.12
2022-07-25T15:56:07.348Z,29.96
2022-07-25T15:58:36.198Z,30.31
2022-07-25T16:01:04.388Z,28.38
2022-07-25T16:03:32.780Z,27.73
2022-07-25T16:06:01.198Z,27.63
2022-07-25T16:08:29.231Z,27.54
2022-07-25T16:10:57.399Z,27.55
2022-07-25T16:13:26.899Z,27.00
2022-07-25T16:15:55.024Z,27.01
2022-07-25T16:18:23.160Z,26.96
2022-07-25T16:20:52.655Z,26.96
2022-07-25T16:23:26.280Z,27.71
2022-07-25T16:25:54.342Z,27.12
2022-07-25T16:28:22.348Z,27.00
2022-07-25T16:30:54.249Z,27.05
2022-07-25T16:33:24.804Z,27.65
2022-07-25T16:35:53.000Z,27.04
2022-07-25T16:38:22.341Z,27.06
2022-07-25T16:40:50.362Z,27.46
2022-07-25T16:43:18.343Z,27.52
2022-07-25T16:45:46.495Z,27.73
2022-07-25T16:48:18.175Z,28.29
2022-07-25T16:50:48.805Z,28.17
2022-07-25T16:53:17.946Z,29.39
2022-07-25T16:55:48.464Z,28.72
2022-07-25T16:58:17.140Z,29.34
2022-07-25T17:00:45.231Z,29.88
2022-07-25T17:03:18.332Z,30.26
2022-07-25T17:05:47.116Z,30.71
2022-07-25T17:08:15.177Z,30.17
2022-07-25T17:10:43.183Z,31.16
2022-07-25T17:13:11.210Z,31.26
2022-07-25T17:15:39.375Z,31.24
2022-07-25T17:18:07.496Z,31.53
2022-07-25T17:20:36.937Z,31.71
2022-07-25T17:23:05.099Z,32.21
2022-07-25T17:25:33.458Z,31.63
2022-07-25T17:28:03.179Z,32.35
2022-07-25T17:30:31.361Z,32.48
2022-07-25T17:32:59.827Z,32.60
2022-07-25T17:35:28.006Z,32.94
2022-07-25T17:37:57.596Z,33.25
2022-07-25T17:40:26.031Z,33.46
2022-07-25T17:42:54.100Z,34.11
2022-07-25T17:45:22.226Z,33.90
2022-07-25T17:47:52.626Z,34.30
2022-07-25T17:50:28.614Z,35.06
2022-07-25T17:53:00.174Z,35.13
2022-07-25T17:55:29.014Z,34.88
2022-07-25T17:57:59.638Z,35.00
2022-07-25T18:00:28.558Z,35.51
2022-07-25T18:02:56.693Z,35.65
2022-07-25T18:05:25.069Z,35.74
2022-07-25T18:07:54.029Z,36.29
2022-07-25T18:10:24.352Z,36.16
2022-07-25T18:12:52.397Z,35.89
2022-07-25T18:15:20.498Z,36.25
2022-07-25T18:17:49.482Z,36.68
2022-07-25T18:20:17.784Z,36.03
2022-07-25T18:22:45.984Z,35.87
2022-07-25T18:25:14.857Z,36.17
2022-07-25T18:27:45.318Z,36.18
2022-07-25T18:30:16.052Z,36.23
2022-07-25T18:32:44.096Z,36.26
2022-07-25T18:35:12.554Z,36.96
2022-07-25T18:37:40.707Z,37.48
2022-07-25T18:40:10.730Z,37.83
2022-07-25T18:42:39.212Z,38.00
2022-07-25T18:45:10.076Z,38.92
2022-07-25T18:47:38.408Z,39.23
2022-07-25T18:50:07.495Z,38.90
2022-07-25T18:52:37.507Z,39.10
2022-07-25T18:55:07.317Z,39.75
2022-07-25T18:57:35.488Z,40.00
2022-07-25T19:00:04.006Z,39.83
2022-07-25T19:02:33.456Z,40.18
2022-07-25T19:05:01.802Z,39.97
2022-07-25T19:07:31.331Z,39.95
2022-07-25T19:09:59.406Z,40.31
2022-07-25T19:12:27.490Z,40.23
2022-07-25T19:14:56.404Z,39.91
2022-07-25T19:17:24.821Z,40.06
2022-07-25T19:19:54.700Z,40.69
2022-07-25T19:22:22.795Z,40.66
2022-07-25T19:24:50.798Z,41.15
2022-07-25T19:27:19.853Z,41.60
2022-07-25T19:29:47.983Z,41.95
2022-07-25T19:32:16.154Z,42.05
2022-07-25T19:34:46.282Z,42.12
2022-07-25T19:37:15.679Z,42.18
2022-07-25T19:39:43.791Z,42.54
2022-07-25T19:42:12.409Z,42.89
2022-07-25T19:44:40.655Z,43.40
2022-07-25T19:47:11.785Z,43.95
2022-07-25T19:49:40.749Z,44.26
2022-07-25T19:52:09.755Z,44.20
2022-07-25T19:54:39.429Z,45.20
2022-07-25T19:57:07.495Z,44.82
2022-07-25T19:59:35.550Z,46.03
2022-07-25T20:02:03.976Z,45.61
2022-07-25T20:04:32.188Z,45.14
2022-07-25T20:07:02.327Z,45.30
2022-07-25T20:09:30.634Z,45.41
2022-07-25T20:12:00.147Z,44.91
2022-07-25T20:14:28.171Z,45.49
2022-07-25T20:16:56.245Z,45.32
2022-07-25T20:19:24.928Z,45.17
2022-07-25T20:21:53.265Z,44.68
2022-07-25T20:24:21.894Z,45.27
2022-07-25T20:26:50.257Z,44.46
2022-07-25T20:29:19.747Z,45.87
2022-07-25T20:31:47.837Z,46.36
2022-07-25T20:34:16.110Z,46.87
2022-07-25T20:36:47.634Z,47.16
2022-07-25T20:39:15.694Z,47.22
2022-07-25T20:41:44.753Z,47.05
2022-07-25T20:44:13.396Z,47.30
2022-07-25T20:46:42.911Z,46.76
2022-07-25T20:49:13.646Z,46.95
2022-07-25T20:51:42.082Z,46.91
2022-07-25T20:54:10.111Z,46.91
2022-07-25T20:56:38.120Z,47.36
2022-07-25T20:59:07.219Z,47.62
2022-07-25T21:01:35.649Z,47.83
2022-07-25T21:04:07.627Z,47.78
2022-07-25T21:06:36.963Z,48.11
2022-07-25T21:09:07.282Z,46.71
2022-07-25T21:11:40.433Z,47.81
2022-07-25T21:14:08.959Z,47.73
2022-07-25T21:16:37.298Z,48.46
2022-07-25T21:19:06.929Z,47.84
2022-07-25T21:21:36.242Z,47.73
2022-07-25T21:24:04.686Z,47.85
2022-07-25T21:26:32.832Z,47.34
2022-07-25T21:29:00.837Z,46.33
2022-07-25T21:31:30.379Z,45.93
2022-07-25T21:34:04.509Z,46.26
2022-07-25T21:36:34.376Z,46.01
2022-07-25T21:39:03.339Z,47.70
2022-07-25T21:41:46.853Z,48.19
2022-07-25T21:44:26.238Z,48.94
2022-07-25T21:46:57.553Z,48.38
2022-07-25T21:49:43.047Z,47.81
2022-07-25T21:52:16.649Z,48.04
2022-07-25T21:57:34.888Z,48.83
2022-07-25T22:00:07.944Z,49.50
2022-07-25T22:02:36.271Z,47.30
2022-07-25T22:05:04.389Z,47.74
2022-07-25T22:07:40.086Z,47.53
2022-07-25T22:10:13.563Z,46.80
2022-07-25T22:12:59.215Z,47.55
2022-07-25T22:15:30.584Z,47.70
2022-07-25T22:18:05.998Z,47.47
2022-07-25T22:20:39.503Z,47.31
2022-07-25T22:23:13.984Z,49.41
2022-07-25T22:25:48.452Z,51.77
2022-07-25T22:28:17.825Z,52.67
2022-07-25T22:30:49.521Z,53.66
2022-07-25T22:33:25.110Z,52.12
2022-07-25T22:35:56.603Z,54.82
2022-07-25T22:38:31.747Z,54.42
2022-07-25T22:41:04.090Z,54.91
2022-07-25T22:43:57.256Z,54.47
2022-07-25T22:46:20.589Z,54.42
2022-07-25T22:48:50.211Z,55.04
2022-07-25T22:51:18.418Z,56.14
2022-07-25T22:53:47.907Z,57.14
2022-07-25T22:56:16.966Z,54.01
2022-07-25T22:58:46.715Z,53.36
2022-07-25T23:01:17.338Z,54.64
2022-07-25T23:03:45.554Z,54.68
2022-07-25T23:06:14.147Z,54.34
2022-07-25T23:08:42.301Z,55.14
2022-07-25T23:11:11.807Z,55.87
2022-07-25T23:13:39.890Z,56.30
2022-07-25T23:16:17.406Z,56.58
2022-07-25T23:18:45.972Z,55.74
2022-07-25T23:21:14.098Z,55.88
2022-07-25T23:23:42.108Z,56.34
2022-07-25T23:26:11.810Z,56.86
2022-07-25T23:28:39.860Z,58.08
2022-07-25T23:31:08.152Z,58.01
2022-07-25T23:33:36.230Z,57.30
2022-07-25T23:36:04.407Z,57.26
2022-07-25T23:38:32.575Z,56.82
2022-07-25T23:41:00.633Z,55.88
2022-07-25T23:43:54.395Z,56.07
2022-07-25T23:46:18.236Z,57.70
2022-07-25T23:48:49.593Z,57.18
2022-07-25T23:51:17.675Z,57.39
2022-07-25T23:53:45.718Z,58.10
2022-07-25T23:56:17.371Z,58.04
2022-07-25T23:58:50.251Z,57.00
