createdAt,value
2022-10-01T00:02:02.552Z,27.38
2022-10-01T00:04:29.529Z,26.73
2022-10-01T00:06:59.370Z,25.42
2022-10-01T00:09:26.688Z,27.23
2022-10-01T00:11:53.677Z,28.92
2022-10-01T00:14:20.856Z,28.38
2022-10-01T00:16:48.035Z,28.40
2022-10-01T00:19:15.259Z,26.50
2022-10-01T00:21:42.795Z,24.55
2022-10-01T00:24:12.194Z,24.73
2022-10-01T00:26:39.660Z,24.77
2022-10-01T00:29:07.749Z,22.88
2022-10-01T00:31:35.057Z,24.83
2022-10-01T00:34:05.615Z,25.55
2022-10-01T00:36:33.246Z,24.27
2022-10-01T00:39:00.973Z,23.65
2022-10-01T00:41:29.614Z,23.40
2022-10-01T00:43:58.610Z,24.10
2022-10-01T00:46:31.651Z,24.05
2022-10-01T00:49:01.561Z,25.25
2022-10-01T00:51:30.567Z,25.05
2022-10-01T00:54:01.357Z,25.38
2022-10-01T00:58:56.217Z,25.10
2022-10-01T01:01:24.783Z,26.05
2022-10-01T01:03:51.861Z,26.50
2022-10-01T01:06:18.846Z,25.35
2022-10-01T01:08:45.687Z,25.40
2022-10-01T01:11:30.113Z,24.92
2022-10-01T01:14:09.827Z,24.10
2022-10-01T01:16:39.276Z,27.02
2022-10-01T01:19:24.441Z,24.50
2022-10-01T01:21:59.230Z,26.08
2022-10-01T01:24:41.413Z,24.52
2022-10-01T01:27:08.207Z,24.38
2022-10-01T01:29:39.923Z,24.08
2022-10-01T01:32:14.895Z,24.63
2022-10-01T01:34:43.815Z,23.92
2022-10-01T01:37:12.828Z,23.08
2022-10-01T01:39:43.148Z,21.52
2022-10-01T01:42:14.461Z,22.70
2022-10-01T01:44:44.258Z,21.52
2022-10-01T01:47:11.852Z,23.30
2022-10-01T01:49:39.749Z,22.10
2022-10-01T01:52:15.858Z,22.88
2022-10-01T01:54:44.513Z,23.17
2022-10-01T01:57:15.407Z,23.88
2022-10-01T01:59:42.394Z,21.80
2022-10-01T02:02:13.723Z,22.77
2022-10-01T02:04:40.603Z,23.52
2022-10-01T02:07:16.740Z,23.98
2022-10-01T02:10:03.930Z,23.45
2022-10-01T02:12:50.150Z,23.48
2022-10-01T02:15:28.130Z,22.20
2022-10-01T02:18:09.672Z,22.58
2022-10-01T02:20:42.394Z,22.90
2022-10-01T02:23:11.570Z,22.23
2022-10-01T02:25:41.952Z,23.35
2022-10-01T02:28:13.027Z,23.70
2022-10-01T02:30:40.871Z,24.15
2022-10-01T02:33:10.010Z,23.85
2022-10-01T02:35:37.997Z,24.17
2022-10-01T02:38:05.819Z,24.70
2022-10-01T02:40:35.079Z,26.48
2022-10-01T02:43:13.728Z,25.98
2022-10-01T02:45:41.071Z,25.65
2022-10-01T02:48:10.303Z,26.27
2022-10-01T02:50:41.338Z,25.00
2022-10-01T02:53:13.591Z,26.15
2022-10-01T02:55:41.673Z,26.60
2022-10-01T02:58:08.910Z,26.00
2022-10-01T03:00:35.857Z,25.85
2022-10-01T03:03:02.834Z,26.73
2022-10-01T03:05:29.786Z,27.55
2022-10-01T03:07:56.794Z,26.90
2022-10-01T03:10:23.647Z,25.17
2022-10-01T03:12:51.171Z,25.60
2022-10-01T03:15:21.936Z,26.25
2022-10-01T03:17:52.688Z,24.55
2022-10-01T03:20:19.904Z,23.55
2022-10-01T03:22:47.452Z,24.25
2022-10-01T03:25:15.139Z,23.48
2022-10-01T03:27:42.383Z,24.88
2022-10-01T03:30:09.516Z,24.00
2022-10-01T03:32:36.482Z,23.52
2022-10-01T03:35:03.344Z,24.10
2022-10-01T03:37:30.247Z,22.75
2022-10-01T03:39:57.090Z,22.33
2022-10-01T03:42:23.919Z,21.83
2022-10-01T03:44:50.711Z,20.65
2022-10-01T03:47:17.583Z,21.05
2022-10-01T03:49:44.592Z,20.77
2022-10-01T03:52:11.434Z,18.17
2022-10-01T03:54:39.531Z,20.85
2022-10-01T03:57:06.970Z,20.55
2022-10-01T03:59:33.813Z,19.35
2022-10-01T04:02:00.808Z,19.38
2022-10-01T04:04:29.113Z,19.08
2022-10-01T04:06:56.056Z,18.05
2022-10-01T04:09:22.953Z,19.00
2022-10-01T04:11:49.828Z,19.95
2022-10-01T04:14:16.779Z,19.88
2022-10-01T04:16:44.286Z,21.38
2022-10-01T04:19:11.296Z,21.20
2022-10-01T04:21:39.216Z,23.25
2022-10-01T04:24:07.204Z,21.15
2022-10-01T04:26:34.357Z,21.15
2022-10-01T04:29:01.391Z,18.65
2022-10-01T04:31:32.345Z,20.63
2022-10-01T04:33:59.554Z,19.88
2022-10-01T04:36:26.457Z,20.83
2022-10-01T04:38:57.935Z,18.77
2022-10-01T04:41:26.444Z,18.70
2022-10-01T04:43:53.308Z,18.83
2022-10-01T04:46:20.603Z,18.33
2022-10-01T04:48:49.052Z,18.60
2022-10-01T04:51:16.447Z,19.90
2022-10-01T04:53:43.483Z,18.50
2022-10-01T04:56:10.812Z,19.42
2022-10-01T04:58:38.667Z,18.73
2022-10-01T05:01:05.863Z,19.02
2022-10-01T05:03:33.327Z,17.48
2022-10-01T05:06:00.409Z,19.25
2022-10-01T05:08:27.496Z,19.75
2022-10-01T05:10:54.421Z,19.55
2022-10-01T05:13:21.409Z,20.25
2022-10-01T05:15:49.124Z,19.63
2022-10-01T05:18:15.987Z,21.60
2022-10-01T05:20:42.989Z,21.90
2022-10-01T05:23:12.042Z,20.95
2022-10-01T05:25:39.053Z,22.73
2022-10-01T05:28:07.169Z,21.83
2022-10-01T05:30:35.294Z,21.85
2022-10-01T05:33:03.539Z,22.58
2022-10-01T05:35:30.964Z,24.40
2022-10-01T05:37:58.876Z,23.52
2022-10-01T05:40:27.909Z,23.60
2022-10-01T05:42:58.584Z,32.03
2022-10-01T05:45:27.442Z,25.08
2022-10-01T05:48:01.265Z,24.15
2022-10-01T05:50:31.493Z,24.80
2022-10-01T05:52:59.511Z,23.75
2022-10-01T05:55:26.977Z,22.83
2022-10-01T05:57:54.631Z,24.27
2022-10-01T06:00:22.969Z,22.98
2022-10-01T06:02:50.610Z,22.88
2022-10-01T06:05:17.657Z,23.55
2022-10-01T06:07:44.478Z,23.60
2022-10-01T06:10:11.431Z,20.80
2022-10-01T06:12:38.233Z,20.15
2022-10-01T06:15:05.367Z,23.27
2022-10-01T06:17:33.204Z,18.63
2022-10-01T06:20:00.131Z,18.73
2022-10-01T06:22:26.967Z,17.90
2022-10-01T06:24:56.699Z,20.58
2022-10-01T06:27:23.746Z,22.37
2022-10-01T06:29:50.652Z,21.58
2022-10-01T06:32:19.866Z,20.90
2022-10-01T06:34:46.813Z,22.95
2022-10-01T06:37:13.735Z,23.55
2022-10-01T06:39:40.643Z,23.92
2022-10-01T06:42:07.597Z,24.30
2022-10-01T06:44:34.490Z,23.45
2022-10-01T06:47:01.389Z,24.98
2022-10-01T06:49:28.174Z,28.20
2022-10-01T06:52:13.460Z,25.73
2022-10-01T06:54:40.313Z,29.77
2022-10-01T06:57:07.412Z,27.50
2022-10-01T06:59:36.497Z,27.13
2022-10-01T07:02:04.402Z,28.92
2022-10-01T07:04:31.312Z,26.83
2022-10-01T07:06:58.427Z,27.00
2022-10-01T07:09:25.622Z,25.10
2022-10-01T07:11:57.439Z,26.65
2022-10-01T07:14:24.403Z,25.25
2022-10-01T07:16:51.427Z,24.92
2022-10-01T07:19:18.412Z,30.42
2022-10-01T07:21:47.765Z,24.35
2022-10-01T07:24:14.668Z,25.83
2022-10-01T07:26:41.628Z,24.88
2022-10-01T07:29:10.589Z,24.42
2022-10-01T07:31:38.126Z,26.13
2022-10-01T07:34:05.437Z,26.38
2022-10-01T07:36:32.588Z,25.67
2022-10-01T07:39:01.013Z,27.75
2022-10-01T07:41:27.973Z,25.38
2022-10-01T07:43:54.872Z,23.60
2022-10-01T07:46:21.879Z,30.63
2022-10-01T07:48:49.623Z,31.63
2022-10-01T07:51:16.535Z,25.42
2022-10-01T07:53:43.516Z,26.77
2022-10-01T07:56:10.456Z,32.05
2022-10-01T07:58:37.346Z,29.15
2022-10-01T08:01:04.903Z,25.65
2022-10-01T08:03:32.058Z,27.60
2022-10-01T08:05:58.991Z,27.90
2022-10-01T08:08:26.036Z,28.00
2022-10-01T08:10:52.920Z,29.10
2022-10-01T08:13:20.569Z,29.45
2022-10-01T08:15:50.758Z,29.13
2022-10-01T08:18:17.832Z,27.60
2022-10-01T08:20:44.790Z,32.28
2022-10-01T08:23:13.018Z,30.73
2022-10-01T08:25:40.831Z,30.38
2022-10-01T08:28:09.216Z,32.00
2022-10-01T08:30:37.275Z,31.52
2022-10-01T08:33:04.180Z,33.50
2022-10-01T08:35:31.022Z,32.13
2022-10-01T08:38:01.747Z,31.80
2022-10-01T08:43:00.663Z,35.60
2022-10-01T08:45:35.203Z,37.72
2022-10-01T08:48:16.969Z,34.72
2022-10-01T08:51:00.754Z,38.25
2022-10-01T08:53:33.642Z,39.90
2022-10-01T08:56:01.853Z,39.70
2022-10-01T08:58:35.340Z,39.28
2022-10-01T09:01:02.248Z,40.92
2022-10-01T09:03:30.976Z,39.20
2022-10-01T09:06:16.697Z,39.20
2022-10-01T09:08:55.855Z,39.55
2022-10-01T09:11:23.667Z,41.63
2022-10-01T09:13:51.791Z,41.85
2022-10-01T09:16:22.320Z,40.38
2022-10-01T09:21:21.172Z,40.55
2022-10-01T09:23:55.460Z,40.05
2022-10-01T09:26:25.639Z,39.17
2022-10-01T09:28:53.895Z,39.33
2022-10-01T09:31:47.284Z,38.10
2022-10-01T09:34:15.738Z,40.10
2022-10-01T09:36:54.741Z,41.13
2022-10-01T09:39:31.917Z,40.63
2022-10-01T09:41:59.859Z,39.85
2022-10-01T09:44:27.919Z,40.08
2022-10-01T09:46:58.072Z,39.97
2022-10-01T09:49:31.085Z,39.25
2022-10-01T09:52:02.832Z,39.90
2022-10-01T09:54:45.529Z,38.30
2022-10-01T09:57:21.685Z,40.45
2022-10-01T10:00:12.119Z,40.72
2022-10-01T10:02:49.149Z,42.00
2022-10-01T10:05:16.477Z,44.65
2022-10-01T10:07:50.789Z,41.45
2022-10-01T10:10:24.618Z,41.20
2022-10-01T10:12:57.834Z,42.47
2022-10-01T10:15:26.504Z,45.40
2022-10-01T10:17:54.615Z,43.05
2022-10-01T10:20:40.458Z,42.40
2022-10-01T10:23:08.323Z,41.20
2022-10-01T10:25:35.399Z,40.75
2022-10-01T10:28:03.687Z,41.42
2022-10-01T10:30:31.186Z,42.65
2022-10-01T10:33:05.730Z,42.88
2022-10-01T10:35:32.525Z,45.45
2022-10-01T10:37:59.434Z,44.58
2022-10-01T10:40:29.651Z,44.78
2022-10-01T10:42:57.836Z,45.90
2022-10-01T10:45:33.348Z,44.88
2022-10-01T10:48:01.613Z,44.33
2022-10-01T10:50:29.975Z,46.10
2022-10-01T10:52:57.591Z,46.65
2022-10-01T10:55:33.198Z,46.63
2022-10-01T10:58:14.271Z,46.72
2022-10-01T11:00:47.087Z,45.50
2022-10-01T11:03:18.027Z,44.20
2022-10-01T11:05:45.075Z,45.58
2022-10-01T11:08:17.670Z,47.75
2022-10-01T11:10:49.705Z,45.65
2022-10-01T11:13:22.422Z,46.65
2022-10-01T11:15:52.039Z,45.17
2022-10-01T11:18:31.164Z,45.35
2022-10-01T11:21:16.774Z,45.30
2022-10-01T11:23:55.712Z,47.05
2022-10-01T11:26:30.501Z,46.67
2022-10-01T11:29:03.067Z,47.63
2022-10-01T11:31:36.033Z,45.88
2022-10-01T11:34:18.470Z,46.10
2022-10-01T11:37:08.155Z,46.75
2022-10-01T11:39:35.763Z,45.88
2022-10-01T11:42:05.152Z,46.15
2022-10-01T11:44:34.897Z,46.92
2022-10-01T11:47:03.943Z,43.47
2022-10-01T11:49:50.285Z,43.25
2022-10-01T11:52:36.088Z,44.55
2022-10-01T11:55:23.001Z,45.35
2022-10-01T11:58:11.528Z,43.65
2022-10-01T12:00:39.453Z,40.10
2022-10-01T12:03:07.167Z,38.05
2022-10-01T12:05:34.574Z,35.72
2022-10-01T12:08:12.819Z,33.78
2022-10-01T12:10:49.707Z,31.77
2022-10-01T12:13:16.567Z,30.73
2022-10-01T12:15:53.236Z,30.95
2022-10-01T12:18:24.416Z,28.60
2022-10-01T12:20:56.131Z,29.23
2022-10-01T12:23:26.878Z,29.30
2022-10-01T12:28:26.071Z,29.60
2022-10-01T12:31:00.432Z,28.60
2022-10-01T12:33:28.140Z,27.40
2022-10-01T12:36:09.638Z,27.70
2022-10-01T12:38:55.644Z,27.70
2022-10-01T12:41:42.201Z,28.58
2022-10-01T12:44:33.862Z,25.48
2022-10-01T12:47:04.095Z,26.50
2022-10-01T12:49:43.592Z,27.40
2022-10-01T12:52:10.520Z,25.83
2022-10-01T12:54:43.568Z,26.58
2022-10-01T12:57:25.831Z,23.08
2022-10-01T13:00:09.476Z,23.92
2022-10-01T13:02:39.499Z,23.45
2022-10-01T13:05:16.152Z,23.85
2022-10-01T13:08:01.548Z,23.98
2022-10-01T13:10:49.052Z,25.30
2022-10-01T13:13:25.687Z,24.38
2022-10-01T13:16:00.001Z,22.90
2022-10-01T13:18:29.668Z,23.15
2022-10-01T13:21:15.107Z,22.25
2022-10-01T13:23:51.637Z,22.33
2022-10-01T13:26:35.721Z,23.58
2022-10-01T13:29:11.885Z,21.80
2022-10-01T13:31:40.886Z,21.60
2022-10-01T13:34:26.572Z,20.48
2022-10-01T13:36:53.581Z,19.00
2022-10-01T13:39:24.232Z,20.50
2022-10-01T13:44:23.426Z,19.52
2022-10-01T13:46:56.221Z,21.67
2022-10-01T13:49:30.563Z,19.80
2022-10-01T13:51:58.664Z,19.33
2022-10-01T13:54:28.706Z,20.25
2022-10-01T13:56:55.883Z,20.67
2022-10-01T13:59:22.993Z,21.15
2022-10-01T14:01:50.190Z,20.63
2022-10-01T14:04:20.000Z,21.20
2022-10-01T14:06:55.216Z,20.55
2022-10-01T14:09:25.277Z,25.40
2022-10-01T14:12:32.919Z,21.00
2022-10-01T14:15:20.864Z,20.33
2022-10-01T14:17:50.426Z,20.20
2022-10-01T14:20:30.781Z,22.25
2022-10-01T14:23:09.704Z,21.05
2022-10-01T14:25:39.650Z,20.38
2022-10-01T14:28:25.127Z,19.25
2022-10-01T14:30:54.955Z,20.80
2022-10-01T14:33:44.232Z,20.10
2022-10-01T14:36:19.189Z,19.95
2022-10-01T14:38:46.340Z,19.55
2022-10-01T14:41:20.560Z,19.20
2022-10-01T14:43:47.934Z,18.05
2022-10-01T14:46:16.894Z,18.33
2022-10-01T14:48:44.634Z,18.88
2022-10-01T14:51:24.097Z,19.80
2022-10-01T14:53:51.920Z,20.48
2022-10-01T14:56:18.848Z,19.25
2022-10-01T14:58:47.862Z,18.98
2022-10-01T15:01:21.880Z,19.92
2022-10-01T15:03:52.770Z,19.63
2022-10-01T15:06:21.724Z,18.10
2022-10-01T15:08:50.274Z,18.90
2022-10-01T15:11:21.812Z,19.73
2022-10-01T15:13:50.053Z,20.02
2022-10-01T15:16:24.521Z,19.92
2022-10-01T15:18:53.595Z,20.90
2022-10-01T15:21:27.018Z,20.02
2022-10-01T15:23:54.176Z,20.33
2022-10-01T15:26:30.202Z,18.75
2022-10-01T15:29:08.140Z,18.75
2022-10-01T15:31:35.647Z,18.15
2022-10-01T15:34:03.646Z,21.00
2022-10-01T15:36:30.743Z,20.67
2022-10-01T15:38:58.305Z,20.95
2022-10-01T15:41:33.459Z,19.92
2022-10-01T15:44:05.306Z,20.27
2022-10-01T15:46:35.947Z,18.98
2022-10-01T15:49:12.419Z,18.65
2022-10-01T15:51:45.109Z,20.35
2022-10-01T15:54:17.489Z,19.90
2022-10-01T15:56:47.181Z,19.85
2022-10-01T15:59:17.934Z,18.50
2022-10-01T16:01:47.764Z,19.45
2022-10-01T16:04:15.112Z,19.83
2022-10-01T16:06:49.912Z,20.83
2022-10-01T16:09:31.019Z,19.60
2022-10-01T16:11:59.317Z,21.33
2022-10-01T16:14:34.820Z,21.10
2022-10-01T16:17:17.156Z,20.77
2022-10-01T16:19:45.148Z,19.80
2022-10-01T16:22:21.240Z,21.67
2022-10-01T16:24:49.807Z,22.27
2022-10-01T16:27:19.069Z,24.00
2022-10-01T16:29:50.289Z,23.08
2022-10-01T16:32:17.509Z,21.95
2022-10-01T16:34:44.383Z,21.35
2022-10-01T16:37:11.407Z,22.50
2022-10-01T16:39:38.355Z,21.98
2022-10-01T16:42:23.246Z,21.02
2022-10-01T16:44:51.495Z,20.27
2022-10-01T16:47:18.627Z,21.08
2022-10-01T16:49:47.475Z,21.38
2022-10-01T16:52:16.681Z,22.60
2022-10-01T16:54:45.089Z,20.10
2022-10-01T16:57:12.252Z,18.98
2022-10-01T16:59:39.424Z,20.83
2022-10-01T17:02:10.487Z,22.65
2022-10-01T17:04:37.333Z,49.42
2022-10-01T17:07:04.102Z,64.13
2022-10-01T17:09:31.635Z,63.28
2022-10-01T17:11:58.596Z,60.40
2022-10-01T17:14:25.846Z,47.38
2022-10-01T17:16:53.568Z,56.35
2022-10-01T17:19:20.994Z,66.95
2022-10-01T17:21:48.127Z,96.85
2022-10-01T17:24:15.080Z,117.00
2022-10-01T17:26:43.063Z,114.20
2022-10-01T17:29:10.193Z,107.30
2022-10-01T17:31:38.261Z,97.70
2022-10-01T17:34:05.122Z,103.80
2022-10-01T17:36:32.455Z,103.65
2022-10-01T17:38:59.465Z,100.05
2022-10-01T17:41:26.819Z,98.18
2022-10-01T17:43:53.770Z,89.68
2022-10-01T17:46:20.943Z,80.57
2022-10-01T17:48:49.703Z,73.85
2022-10-01T17:51:17.202Z,76.30
2022-10-01T17:53:44.421Z,70.93
2022-10-01T17:56:16.165Z,64.90
2022-10-01T17:58:45.670Z,63.63
2022-10-01T18:01:17.687Z,65.20
2022-10-01T18:03:44.697Z,67.80
2022-10-01T18:06:16.592Z,64.47
2022-10-01T18:09:01.200Z,72.10
2022-10-01T18:11:29.027Z,75.13
2022-10-01T18:13:56.278Z,60.38
2022-10-01T18:16:23.857Z,65.15
2022-10-01T18:19:52.430Z,64.00
2022-10-01T18:21:45.418Z,83.55
2022-10-01T18:24:12.274Z,78.18
2022-10-01T18:26:39.838Z,79.25
2022-10-01T18:29:06.831Z,79.97
2022-10-01T18:31:38.573Z,75.93
2022-10-01T18:34:11.813Z,80.25
2022-10-01T18:37:01.170Z,79.47
2022-10-01T18:39:37.219Z,79.53
2022-10-01T18:42:10.662Z,72.68
2022-10-01T18:44:37.425Z,58.78
2022-10-01T18:47:10.678Z,46.17
2022-10-01T18:49:52.806Z,46.67
2022-10-01T18:52:31.956Z,41.83
2022-10-01T18:55:18.937Z,39.45
2022-10-01T18:57:48.222Z,37.38
2022-10-01T19:00:17.129Z,31.98
2022-10-01T19:03:04.488Z,32.13
2022-10-01T19:05:40.591Z,33.80
2022-10-01T19:08:18.166Z,30.33
2022-10-01T19:10:58.757Z,33.05
2022-10-01T19:15:53.199Z,27.42
2022-10-01T19:18:38.148Z,25.75
2022-10-01T19:21:20.671Z,24.42
2022-10-01T19:23:47.487Z,24.15
2022-10-01T19:26:47.102Z,20.90
2022-10-01T19:29:14.147Z,20.23
2022-10-01T19:31:41.007Z,18.48
2022-10-01T19:34:08.269Z,15.85
2022-10-01T19:36:40.391Z,16.85
2022-10-01T19:39:11.419Z,15.98
2022-10-01T19:41:41.297Z,17.23
2022-10-01T19:44:17.062Z,17.17
2022-10-01T19:46:45.981Z,18.23
2022-10-01T19:49:18.542Z,17.58
2022-10-01T19:51:47.243Z,17.80
2022-10-01T19:54:17.047Z,18.00
2022-10-01T19:56:46.607Z,17.93
2022-10-01T19:59:14.780Z,17.42
2022-10-01T20:01:50.703Z,18.25
2022-10-01T20:04:38.231Z,17.05
2022-10-01T20:07:07.724Z,18.35
2022-10-01T20:09:50.943Z,17.40
2022-10-01T20:12:40.590Z,17.08
2022-10-01T20:15:27.714Z,16.13
2022-10-01T20:18:13.321Z,16.77
2022-10-01T20:20:43.675Z,15.30
2022-10-01T20:23:26.108Z,15.10
2022-10-01T20:26:16.015Z,15.88
2022-10-01T20:28:52.064Z,14.57
2022-10-01T20:31:19.018Z,14.77
2022-10-01T20:33:56.360Z,15.05
2022-10-01T20:36:23.123Z,15.00
2022-10-01T20:38:53.918Z,15.20
2022-10-01T20:41:23.141Z,15.20
2022-10-01T20:43:55.784Z,15.93
2022-10-01T20:46:34.899Z,14.30
2022-10-01T20:49:04.474Z,15.27
2022-10-01T20:51:49.742Z,14.65
2022-10-01T20:54:23.203Z,15.40
2022-10-01T20:57:10.331Z,14.98
2022-10-01T20:59:39.104Z,15.07
2022-10-01T21:02:19.885Z,15.00
2022-10-01T21:05:05.171Z,15.40
2022-10-01T21:07:31.877Z,14.63
2022-10-01T21:10:03.854Z,14.55
2022-10-01T21:12:35.584Z,13.73
2022-10-01T21:15:02.632Z,14.07
2022-10-01T21:17:36.085Z,13.70
2022-10-01T21:20:21.637Z,13.88
2022-10-01T21:22:54.340Z,13.15
2022-10-01T21:25:28.500Z,14.43
2022-10-01T21:28:13.661Z,13.80
2022-10-01T21:31:03.901Z,13.93
2022-10-01T21:33:38.488Z,12.73
2022-10-01T21:36:16.104Z,13.68
2022-10-01T21:38:45.840Z,13.65
2022-10-01T21:41:21.573Z,13.60
2022-10-01T21:43:56.569Z,14.38
2022-10-01T21:46:23.658Z,13.07
2022-10-01T21:49:22.760Z,13.80
2022-10-01T21:51:58.685Z,12.82
2022-10-01T21:54:37.721Z,14.23
2022-10-01T21:57:07.621Z,13.45
2022-10-01T21:59:53.223Z,13.55
2022-10-01T22:02:37.989Z,14.88
2022-10-01T22:05:15.541Z,15.23
2022-10-01T22:07:47.772Z,16.52
2022-10-01T22:10:36.110Z,15.98
2022-10-01T22:13:04.597Z,16.52
2022-10-01T22:15:39.991Z,15.63
2022-10-01T22:18:08.196Z,16.70
2022-10-01T22:20:35.191Z,16.17
2022-10-01T22:23:06.689Z,17.08
2022-10-01T22:25:34.841Z,15.77
2022-10-01T22:28:03.551Z,13.13
2022-10-01T22:30:33.839Z,13.70
2022-10-01T22:33:00.673Z,12.05
2022-10-01T22:35:32.758Z,11.65
2022-10-01T22:38:05.323Z,11.30
2022-10-01T22:40:39.141Z,11.48
2022-10-01T22:43:08.306Z,10.35
2022-10-01T22:45:40.979Z,10.15
2022-10-01T22:48:19.718Z,10.25
2022-10-01T22:50:52.951Z,10.15
2022-10-01T22:53:19.769Z,9.27
2022-10-01T22:55:53.693Z,8.90
2022-10-01T22:58:21.263Z,9.25
2022-10-01T23:00:53.780Z,8.55
2022-10-01T23:03:36.038Z,8.15
2022-10-01T23:06:15.352Z,7.38
2022-10-01T23:08:45.663Z,7.90
2022-10-01T23:11:15.564Z,7.15
2022-10-01T23:13:56.854Z,7.63
2022-10-01T23:16:23.700Z,7.13
2022-10-01T23:19:08.914Z,7.43
2022-10-01T23:21:53.056Z,6.93
2022-10-01T23:24:35.048Z,7.20
2022-10-01T23:27:04.934Z,6.93
2022-10-01T23:29:34.560Z,6.80
2022-10-01T23:32:16.526Z,6.78
2022-10-01T23:34:57.542Z,7.13
2022-10-01T23:37:27.401Z,7.07
2022-10-01T23:40:03.150Z,6.50
2022-10-01T23:42:33.775Z,6.65
2022-10-01T23:45:00.507Z,6.72
2022-10-01T23:47:31.237Z,6.22
2022-10-01T23:52:45.419Z,6.90
2022-10-01T23:55:33.564Z,6.57
2022-10-01T23:58:03.449Z,6.95
