createdAt,value
2019-06-08T00:00:20.721Z,1.60
2019-06-08T00:01:20.575Z,1.60
2019-06-08T00:02:20.687Z,1.60
2019-06-08T00:03:20.689Z,1.40
2019-06-08T00:04:20.655Z,1.70
2019-06-08T00:05:21.017Z,1.40
2019-06-08T00:06:20.785Z,1.70
2019-06-08T00:07:20.805Z,1.40
2019-06-08T00:08:20.884Z,1.50
2019-06-08T00:09:20.851Z,1.60
2019-06-08T00:10:22.717Z,1.60
2019-06-08T00:11:21.140Z,1.70
2019-06-08T00:12:19.608Z,1.70
2019-06-08T00:13:19.826Z,1.60
2019-06-08T00:14:19.580Z,1.70
2019-06-08T00:15:20.268Z,1.60
2019-06-08T00:16:19.559Z,1.60
2019-06-08T00:17:34.573Z,1.40
2019-06-08T00:18:21.541Z,1.50
2019-06-08T00:19:19.529Z,1.70
2019-06-08T00:20:19.799Z,1.50
2019-06-08T00:21:19.680Z,1.70
2019-06-08T00:22:19.800Z,1.60
2019-06-08T00:23:20.080Z,1.60
2019-06-08T00:24:19.898Z,1.40
2019-06-08T00:25:20.827Z,1.40
2019-06-08T00:26:20.060Z,1.70
2019-06-08T00:27:20.214Z,1.80
2019-06-08T00:28:20.447Z,1.80
2019-06-08T00:29:20.325Z,1.50
2019-06-08T00:30:19.421Z,1.50
2019-06-08T00:31:20.118Z,1.70
2019-06-08T00:32:20.343Z,1.50
2019-06-08T00:33:20.494Z,1.70
2019-06-08T00:34:20.443Z,1.60
2019-06-08T00:35:20.670Z,1.90
2019-06-08T00:36:19.337Z,1.60
2019-06-08T00:37:19.353Z,1.50
2019-06-08T00:38:19.345Z,1.70
2019-06-08T00:39:19.327Z,1.40
2019-06-08T00:40:19.337Z,1.40
2019-06-08T00:41:20.660Z,1.50
2019-06-08T00:42:19.371Z,1.70
2019-06-08T00:43:19.284Z,1.50
2019-06-08T00:44:19.321Z,1.30
2019-06-08T00:45:20.027Z,2.20
2019-06-08T00:46:19.437Z,1.10
2019-06-08T00:47:20.286Z,1.40
2019-06-08T00:48:19.813Z,1.10
2019-06-08T00:49:19.204Z,1.60
2019-06-08T00:50:19.217Z,1.40
2019-06-08T00:51:19.184Z,1.30
2019-06-08T00:52:19.194Z,1.70
2019-06-08T00:53:19.762Z,1.40
2019-06-08T00:54:19.311Z,1.20
2019-06-08T00:55:19.483Z,1.40
2019-06-08T00:56:19.424Z,1.70
2019-06-08T00:57:19.718Z,1.60
2019-06-08T00:58:20.394Z,1.40
2019-06-08T00:59:19.941Z,1.30
2019-06-08T01:00:20.424Z,1.20
2019-06-08T01:01:20.805Z,1.10
2019-06-08T01:02:20.151Z,1.20
2019-06-08T01:03:19.615Z,1.30
2019-06-08T01:04:19.042Z,1.30
2019-06-08T01:05:19.878Z,1.30
2019-06-08T01:06:19.054Z,1.20
2019-06-08T01:07:19.927Z,1.30
2019-06-08T01:08:20.663Z,1.30
2019-06-08T01:09:20.139Z,1.20
2019-06-08T01:10:19.233Z,1.40
2019-06-08T01:11:18.971Z,1.10
2019-06-08T01:12:19.034Z,1.20
2019-06-08T01:13:18.961Z,0.90
2019-06-08T01:14:18.974Z,1.10
2019-06-08T01:15:24.847Z,1.40
2019-06-08T01:16:20.933Z,1.20
2019-06-08T01:17:19.336Z,1.20
2019-06-08T01:18:20.749Z,1.40
2019-06-08T01:19:19.232Z,1.30
2019-06-08T01:20:19.481Z,1.10
2019-06-08T01:21:19.414Z,1.30
2019-06-08T01:22:19.495Z,1.30
2019-06-08T01:23:19.467Z,1.10
2019-06-08T01:24:19.640Z,1.30
2019-06-08T01:25:20.122Z,1.20
2019-06-08T01:26:19.809Z,1.40
2019-06-08T01:27:19.986Z,1.20
2019-06-08T01:28:19.936Z,1.10
2019-06-08T01:29:20.113Z,1.20
2019-06-08T01:30:20.000Z,1.40
2019-06-08T01:31:20.276Z,1.20
2019-06-08T01:32:18.767Z,1.30
2019-06-08T01:33:18.738Z,1.20
2019-06-08T01:34:18.709Z,0.90
2019-06-08T01:35:18.713Z,1.30
2019-06-08T01:36:18.698Z,1.00
2019-06-08T01:37:18.670Z,1.20
2019-06-08T01:38:18.715Z,1.30
2019-06-08T01:39:18.668Z,1.00
2019-06-08T01:40:18.647Z,1.10
2019-06-08T01:41:18.628Z,1.00
2019-06-08T01:42:18.618Z,1.00
2019-06-08T01:43:18.626Z,1.10
2019-06-08T01:44:18.590Z,1.10
2019-06-08T01:45:18.587Z,1.20
2019-06-08T01:46:18.590Z,1.30
2019-06-08T01:47:18.606Z,0.90
2019-06-08T01:48:20.541Z,1.60
2019-06-08T01:49:18.547Z,1.00
2019-06-08T01:50:18.526Z,1.20
2019-06-08T01:51:18.550Z,1.00
2019-06-08T01:52:18.503Z,1.10
2019-06-08T01:53:18.514Z,1.00
2019-06-08T01:54:18.476Z,1.00
2019-06-08T01:55:18.484Z,1.00
2019-06-08T01:56:18.464Z,1.00
2019-06-08T01:57:18.454Z,1.10
2019-06-08T01:58:18.446Z,1.00
2019-06-08T01:59:18.424Z,1.00
2019-06-08T02:00:29.679Z,1.10
2019-06-08T02:01:19.409Z,1.00
2019-06-08T02:02:18.402Z,1.40
2019-06-08T02:03:18.471Z,0.90
2019-06-08T02:04:18.375Z,1.00
2019-06-08T02:05:18.374Z,1.10
2019-06-08T02:06:18.479Z,1.00
2019-06-08T02:07:18.411Z,1.30
2019-06-08T02:08:18.408Z,0.90
2019-06-08T02:09:18.343Z,0.90
2019-06-08T02:10:18.328Z,1.10
2019-06-08T02:11:18.294Z,1.10
2019-06-08T02:12:18.283Z,1.00
2019-06-08T02:13:18.315Z,1.00
2019-06-08T02:14:18.271Z,1.00
2019-06-08T02:15:18.261Z,1.00
2019-06-08T02:16:18.243Z,1.30
2019-06-08T02:17:18.223Z,1.00
2019-06-08T02:18:18.243Z,1.40
2019-06-08T02:19:18.263Z,1.20
2019-06-08T02:20:18.212Z,1.10
2019-06-08T02:21:18.183Z,1.10
2019-06-08T02:22:18.172Z,0.90
2019-06-08T02:23:18.162Z,1.20
2019-06-08T02:24:18.163Z,1.30
2019-06-08T02:25:18.160Z,1.20
2019-06-08T02:26:18.122Z,1.10
2019-06-08T02:27:18.134Z,1.10
2019-06-08T02:28:18.105Z,1.40
2019-06-08T02:29:18.101Z,1.40
2019-06-08T02:30:18.082Z,1.40
2019-06-08T02:31:18.077Z,1.20
2019-06-08T02:32:18.062Z,1.40
2019-06-08T02:33:18.072Z,1.20
2019-06-08T02:34:18.059Z,1.20
2019-06-08T02:35:18.022Z,1.30
2019-06-08T02:36:18.019Z,1.10
2019-06-08T02:37:18.020Z,1.20
2019-06-08T02:38:17.990Z,1.20
2019-06-08T02:39:17.993Z,1.10
2019-06-08T02:40:17.971Z,1.10
2019-06-08T02:41:17.972Z,1.20
2019-06-08T02:42:17.982Z,1.00
2019-06-08T02:43:17.941Z,1.30
2019-06-08T02:44:17.941Z,1.20
2019-06-08T02:45:17.910Z,1.20
2019-06-08T02:46:17.922Z,0.90
2019-06-08T02:47:17.890Z,1.20
2019-06-08T02:48:17.881Z,1.10
2019-06-08T02:49:17.880Z,1.10
2019-06-08T02:50:17.860Z,1.10
2019-06-08T02:51:17.870Z,1.10
2019-06-08T02:52:17.839Z,1.40
2019-06-08T02:53:17.828Z,1.10
2019-06-08T02:54:17.829Z,1.30
2019-06-08T02:55:17.811Z,1.40
2019-06-08T02:56:17.820Z,1.50
2019-06-08T02:57:17.790Z,1.10
2019-06-08T02:58:17.771Z,1.40
2019-06-08T02:59:17.778Z,1.30
2019-06-08T03:00:17.758Z,1.20
2019-06-08T03:01:17.759Z,1.50
2019-06-08T03:02:17.736Z,1.30
2019-06-08T03:03:17.713Z,1.40
2019-06-08T03:04:17.712Z,1.20
2019-06-08T03:05:17.735Z,1.60
2019-06-08T03:06:17.685Z,1.30
2019-06-08T03:07:17.680Z,1.70
2019-06-08T03:08:17.693Z,1.30
2019-06-08T03:09:17.662Z,1.10
2019-06-08T03:10:17.660Z,1.30
2019-06-08T03:11:17.629Z,1.50
2019-06-08T03:12:17.608Z,1.10
2019-06-08T03:13:17.598Z,1.60
2019-06-08T03:14:17.586Z,1.30
2019-06-08T03:15:17.609Z,1.30
2019-06-08T03:16:17.581Z,1.40
2019-06-08T03:17:17.568Z,1.20
2019-06-08T03:18:17.546Z,1.40
2019-06-08T03:19:22.295Z,1.40
2019-06-08T03:20:18.557Z,1.50
2019-06-08T03:21:17.524Z,1.30
2019-06-08T03:22:17.505Z,1.40
2019-06-08T03:23:17.507Z,1.50
2019-06-08T03:24:17.485Z,1.60
2019-06-08T03:25:17.477Z,1.60
2019-06-08T03:26:17.466Z,1.50
2019-06-08T03:27:17.454Z,1.50
2019-06-08T03:28:17.436Z,1.90
2019-06-08T03:29:17.425Z,1.70
2019-06-08T03:30:19.365Z,1.60
2019-06-08T03:31:17.407Z,1.50
2019-06-08T03:32:17.395Z,1.90
2019-06-08T03:33:17.375Z,2.00
2019-06-08T03:34:17.395Z,1.80
2019-06-08T03:35:17.390Z,1.80
2019-06-08T03:36:17.365Z,1.80
2019-06-08T03:37:17.334Z,1.60
2019-06-08T03:38:17.334Z,2.10
2019-06-08T03:39:17.326Z,2.10
2019-06-08T03:40:17.322Z,1.60
2019-06-08T03:41:17.301Z,1.90
2019-06-08T03:42:17.284Z,1.80
2019-06-08T03:43:17.274Z,1.70
2019-06-08T03:44:17.271Z,1.60
2019-06-08T03:45:17.272Z,1.70
2019-06-08T03:46:17.256Z,1.90
2019-06-08T03:47:17.251Z,1.60
2019-06-08T03:48:17.223Z,1.60
2019-06-08T03:49:17.202Z,2.00
2019-06-08T03:50:17.212Z,1.90
2019-06-08T03:51:17.203Z,2.10
2019-06-08T03:52:17.180Z,2.10
2019-06-08T03:53:17.164Z,1.90
2019-06-08T03:54:17.160Z,2.10
2019-06-08T03:55:17.164Z,1.70
2019-06-08T03:56:17.132Z,1.60
2019-06-08T03:57:17.143Z,1.80
2019-06-08T03:58:17.111Z,2.00
2019-06-08T03:59:17.102Z,2.10
2019-06-08T04:00:17.128Z,1.80
2019-06-08T04:01:17.097Z,1.70
2019-06-08T04:02:17.070Z,1.80
2019-06-08T04:03:17.059Z,2.10
2019-06-08T04:04:17.054Z,2.30
2019-06-08T04:05:17.031Z,2.00
2019-06-08T04:06:17.053Z,1.60
2019-06-08T04:07:17.010Z,1.90
2019-06-08T04:08:17.009Z,1.90
2019-06-08T04:09:16.991Z,2.40
2019-06-08T04:10:16.979Z,2.10
2019-06-08T04:11:16.980Z,1.70
2019-06-08T04:12:16.961Z,1.70
2019-06-08T04:13:16.940Z,1.80
2019-06-08T04:14:16.948Z,1.90
2019-06-08T04:15:16.920Z,1.90
2019-06-08T04:16:16.927Z,2.00
2019-06-08T04:17:16.898Z,2.00
2019-06-08T04:18:16.889Z,1.70
2019-06-08T04:19:16.897Z,2.20
2019-06-08T04:20:16.868Z,1.80
2019-06-08T04:21:16.868Z,2.10
2019-06-08T04:22:16.856Z,2.10
2019-06-08T04:23:16.861Z,1.90
2019-06-08T04:24:16.828Z,1.90
2019-06-08T04:25:16.825Z,2.10
2019-06-08T04:26:16.862Z,2.00
2019-06-08T04:27:16.799Z,2.00
2019-06-08T04:28:16.779Z,2.00
2019-06-08T04:29:16.786Z,1.80
2019-06-08T04:30:16.756Z,2.20
2019-06-08T04:31:16.775Z,2.10
2019-06-08T04:32:16.753Z,3.00
2019-06-08T04:33:16.735Z,2.00
2019-06-08T04:34:16.742Z,2.40
2019-06-08T04:35:16.706Z,2.20
2019-06-08T04:36:16.707Z,2.50
2019-06-08T04:37:16.695Z,2.20
2019-06-08T04:38:16.695Z,1.90
2019-06-08T04:39:16.680Z,2.10
2019-06-08T04:40:16.658Z,2.30
2019-06-08T04:41:16.658Z,2.20
2019-06-08T04:42:16.639Z,2.10
2019-06-08T04:43:16.626Z,2.20
2019-06-08T04:44:16.670Z,2.20
2019-06-08T04:45:16.594Z,2.30
2019-06-08T04:46:16.607Z,2.50
2019-06-08T04:47:16.584Z,2.30
2019-06-08T04:48:16.572Z,2.50
2019-06-08T04:49:16.563Z,2.40
2019-06-08T04:50:23.501Z,2.70
2019-06-08T04:51:17.556Z,2.40
2019-06-08T04:52:16.539Z,3.10
2019-06-08T04:53:16.515Z,2.60
2019-06-08T04:54:16.507Z,2.70
2019-06-08T04:55:16.523Z,2.50
2019-06-08T04:56:16.497Z,2.50
2019-06-08T04:57:16.475Z,2.30
2019-06-08T04:58:16.496Z,2.50
2019-06-08T04:59:16.455Z,2.40
2019-06-08T05:00:16.454Z,2.50
2019-06-08T05:01:16.443Z,2.20
2019-06-08T05:02:16.424Z,2.40
2019-06-08T05:03:16.412Z,2.40
2019-06-08T05:04:16.403Z,2.40
2019-06-08T05:05:16.394Z,2.40
2019-06-08T05:06:16.429Z,2.50
2019-06-08T05:07:16.364Z,2.60
2019-06-08T05:08:16.355Z,2.40
2019-06-08T05:09:16.358Z,2.50
2019-06-08T05:10:16.349Z,2.70
2019-06-08T05:11:16.352Z,2.60
2019-06-08T05:12:16.324Z,2.10
2019-06-08T05:13:16.302Z,2.00
2019-06-08T05:14:16.292Z,2.40
2019-06-08T05:15:16.281Z,2.40
2019-06-08T05:16:16.282Z,2.50
2019-06-08T05:17:16.282Z,2.50
2019-06-08T05:18:16.253Z,2.40
2019-06-08T05:19:16.240Z,2.20
2019-06-08T05:20:16.233Z,2.30
2019-06-08T05:21:16.240Z,2.40
2019-06-08T05:22:16.210Z,2.70
2019-06-08T05:23:16.199Z,2.50
2019-06-08T05:24:16.218Z,2.10
2019-06-08T05:25:16.189Z,2.70
2019-06-08T05:26:16.181Z,2.60
2019-06-08T05:27:16.159Z,2.40
2019-06-08T05:28:16.140Z,2.80
2019-06-08T05:29:16.130Z,2.50
2019-06-08T05:30:16.119Z,2.60
2019-06-08T05:31:16.139Z,2.40
2019-06-08T05:32:16.112Z,2.60
2019-06-08T05:33:16.091Z,2.50
2019-06-08T05:34:16.078Z,2.40
2019-06-08T05:35:16.079Z,2.50
2019-06-08T05:36:16.058Z,2.20
2019-06-08T05:37:16.058Z,2.70
2019-06-08T05:38:16.040Z,2.70
2019-06-08T05:39:16.026Z,2.40
2019-06-08T05:40:16.023Z,2.50
2019-06-08T05:41:15.999Z,2.70
2019-06-08T05:42:15.997Z,2.60
2019-06-08T05:43:15.977Z,2.80
2019-06-08T05:44:15.978Z,2.40
2019-06-08T05:45:15.960Z,2.50
2019-06-08T05:46:15.955Z,2.30
2019-06-08T05:47:15.948Z,2.10
2019-06-08T05:48:15.929Z,2.30
2019-06-08T05:49:15.917Z,2.40
2019-06-08T05:50:15.908Z,2.80
2019-06-08T05:51:15.905Z,2.20
2019-06-08T05:52:15.886Z,2.30
2019-06-08T05:53:15.866Z,2.40
2019-06-08T05:54:15.856Z,2.50
2019-06-08T05:55:15.848Z,2.40
2019-06-08T05:56:15.836Z,2.60
2019-06-08T05:57:15.848Z,2.20
2019-06-08T05:58:15.806Z,2.30
2019-06-08T05:59:15.805Z,2.20
2019-06-08T06:00:15.795Z,2.10
2019-06-08T06:01:23.574Z,2.40
2019-06-08T06:02:15.803Z,2.00
2019-06-08T06:03:15.766Z,2.00
2019-06-08T06:04:15.743Z,2.20
2019-06-08T06:05:15.734Z,2.10
2019-06-08T06:06:15.724Z,2.00
2019-06-08T06:07:15.723Z,2.00
2019-06-08T06:08:18.946Z,2.20
2019-06-08T06:09:15.692Z,2.30
2019-06-08T06:10:15.683Z,2.30
2019-06-08T06:11:15.671Z,2.40
2019-06-08T06:12:15.672Z,2.50
2019-06-08T06:13:15.644Z,2.80
2019-06-08T06:14:15.641Z,2.30
2019-06-08T06:15:15.632Z,2.10
2019-06-08T06:16:15.612Z,2.40
2019-06-08T06:17:15.620Z,2.20
2019-06-08T06:18:15.603Z,2.00
2019-06-08T06:19:15.581Z,2.10
2019-06-08T06:20:15.580Z,1.80
2019-06-08T06:21:15.561Z,2.10
2019-06-08T06:22:15.562Z,2.00
2019-06-08T06:23:15.541Z,1.90
2019-06-08T06:24:15.541Z,2.30
2019-06-08T06:25:15.539Z,2.00
2019-06-08T06:26:15.506Z,2.00
2019-06-08T06:27:15.490Z,2.00
2019-06-08T06:28:15.495Z,2.10
2019-06-08T06:29:15.470Z,1.90
2019-06-08T06:30:15.469Z,1.60
2019-06-08T06:31:15.454Z,1.90
2019-06-08T06:32:15.440Z,1.70
2019-06-08T06:33:15.456Z,1.70
2019-06-08T06:34:15.421Z,1.80
2019-06-08T06:35:15.400Z,1.70
2019-06-08T06:36:15.389Z,1.70
2019-06-08T06:37:15.382Z,1.90
2019-06-08T06:38:15.382Z,1.90
2019-06-08T06:39:15.362Z,2.20
2019-06-08T06:40:15.346Z,2.10
2019-06-08T06:41:15.329Z,2.20
2019-06-08T06:42:15.329Z,1.90
2019-06-08T06:43:15.319Z,1.90
2019-06-08T06:44:15.299Z,1.90
2019-06-08T06:45:15.298Z,2.00
2019-06-08T06:46:15.279Z,1.80
2019-06-08T06:47:15.269Z,1.70
2019-06-08T06:48:15.267Z,1.80
2019-06-08T06:49:15.241Z,1.80
2019-06-08T06:50:15.248Z,2.10
2019-06-08T06:51:25.709Z,2.00
2019-06-08T06:52:16.208Z,1.70
2019-06-08T06:53:15.217Z,1.60
2019-06-08T06:54:15.196Z,1.80
2019-06-08T06:55:15.176Z,2.00
2019-06-08T06:56:15.166Z,2.00
2019-06-08T06:57:15.157Z,1.70
2019-06-08T06:58:15.147Z,1.80
2019-06-08T06:59:15.127Z,1.80
2019-06-08T07:00:15.117Z,2.00
2019-06-08T07:01:15.107Z,1.90
2019-06-08T07:02:15.097Z,1.90
2019-06-08T07:03:15.097Z,1.70
2019-06-08T07:04:15.066Z,1.60
2019-06-08T07:05:15.064Z,1.60
2019-06-08T07:06:15.046Z,1.70
2019-06-08T07:07:15.035Z,1.60
2019-06-08T07:08:15.035Z,1.60
2019-06-08T07:09:15.025Z,1.40
2019-06-08T07:10:14.995Z,1.50
2019-06-08T07:11:14.985Z,1.40
2019-06-08T07:12:14.975Z,1.90
2019-06-08T07:13:14.975Z,1.60
2019-06-08T07:14:14.954Z,1.60
2019-06-08T07:15:15.009Z,1.70
2019-06-08T07:16:18.862Z,1.80
2019-06-08T07:17:15.170Z,2.00
2019-06-08T07:18:14.924Z,1.70
2019-06-08T07:19:14.910Z,1.70
2019-06-08T07:20:14.932Z,1.80
2019-06-08T07:21:14.878Z,1.70
2019-06-08T07:22:14.858Z,1.80
2019-06-08T07:23:14.865Z,1.90
2019-06-08T07:24:14.833Z,2.00
2019-06-08T07:25:14.822Z,2.00
2019-06-08T07:26:14.804Z,1.80
2019-06-08T07:27:14.805Z,1.50
2019-06-08T07:28:14.814Z,1.60
2019-06-08T07:29:16.026Z,1.70
2019-06-08T07:30:14.769Z,1.50
2019-06-08T07:31:14.742Z,1.70
2019-06-08T07:32:14.743Z,1.50
2019-06-08T07:33:14.724Z,1.70
2019-06-08T07:34:14.722Z,1.80
2019-06-08T07:35:14.693Z,1.70
2019-06-08T07:36:14.682Z,1.80
2019-06-08T07:37:14.672Z,1.90
2019-06-08T07:38:14.662Z,1.80
2019-06-08T07:39:14.662Z,1.60
2019-06-08T07:40:14.641Z,2.10
2019-06-08T07:41:14.630Z,1.50
2019-06-08T07:42:14.621Z,1.50
2019-06-08T07:43:14.612Z,1.50
2019-06-08T07:44:14.606Z,1.50
2019-06-08T07:45:14.580Z,1.50
2019-06-08T07:46:14.561Z,1.50
2019-06-08T07:47:14.561Z,1.60
2019-06-08T07:48:14.542Z,1.50
2019-06-08T07:49:14.548Z,1.80
2019-06-08T07:50:14.520Z,1.40
2019-06-08T07:51:14.512Z,1.60
2019-06-08T07:52:14.492Z,1.60
2019-06-08T07:53:14.489Z,1.70
2019-06-08T07:54:14.491Z,1.50
2019-06-08T07:55:14.459Z,1.30
2019-06-08T07:56:14.450Z,1.60
2019-06-08T07:57:14.438Z,1.50
2019-06-08T07:58:14.428Z,1.40
2019-06-08T07:59:14.432Z,1.40
2019-06-08T08:00:14.399Z,1.30
2019-06-08T08:01:14.398Z,1.40
2019-06-08T08:02:14.378Z,1.50
2019-06-08T08:03:14.369Z,1.40
2019-06-08T08:04:14.368Z,1.40
2019-06-08T08:05:14.351Z,1.60
2019-06-08T08:06:14.338Z,1.50
2019-06-08T08:07:14.330Z,1.50
2019-06-08T08:08:14.308Z,1.40
2019-06-08T08:09:14.309Z,1.40
2019-06-08T08:10:14.456Z,1.30
2019-06-08T08:11:14.277Z,1.50
2019-06-08T08:12:14.269Z,1.40
2019-06-08T08:13:14.259Z,1.70
2019-06-08T08:14:14.258Z,1.20
2019-06-08T08:15:14.236Z,1.50
2019-06-08T08:16:14.218Z,1.50
2019-06-08T08:17:14.209Z,1.60
2019-06-08T08:18:14.197Z,1.50
2019-06-08T08:19:14.201Z,1.80
2019-06-08T08:20:14.175Z,1.50
2019-06-08T08:21:22.144Z,1.40
2019-06-08T08:22:23.141Z,1.20
2019-06-08T08:23:17.273Z,1.60
2019-06-08T08:24:14.137Z,1.50
2019-06-08T08:25:14.121Z,1.40
2019-06-08T08:26:14.106Z,2.30
2019-06-08T08:27:14.096Z,1.30
2019-06-08T08:28:14.076Z,1.40
2019-06-08T08:29:14.077Z,1.40
2019-06-08T08:30:14.056Z,1.60
2019-06-08T08:31:15.365Z,1.50
2019-06-08T08:32:14.035Z,1.50
2019-06-08T08:33:14.026Z,1.50
2019-06-08T08:34:14.024Z,1.70
2019-06-08T08:35:13.995Z,1.50
2019-06-08T08:36:13.986Z,1.60
2019-06-08T08:37:13.975Z,1.30
2019-06-08T08:38:13.965Z,1.50
2019-06-08T08:39:13.965Z,1.40
2019-06-08T08:40:13.934Z,1.60
2019-06-08T08:41:13.946Z,1.50
2019-06-08T08:42:13.923Z,1.40
2019-06-08T08:43:13.905Z,1.70
2019-06-08T08:44:13.905Z,1.80
2019-06-08T08:45:13.884Z,1.60
2019-06-08T08:46:13.874Z,1.40
2019-06-08T08:47:13.863Z,1.50
2019-06-08T08:48:24.602Z,1.60
2019-06-08T08:49:14.844Z,1.30
2019-06-08T08:50:13.823Z,1.50
2019-06-08T08:51:13.814Z,1.50
2019-06-08T08:52:13.803Z,1.30
2019-06-08T08:53:13.783Z,1.50
2019-06-08T08:54:13.811Z,1.40
2019-06-08T08:55:13.773Z,1.50
2019-06-08T08:56:13.760Z,1.60
2019-06-08T08:57:13.742Z,1.50
2019-06-08T08:58:13.731Z,1.50
2019-06-08T08:59:13.723Z,1.40
2019-06-08T09:00:13.722Z,1.70
2019-06-08T09:01:13.697Z,1.30
2019-06-08T09:02:13.694Z,1.50
2019-06-08T09:03:26.048Z,1.40
2019-06-08T09:04:14.663Z,1.40
2019-06-08T09:05:13.661Z,1.50
2019-06-08T09:06:13.632Z,1.40
2019-06-08T09:07:13.622Z,1.50
2019-06-08T09:08:13.617Z,1.60
2019-06-08T09:09:13.612Z,1.40
2019-06-08T09:10:13.600Z,1.40
2019-06-08T09:11:13.572Z,1.40
2019-06-08T09:12:13.564Z,1.30
2019-06-08T09:13:13.552Z,1.40
2019-06-08T09:14:14.382Z,1.40
2019-06-08T09:15:13.547Z,1.50
2019-06-08T09:16:13.521Z,1.30
2019-06-08T09:17:13.502Z,1.50
2019-06-08T09:18:13.498Z,1.50
2019-06-08T09:19:13.471Z,1.50
2019-06-08T09:20:15.860Z,1.30
2019-06-08T09:21:14.451Z,1.40
2019-06-08T09:22:13.443Z,1.40
2019-06-08T09:23:16.633Z,1.70
2019-06-08T09:24:14.411Z,1.30
2019-06-08T09:25:13.755Z,1.70
2019-06-08T09:26:13.474Z,1.50
2019-06-08T09:27:13.380Z,1.70
2019-06-08T09:28:13.370Z,1.40
2019-06-08T09:29:13.404Z,1.40
2019-06-08T09:30:13.350Z,1.50
2019-06-08T09:31:13.349Z,1.40
2019-06-08T09:32:13.319Z,1.70
2019-06-08T09:33:13.309Z,1.40
2019-06-08T09:34:15.404Z,1.50
2019-06-08T09:35:13.289Z,1.40
2019-06-08T09:36:13.271Z,1.40
2019-06-08T09:37:13.266Z,1.40
2019-06-08T09:38:13.243Z,1.60
2019-06-08T09:39:13.688Z,1.30
2019-06-08T09:40:13.245Z,1.60
2019-06-08T09:41:13.207Z,1.50
2019-06-08T09:42:13.194Z,1.60
2019-06-08T09:43:13.497Z,1.40
2019-06-08T09:44:13.227Z,1.50
2019-06-08T09:45:13.180Z,1.90
2019-06-08T09:46:13.138Z,1.60
2019-06-08T09:47:13.217Z,1.90
2019-06-08T09:48:13.118Z,1.40
2019-06-08T09:49:13.127Z,1.50
2019-06-08T09:50:13.099Z,1.20
2019-06-08T09:51:13.078Z,1.80
2019-06-08T09:52:13.062Z,1.70
2019-06-08T09:53:23.771Z,1.50
2019-06-08T09:54:14.105Z,1.40
2019-06-08T09:55:13.057Z,1.80
2019-06-08T09:56:13.027Z,1.40
2019-06-08T09:57:12.999Z,1.60
2019-06-08T09:58:13.003Z,1.50
2019-06-08T09:59:15.261Z,1.70
2019-06-08T10:00:18.302Z,1.50
2019-06-08T10:01:13.957Z,1.60
2019-06-08T10:02:13.302Z,1.70
2019-06-08T10:03:12.990Z,1.40
2019-06-08T10:04:12.922Z,1.30
2019-06-08T10:05:12.897Z,1.90
2019-06-08T10:06:12.909Z,1.60
2019-06-08T10:07:12.876Z,1.60
2019-06-08T10:08:12.856Z,1.40
2019-06-08T10:09:12.854Z,1.70
2019-06-08T10:10:12.849Z,1.70
2019-06-08T10:11:12.837Z,1.40
2019-06-08T10:12:12.817Z,1.40
2019-06-08T10:13:12.813Z,1.60
2019-06-08T10:14:13.038Z,1.20
2019-06-08T10:15:12.844Z,3.00
2019-06-08T10:16:12.786Z,1.90
2019-06-08T10:17:12.755Z,1.50
2019-06-08T10:18:12.737Z,1.60
2019-06-08T10:19:12.725Z,1.40
2019-06-08T10:20:12.719Z,1.30
2019-06-08T10:21:12.769Z,1.50
2019-06-08T10:22:12.685Z,1.50
2019-06-08T10:23:30.368Z,1.50
2019-06-08T10:24:13.664Z,1.30
2019-06-08T10:25:12.645Z,1.30
2019-06-08T10:26:12.653Z,1.40
2019-06-08T10:27:12.635Z,1.40
2019-06-08T10:28:15.875Z,1.30
2019-06-08T10:29:13.595Z,1.40
2019-06-08T10:30:12.588Z,1.30
2019-06-08T10:31:12.587Z,1.40
2019-06-08T10:32:12.583Z,1.40
2019-06-08T10:33:12.544Z,1.40
2019-06-08T10:34:12.550Z,1.40
2019-06-08T10:35:12.527Z,1.50
2019-06-08T10:36:13.076Z,1.50
2019-06-08T10:37:13.500Z,1.50
2019-06-08T10:38:12.484Z,1.40
2019-06-08T10:39:12.484Z,1.40
2019-06-08T10:40:12.465Z,1.40
2019-06-08T10:41:20.914Z,1.40
2019-06-08T10:42:13.449Z,1.30
2019-06-08T10:43:12.424Z,1.20
2019-06-08T10:44:14.311Z,1.60
2019-06-08T10:45:14.742Z,1.40
2019-06-08T10:46:17.127Z,1.40
2019-06-08T10:47:13.371Z,1.30
2019-06-08T10:48:12.363Z,1.50
2019-06-08T10:49:14.216Z,1.50
2019-06-08T10:50:15.419Z,1.40
2019-06-08T10:51:13.118Z,1.10
2019-06-08T10:52:12.523Z,1.20
2019-06-08T10:53:13.671Z,1.20
2019-06-08T10:54:12.302Z,1.40
2019-06-08T10:55:12.651Z,1.80
2019-06-08T10:56:12.565Z,1.40
2019-06-08T10:57:12.308Z,1.30
2019-06-08T10:58:12.235Z,1.30
2019-06-08T10:59:12.546Z,1.30
2019-06-08T11:00:20.116Z,1.30
2019-06-08T11:01:13.572Z,1.30
2019-06-08T11:02:14.203Z,1.40
2019-06-08T11:03:12.184Z,1.20
2019-06-08T11:04:12.185Z,1.50
2019-06-08T11:05:14.053Z,1.40
2019-06-08T11:06:13.319Z,1.10
2019-06-08T11:07:15.533Z,1.40
2019-06-08T11:08:14.456Z,1.40
2019-06-08T11:09:14.836Z,1.50
2019-06-08T11:10:12.653Z,1.50
2019-06-08T11:11:12.141Z,1.30
2019-06-08T11:12:14.943Z,1.40
2019-06-08T11:13:14.889Z,1.30
2019-06-08T11:14:13.173Z,1.50
2019-06-08T11:15:12.036Z,1.30
2019-06-08T11:16:13.258Z,1.30
2019-06-08T11:17:12.015Z,1.40
2019-06-08T11:18:13.540Z,1.20
2019-06-08T11:19:13.761Z,1.30
2019-06-08T11:20:13.677Z,1.30
2019-06-08T11:21:12.879Z,1.10
2019-06-08T11:22:14.436Z,1.50
2019-06-08T11:23:12.560Z,1.40
2019-06-08T11:24:23.316Z,1.20
2019-06-08T11:25:16.142Z,1.20
2019-06-08T11:26:19.719Z,1.50
2019-06-08T11:27:13.200Z,1.40
2019-06-08T11:28:14.973Z,1.60
2019-06-08T11:29:13.831Z,1.40
2019-06-08T11:30:20.385Z,1.50
2019-06-08T11:31:15.839Z,1.60
2019-06-08T11:32:12.811Z,1.20
2019-06-08T11:33:12.565Z,1.20
2019-06-08T11:34:12.768Z,1.10
2019-06-08T11:35:12.660Z,1.30
2019-06-08T11:36:14.950Z,1.40
2019-06-08T11:37:13.583Z,1.10
2019-06-08T11:38:12.756Z,1.40
2019-06-08T11:39:12.790Z,1.10
2019-06-08T11:40:12.978Z,1.30
2019-06-08T11:41:13.630Z,1.20
2019-06-08T11:42:13.064Z,1.50
2019-06-08T11:43:12.778Z,1.20
2019-06-08T11:44:14.675Z,1.20
2019-06-08T11:45:13.056Z,1.30
2019-06-08T11:46:12.788Z,1.20
2019-06-08T11:47:13.350Z,1.20
2019-06-08T11:48:12.398Z,1.20
2019-06-08T11:49:14.884Z,1.00
2019-06-08T11:50:13.266Z,1.30
2019-06-08T11:51:12.989Z,1.60
2019-06-08T11:52:11.626Z,1.10
2019-06-08T11:53:14.390Z,1.00
2019-06-08T11:54:27.115Z,1.30
2019-06-08T11:55:13.156Z,1.40
2019-06-08T11:56:13.425Z,1.30
2019-06-08T11:57:12.907Z,1.30
2019-06-08T11:58:13.668Z,1.00
2019-06-08T11:59:14.225Z,1.30
2019-06-08T12:00:24.301Z,1.50
2019-06-08T19:37:36.284Z,1.90
2019-06-08T19:38:38.436Z,2.10
2019-06-08T19:39:36.262Z,2.20
2019-06-08T19:40:37.894Z,1.90
2019-06-08T19:41:38.113Z,1.90
2019-06-08T19:42:44.708Z,2.00
2019-06-08T19:43:39.045Z,1.90
2019-06-08T19:44:38.574Z,1.90
2019-06-08T19:45:39.963Z,1.90
2019-06-08T19:46:36.171Z,2.00
2019-06-08T19:47:36.151Z,1.70
2019-06-08T19:48:36.981Z,2.00
2019-06-08T19:49:38.296Z,1.70
2019-06-08T19:50:38.208Z,1.60
2019-06-08T19:51:38.234Z,1.70
2019-06-08T19:52:41.013Z,2.00
2019-06-08T19:53:42.215Z,1.80
2019-06-08T19:54:38.691Z,1.70
2019-06-08T19:55:36.075Z,1.70
2019-06-08T19:56:38.590Z,1.90
2019-06-08T19:57:36.239Z,1.90
2019-06-08T19:58:50.045Z,1.90
2019-06-08T19:59:38.254Z,1.60
2019-06-08T20:00:38.660Z,1.80
2019-06-08T20:01:37.931Z,1.70
2019-06-08T20:02:36.039Z,2.00
2019-06-08T20:03:37.893Z,1.70
2019-06-08T20:04:38.473Z,1.90
2019-06-08T20:05:37.825Z,2.00
2019-06-08T20:06:37.622Z,1.90
2019-06-08T20:07:37.854Z,1.90
2019-06-08T20:08:37.480Z,2.00
2019-06-08T20:09:37.652Z,1.90
2019-06-08T20:10:35.948Z,2.00
2019-06-08T20:11:37.627Z,2.10
2019-06-08T20:12:37.268Z,2.00
2019-06-08T20:13:37.555Z,2.00
2019-06-08T20:14:37.423Z,1.80
2019-06-08T20:15:43.515Z,1.80
2019-06-08T20:16:37.256Z,1.80
2019-06-08T20:17:37.229Z,1.70
2019-06-08T20:18:37.517Z,1.60
2019-06-08T20:19:37.378Z,1.70
2019-06-08T20:20:38.016Z,1.80
2019-06-08T20:21:37.996Z,1.70
2019-06-08T20:22:37.460Z,1.40
2019-06-08T20:23:38.056Z,1.70
2019-06-08T20:24:37.745Z,1.60
2019-06-08T20:25:38.029Z,2.00
2019-06-08T20:26:37.458Z,1.70
2019-06-08T20:27:37.232Z,2.00
2019-06-08T20:28:37.293Z,1.70
2019-06-08T20:29:37.973Z,1.70
2019-06-08T20:30:35.705Z,1.90
2019-06-08T20:31:38.295Z,1.80
2019-06-08T20:32:37.809Z,1.90
2019-06-08T20:33:37.694Z,2.30
2019-06-08T20:34:37.625Z,2.30
2019-06-08T20:35:37.631Z,2.10
2019-06-08T20:36:37.565Z,2.20
2019-06-08T20:37:37.603Z,2.00
2019-06-08T20:38:41.449Z,1.80
2019-06-08T20:39:38.211Z,1.80
2019-06-08T20:40:35.525Z,2.00
2019-06-08T20:41:37.716Z,1.80
2019-06-08T20:42:37.840Z,2.00
2019-06-08T20:43:38.091Z,1.80
2019-06-08T20:44:37.723Z,1.80
2019-06-08T20:45:37.468Z,1.80
2019-06-08T20:46:37.633Z,2.10
2019-06-08T20:47:36.737Z,1.90
2019-06-08T20:48:37.624Z,1.80
2019-06-08T20:49:37.227Z,2.10
2019-06-08T20:50:37.658Z,1.90
2019-06-08T20:51:37.431Z,1.70
2019-06-08T20:52:37.601Z,1.70
2019-06-08T20:53:35.431Z,2.10
2019-06-08T20:54:36.848Z,2.00