createdAt,value
2018-02-15T00:00:29.199Z,0
2018-02-15T00:01:28.934Z,0
2018-02-15T00:02:28.913Z,0
2018-02-15T00:03:29.153Z,0
2018-02-15T00:04:29.144Z,0
2018-02-15T00:05:28.862Z,0
2018-02-15T00:06:29.099Z,0
2018-02-15T00:07:29.086Z,0
2018-02-15T00:08:28.819Z,0
2018-02-15T00:09:28.538Z,0
2018-02-15T00:10:28.777Z,0
2018-02-15T00:11:28.768Z,0
2018-02-15T00:12:28.743Z,0
2018-02-15T00:13:28.984Z,0
2018-02-15T00:14:28.716Z,0
2018-02-15T00:15:28.692Z,0
2018-02-15T00:16:28.928Z,0
2018-02-15T00:17:28.915Z,0
2018-02-15T00:18:28.892Z,0
2018-02-15T00:19:28.889Z,0
2018-02-15T00:20:28.618Z,0
2018-02-15T00:21:28.589Z,0
2018-02-15T00:22:28.574Z,0
2018-02-15T00:23:28.821Z,0
2018-02-15T00:24:28.289Z,0
2018-02-15T00:25:28.787Z,0
2018-02-15T00:26:28.768Z,0
2018-02-15T00:27:28.487Z,0
2018-02-15T00:28:28.232Z,0
2018-02-15T00:29:28.961Z,0
2018-02-15T00:30:28.697Z,0
2018-02-15T00:31:28.680Z,0
2018-02-15T00:32:28.153Z,0
2018-02-15T00:33:28.646Z,0
2018-02-15T00:34:28.383Z,0
2018-02-15T00:35:28.100Z,0
2018-02-15T00:36:28.344Z,0
2018-02-15T00:37:28.322Z,0
2018-02-15T00:38:28.560Z,0
2018-02-15T00:39:28.542Z,0
2018-02-15T00:40:28.524Z,0
2018-02-15T00:41:28.512Z,0
2018-02-15T00:42:28.236Z,0
2018-02-15T00:43:28.484Z,0
2018-02-15T00:44:28.462Z,0
2018-02-15T00:45:28.441Z,0
2018-02-15T00:46:28.172Z,0
2018-02-15T00:47:28.410Z,0
2018-02-15T00:48:28.392Z,0
2018-02-15T00:49:28.137Z,0
2018-02-15T00:50:28.104Z,0
2018-02-15T00:51:28.341Z,0
2018-02-15T00:52:27.814Z,0
2018-02-15T00:53:28.057Z,0
2018-02-15T00:54:28.044Z,0
2018-02-15T00:55:28.025Z,0
2018-02-15T00:56:28.258Z,0
2018-02-15T00:57:28.266Z,0
2018-02-15T00:58:27.974Z,0
2018-02-15T00:59:27.700Z,0
2018-02-15T01:00:27.937Z,0
2018-02-15T01:01:27.916Z,0
2018-02-15T01:02:27.903Z,0
2018-02-15T01:03:27.889Z,0
2018-02-15T01:04:27.871Z,0
2018-02-15T01:05:27.852Z,0
2018-02-15T01:06:28.088Z,0
2018-02-15T01:07:27.820Z,0
2018-02-15T01:08:28.055Z,0
2018-02-15T01:09:28.036Z,0
2018-02-15T01:10:28.022Z,0
2018-02-15T01:11:28.008Z,0
2018-02-15T01:12:27.987Z,0
2018-02-15T01:13:27.975Z,0
2018-02-15T01:14:27.703Z,0
2018-02-15T01:15:27.701Z,0
2018-02-15T01:16:27.922Z,0
2018-02-15T01:17:27.908Z,0
2018-02-15T01:18:27.638Z,0
2018-02-15T01:19:27.111Z,0
2018-02-15T01:20:27.855Z,0
2018-02-15T01:21:27.583Z,0
2018-02-15T01:22:27.566Z,0
2018-02-15T01:23:27.549Z,0
2018-02-15T01:24:27.790Z,0
2018-02-15T01:25:27.517Z,0
2018-02-15T01:26:27.754Z,0
2018-02-15T01:27:27.750Z,0
2018-02-15T01:28:27.753Z,0
2018-02-15T01:29:27.452Z,0
2018-02-15T01:30:27.684Z,0
2018-02-15T01:31:27.664Z,0
2018-02-15T01:32:27.895Z,0
2018-02-15T01:33:27.640Z,0
2018-02-15T01:34:27.366Z,0
2018-02-15T01:35:27.595Z,0
2018-02-15T01:36:27.628Z,0
2018-02-15T01:37:27.567Z,0
2018-02-15T01:38:27.546Z,0
2018-02-15T01:39:27.025Z,0
2018-02-15T01:40:27.519Z,0
2018-02-15T01:41:27.255Z,0
2018-02-15T01:42:27.485Z,0
2018-02-15T01:43:27.465Z,0
2018-02-15T01:44:26.940Z,0
2018-02-15T01:45:27.478Z,0
2018-02-15T01:46:27.161Z,0
2018-02-15T01:47:27.143Z,0
2018-02-15T01:48:27.379Z,0
2018-02-15T01:49:27.109Z,0
2018-02-15T01:50:27.090Z,0
2018-02-15T01:51:27.326Z,0
2018-02-15T01:52:27.307Z,0
2018-02-15T01:53:27.295Z,0
2018-02-15T01:54:27.022Z,0
2018-02-15T01:55:27.013Z,0
2018-02-15T01:56:26.733Z,0
2018-02-15T01:57:26.968Z,0
2018-02-15T01:58:27.212Z,0
2018-02-15T01:59:27.195Z,0
2018-02-15T02:00:27.175Z,0
2018-02-15T02:01:26.907Z,0
2018-02-15T02:02:26.888Z,0
2018-02-15T02:03:27.124Z,0
2018-02-15T02:04:26.606Z,0
2018-02-15T02:05:27.103Z,0
2018-02-15T02:06:26.824Z,0
2018-02-15T02:07:26.805Z,0
2018-02-15T02:08:27.134Z,0
2018-02-15T02:09:27.029Z,0
2018-02-15T02:10:26.752Z,0
2018-02-15T02:11:26.993Z,0
2018-02-15T02:12:26.723Z,0
2018-02-15T02:13:26.964Z,0
2018-02-15T02:14:26.686Z,0
2018-02-15T02:15:26.672Z,0
2018-02-15T02:16:26.653Z,0
2018-02-15T02:17:26.888Z,0
2018-02-15T02:18:26.866Z,0
2018-02-15T02:19:26.644Z,0
2018-02-15T02:20:26.581Z,0
2018-02-15T02:21:26.846Z,0
2018-02-15T02:22:26.813Z,0
2018-02-15T02:23:26.782Z,0
2018-02-15T02:24:26.512Z,0
2018-02-15T02:25:26.747Z,0
2018-02-15T02:26:26.480Z,0
2018-02-15T02:27:26.720Z,0
2018-02-15T02:28:26.444Z,0
2018-02-15T02:29:26.679Z,0
2018-02-15T02:30:26.520Z,0
2018-02-15T02:31:26.661Z,0
2018-02-15T02:32:26.631Z,0
2018-02-15T02:33:26.621Z,0
2018-02-15T02:34:26.603Z,0
2018-02-15T02:35:26.580Z,0
2018-02-15T02:36:26.566Z,0
2018-02-15T02:37:26.299Z,0
2018-02-15T02:38:26.533Z,0
2018-02-15T02:39:26.514Z,0
2018-02-15T02:40:26.242Z,0
2018-02-15T02:41:26.238Z,0
2018-02-15T02:42:26.218Z,0
2018-02-15T02:43:26.451Z,0
2018-02-15T02:44:26.172Z,0
2018-02-15T02:45:26.164Z,0
2018-02-15T02:46:26.141Z,0
2018-02-15T02:47:26.388Z,0
2018-02-15T02:48:26.357Z,0
2018-02-15T02:49:26.342Z,0
2018-02-15T02:50:26.068Z,0
2018-02-15T02:51:26.313Z,0
2018-02-15T02:52:26.298Z,0
2018-02-15T02:53:26.280Z,0
2018-02-15T02:54:26.263Z,0
2018-02-15T02:55:26.247Z,0
2018-02-15T02:56:26.233Z,0
2018-02-15T02:57:25.948Z,0
2018-02-15T02:58:25.681Z,0
2018-02-15T02:59:25.916Z,0
2018-02-15T03:00:26.157Z,0
2018-02-15T03:01:25.889Z,0
2018-02-15T03:02:26.127Z,0
2018-02-15T03:03:26.111Z,0
2018-02-15T03:04:26.084Z,0
2018-02-15T03:05:26.319Z,0
2018-02-15T03:06:26.049Z,0
2018-02-15T03:07:25.779Z,0
2018-02-15T03:08:25.767Z,0
2018-02-15T03:09:26.000Z,0
2018-02-15T03:10:25.982Z,0
2018-02-15T03:11:25.707Z,0
2018-02-15T03:12:25.693Z,0
2018-02-15T03:13:25.692Z,0
2018-02-15T03:14:25.660Z,0
2018-02-15T03:15:25.899Z,0
2018-02-15T03:16:25.624Z,0
2018-02-15T03:17:25.863Z,0
2018-02-15T03:18:25.846Z,0
2018-02-15T03:19:25.826Z,0
2018-02-15T03:20:25.813Z,0
2018-02-15T03:21:25.542Z,0
2018-02-15T03:22:25.781Z,0
2018-02-15T03:23:25.509Z,0
2018-02-15T03:24:25.744Z,0
2018-02-15T03:25:25.472Z,0
2018-02-15T03:26:25.711Z,0
2018-02-15T03:27:25.433Z,0
2018-02-15T03:28:25.679Z,0
2018-02-15T03:29:25.663Z,0
2018-02-15T03:30:25.653Z,0
2018-02-15T03:31:25.933Z,0
2018-02-15T03:32:25.613Z,0
2018-02-15T03:33:25.595Z,0
2018-02-15T03:34:25.576Z,0
2018-02-15T03:35:25.565Z,0
2018-02-15T03:36:25.548Z,0
2018-02-15T03:37:25.574Z,0
2018-02-15T03:38:25.254Z,0
2018-02-15T03:39:25.236Z,0
2018-02-15T03:40:25.512Z,0
2018-02-15T03:41:25.450Z,0
2018-02-15T03:42:25.438Z,0
2018-02-15T03:43:25.421Z,0
2018-02-15T03:44:25.155Z,0
2018-02-15T03:45:25.387Z,0
2018-02-15T03:46:25.382Z,0
2018-02-15T03:47:25.357Z,0
2018-02-15T03:48:25.077Z,0
2018-02-15T03:49:25.061Z,0
2018-02-15T03:50:25.052Z,0
2018-02-15T03:51:25.294Z,0
2018-02-15T03:52:25.018Z,0
2018-02-15T03:53:24.993Z,0
2018-02-15T03:54:24.977Z,0
2018-02-15T03:55:25.218Z,0
2018-02-15T03:56:25.198Z,0
2018-02-15T03:57:25.185Z,0
2018-02-15T03:58:25.172Z,0
2018-02-15T03:59:25.152Z,0
2018-02-15T04:00:25.140Z,0
2018-02-15T04:01:24.864Z,0
2018-02-15T04:02:25.097Z,0
2018-02-15T04:03:24.840Z,0
2018-02-15T04:04:24.814Z,0
2018-02-15T04:05:24.801Z,0
2018-02-15T04:06:25.034Z,0
2018-02-15T04:07:25.009Z,0
2018-02-15T04:08:24.993Z,0
2018-02-15T04:09:24.762Z,0
2018-02-15T04:10:24.996Z,0
2018-02-15T04:11:24.955Z,0
2018-02-15T04:12:24.685Z,0
2018-02-15T04:13:24.917Z,0
2018-02-15T04:14:24.638Z,0
2018-02-15T04:15:24.881Z,0
2018-02-15T04:16:24.860Z,0
2018-02-15T04:17:24.845Z,0
2018-02-15T04:18:24.829Z,0
2018-02-15T04:19:24.816Z,0
2018-02-15T04:20:24.843Z,0
2018-02-15T04:21:24.778Z,0
2018-02-15T04:22:24.760Z,0
2018-02-15T04:23:24.740Z,0
2018-02-15T04:24:24.468Z,0
2018-02-15T04:25:24.463Z,0
2018-02-15T04:26:24.688Z,0
2018-02-15T04:27:24.420Z,0
2018-02-15T04:28:24.654Z,0
2018-02-15T04:29:24.643Z,0
2018-02-15T04:30:24.621Z,0
2018-02-15T04:31:24.350Z,0
2018-02-15T04:32:24.333Z,0
2018-02-15T04:33:24.318Z,0
2018-02-15T04:34:24.553Z,0
2018-02-15T04:35:24.535Z,0
2018-02-15T04:36:24.264Z,0
2018-02-15T04:37:24.246Z,0
2018-02-15T04:38:24.229Z,0
2018-02-15T04:39:24.713Z,0
2018-02-15T04:40:24.447Z,0
2018-02-15T04:41:24.430Z,0
2018-02-15T04:42:24.166Z,0
2018-02-15T04:43:24.145Z,0
2018-02-15T04:44:24.390Z,0
2018-02-15T04:45:24.374Z,0
2018-02-15T04:46:24.093Z,0
2018-02-15T04:47:24.085Z,0
2018-02-15T04:48:24.316Z,0
2018-02-15T04:49:24.042Z,0
2018-02-15T04:50:24.032Z,0
2018-02-15T04:51:24.260Z,0
2018-02-15T04:52:23.987Z,0
2018-02-15T04:53:24.223Z,0
2018-02-15T04:54:23.699Z,0
2018-02-15T04:55:23.687Z,0
2018-02-15T04:56:24.186Z,0
2018-02-15T04:57:24.159Z,0
2018-02-15T04:58:24.140Z,0
2018-02-15T04:59:23.613Z,0
2018-02-15T05:00:24.109Z,0
2018-02-15T05:01:24.087Z,0
2018-02-15T05:02:24.080Z,0
2018-02-15T05:03:24.052Z,0
2018-02-15T05:04:24.040Z,0
2018-02-15T05:05:23.770Z,0
2018-02-15T05:06:24.009Z,0
2018-02-15T05:07:23.482Z,0
2018-02-15T05:08:23.970Z,0
2018-02-15T05:09:23.959Z,0
2018-02-15T05:10:23.933Z,0
2018-02-15T05:11:23.663Z,0
2018-02-15T05:12:23.393Z,0
2018-02-15T05:13:23.885Z,0
2018-02-15T05:14:23.867Z,0
2018-02-15T05:15:23.847Z,0
2018-02-15T05:16:23.829Z,0
2018-02-15T05:17:23.820Z,0
2018-02-15T05:18:23.796Z,0
2018-02-15T05:19:23.526Z,28
2018-02-15T05:20:23.505Z,36
2018-02-15T05:21:23.750Z,36
2018-02-15T05:22:23.477Z,40
2018-02-15T05:23:23.455Z,40
2018-02-15T05:24:23.452Z,40
2018-02-15T05:25:23.680Z,40
2018-02-15T05:26:23.156Z,40
2018-02-15T05:27:23.649Z,40
2018-02-15T05:28:23.628Z,40
2018-02-15T05:29:23.612Z,44
2018-02-15T05:30:23.337Z,44
2018-02-15T05:31:23.321Z,44
2018-02-15T05:32:23.560Z,44
2018-02-15T05:33:23.288Z,44
2018-02-15T05:34:23.269Z,44
2018-02-15T05:35:23.286Z,44
2018-02-15T05:36:23.489Z,44
2018-02-15T05:37:23.223Z,44
2018-02-15T05:38:23.453Z,44
2018-02-15T05:39:23.437Z,44
2018-02-15T05:40:23.433Z,44
2018-02-15T05:41:23.399Z,44
2018-02-15T05:42:23.389Z,0
2018-02-15T05:43:23.380Z,0
2018-02-15T05:44:23.098Z,0
2018-02-15T05:45:23.081Z,0
2018-02-15T05:46:23.066Z,0
2018-02-15T05:47:23.303Z,0
2018-02-15T05:48:23.036Z,0
2018-02-15T05:49:23.015Z,0
2018-02-15T05:50:22.748Z,4
2018-02-15T05:51:23.237Z,0
2018-02-15T05:52:22.964Z,4
2018-02-15T05:53:22.944Z,0
2018-02-15T05:54:23.186Z,4
2018-02-15T05:55:22.912Z,0
2018-02-15T05:56:23.183Z,8
2018-02-15T05:57:23.132Z,4
2018-02-15T05:58:22.904Z,4
2018-02-15T05:59:23.096Z,8
2018-02-15T06:00:23.076Z,8
2018-02-15T06:01:22.812Z,12
2018-02-15T06:02:23.048Z,8
2018-02-15T06:03:23.029Z,12
2018-02-15T06:04:22.755Z,16
2018-02-15T06:05:22.994Z,16
2018-02-15T06:06:22.723Z,20
2018-02-15T06:07:22.707Z,20
2018-02-15T06:08:22.438Z,24
2018-02-15T06:09:22.921Z,28
2018-02-15T06:10:22.409Z,32
2018-02-15T06:11:22.637Z,40
2018-02-15T06:12:22.878Z,44
2018-02-15T06:13:22.606Z,52
2018-02-15T06:14:22.592Z,60
2018-02-15T06:15:22.827Z,72
2018-02-15T06:16:22.557Z,80
2018-02-15T06:17:22.792Z,88
2018-02-15T06:18:22.522Z,104
2018-02-15T06:19:22.758Z,108
2018-02-15T06:20:22.740Z,120
2018-02-15T06:21:22.728Z,136
2018-02-15T06:22:22.201Z,148
2018-02-15T06:23:22.686Z,180
2018-02-15T06:24:22.680Z,180
2018-02-15T06:25:22.657Z,184
2018-02-15T06:26:22.642Z,192
2018-02-15T06:27:22.621Z,196
2018-02-15T06:28:22.604Z,220
2018-02-15T06:29:22.587Z,224
2018-02-15T06:30:22.570Z,244
2018-02-15T06:31:22.043Z,260
2018-02-15T06:32:22.550Z,264
2018-02-15T06:33:22.520Z,280
2018-02-15T06:34:22.249Z,324
2018-02-15T06:35:22.230Z,376
2018-02-15T06:36:22.561Z,428
2018-02-15T06:37:22.203Z,400
2018-02-15T06:38:22.436Z,412
2018-02-15T06:39:21.908Z,424
2018-02-15T06:40:21.889Z,452
2018-02-15T06:41:22.388Z,492
2018-02-15T06:42:22.364Z,536
2018-02-15T06:43:22.102Z,580
2018-02-15T06:44:22.583Z,632
2018-02-15T06:45:22.079Z,724
2018-02-15T06:46:22.044Z,728
2018-02-15T06:47:22.111Z,844
2018-02-15T06:48:22.268Z,1000
2018-02-15T06:49:22.256Z,1120
2018-02-15T06:50:22.233Z,1108
2018-02-15T06:51:22.219Z,1060
2018-02-15T06:52:22.203Z,1004
2018-02-15T06:53:21.673Z,1092
2018-02-15T06:54:22.165Z,1156
2018-02-15T06:55:22.144Z,1168
2018-02-15T06:56:21.878Z,1196
2018-02-15T06:57:22.119Z,1316
2018-02-15T06:58:21.843Z,1064
2018-02-15T06:59:21.833Z,1096
2018-02-15T07:00:22.069Z,1048
2018-02-15T07:01:22.049Z,948
2018-02-15T07:02:22.041Z,1056
2018-02-15T07:03:22.012Z,1012
2018-02-15T07:04:21.997Z,952
2018-02-15T07:05:21.988Z,928
2018-02-15T07:06:21.966Z,964
2018-02-15T07:07:21.947Z,996
2018-02-15T07:08:21.683Z,1104
2018-02-15T07:09:21.663Z,1172
2018-02-15T07:10:21.901Z,1284
2018-02-15T07:11:21.883Z,1204
2018-02-15T07:12:21.612Z,1268
2018-02-15T07:13:21.596Z,1292
2018-02-15T07:14:21.832Z,1380
2018-02-15T07:15:22.155Z,1368
2018-02-15T07:16:21.546Z,1284
2018-02-15T07:17:21.781Z,1332
2018-02-15T07:18:21.768Z,1492
2018-02-15T07:19:21.748Z,1404
2018-02-15T07:20:21.743Z,1368
2018-02-15T07:21:21.463Z,1468
2018-02-15T07:22:21.515Z,1436
2018-02-15T07:23:21.690Z,1416
2018-02-15T07:24:21.425Z,1436
2018-02-15T07:25:21.419Z,1564
2018-02-15T07:26:21.382Z,1516
2018-02-15T07:27:21.618Z,1744
2018-02-15T07:28:21.391Z,1948
2018-02-15T07:29:21.084Z,2168
2018-02-15T07:30:21.576Z,2032
2018-02-15T07:31:21.310Z,1764
2018-02-15T07:32:21.284Z,1980
2018-02-15T07:33:21.520Z,2096
2018-02-15T07:34:21.242Z,2796
2018-02-15T07:35:21.485Z,2780
2018-02-15T07:36:21.210Z,2860
2018-02-15T07:37:21.198Z,2992
2018-02-15T07:38:21.434Z,3044
2018-02-15T07:39:21.418Z,3212
2018-02-15T07:40:21.148Z,3684
2018-02-15T07:41:21.400Z,3564
2018-02-15T07:42:21.115Z,3848
2018-02-15T07:43:21.354Z,4504
2018-02-15T07:44:21.350Z,5452
2018-02-15T07:45:20.815Z,5368
2018-02-15T07:46:21.073Z,4980
2018-02-15T07:47:21.033Z,5624
2018-02-15T07:48:21.787Z,4808
2018-02-15T07:49:21.295Z,4740
2018-02-15T07:50:21.249Z,4548
2018-02-15T07:51:21.227Z,5008
2018-02-15T07:52:20.960Z,5796
2018-02-15T07:53:20.983Z,5848
2018-02-15T07:54:21.176Z,7300
2018-02-15T07:55:21.161Z,7256
2018-02-15T07:56:21.246Z,7484
2018-02-15T07:57:20.883Z,6952
2018-02-15T07:58:21.127Z,7592
2018-02-15T07:59:21.099Z,6928
2018-02-15T08:00:20.841Z,7628
2018-02-15T08:01:21.062Z,8728
2018-02-15T08:02:20.536Z,7492
2018-02-15T08:03:21.042Z,6648
2018-02-15T08:04:21.008Z,6836
2018-02-15T08:05:21.006Z,7364
2018-02-15T08:06:20.736Z,7580
2018-02-15T08:07:20.462Z,10144
2018-02-15T08:08:20.696Z,8752
2018-02-15T08:09:20.686Z,8312
2018-02-15T08:10:20.676Z,7520
2018-02-15T08:11:20.956Z,9672
2018-02-15T08:12:20.889Z,10540
2018-02-15T08:13:20.655Z,8884
2018-02-15T08:14:20.867Z,8112
2018-02-15T08:15:20.849Z,8380
2018-02-15T08:16:20.832Z,8832
2018-02-15T08:17:20.808Z,8360
2018-02-15T08:18:20.796Z,8544
2018-02-15T08:19:20.781Z,8064
2018-02-15T08:20:20.515Z,9496
2018-02-15T08:21:20.504Z,9236
2018-02-15T08:22:20.738Z,7980
2018-02-15T08:23:20.729Z,9108
2018-02-15T08:24:20.460Z,9104
2018-02-15T08:25:20.183Z,8892
2018-02-15T08:26:20.679Z,8440
2018-02-15T08:27:20.419Z,7920
2018-02-15T08:28:20.413Z,8296
2018-02-15T08:29:20.640Z,8680
2018-02-15T08:30:20.389Z,8440
2018-02-15T08:31:20.597Z,8456
2018-02-15T08:32:20.605Z,7940
2018-02-15T08:33:20.062Z,7628
2018-02-15T08:34:20.047Z,7416
2018-02-15T08:35:20.543Z,7380
2018-02-15T08:36:20.525Z,7600
2018-02-15T08:37:20.515Z,7904
2018-02-15T08:38:20.242Z,8912
2018-02-15T08:39:20.493Z,8916
2018-02-15T08:40:20.209Z,8880
2018-02-15T08:41:19.945Z,8312
2018-02-15T08:42:19.938Z,10008
2018-02-15T08:43:20.424Z,10012
2018-02-15T08:44:20.452Z,10532
2018-02-15T08:45:20.145Z,11772
2018-02-15T08:46:20.130Z,10980
2018-02-15T08:47:20.375Z,10244
2018-02-15T08:48:20.088Z,9464
2018-02-15T08:49:20.100Z,8912
2018-02-15T08:50:19.839Z,8404
2018-02-15T08:51:19.800Z,8976
2018-02-15T08:52:19.858Z,10004
2018-02-15T08:53:20.282Z,10580
2018-02-15T08:54:19.762Z,9932
2018-02-15T08:55:20.249Z,11536
2018-02-15T08:56:20.241Z,9992
2018-02-15T08:57:20.222Z,9484
2018-02-15T08:58:19.960Z,10304
2018-02-15T08:59:19.947Z,11076
2018-02-15T09:00:19.928Z,12080
2018-02-15T09:01:19.926Z,11296
2018-02-15T09:02:20.161Z,10028
2018-02-15T09:03:19.906Z,8716
2018-02-15T09:04:19.622Z,9192
2018-02-15T09:05:19.874Z,10316
2018-02-15T09:06:20.112Z,11532
2018-02-15T09:07:19.318Z,10500
2018-02-15T09:08:19.816Z,10492
2018-02-15T09:09:19.799Z,10504
2018-02-15T09:10:19.798Z,10532
2018-02-15T09:11:19.770Z,9860
2018-02-15T09:12:19.839Z,9116
2018-02-15T09:13:19.765Z,9612
2018-02-15T09:14:19.746Z,9584
2018-02-15T09:15:19.721Z,9980
2018-02-15T09:16:19.955Z,8064
2018-02-15T09:17:19.963Z,9872
2018-02-15T09:18:19.475Z,9532
2018-02-15T09:19:19.935Z,8756
2018-02-15T09:20:19.914Z,10276
2018-02-15T09:21:19.657Z,11692
2018-02-15T09:22:19.874Z,8540
2018-02-15T09:23:19.864Z,9708
2018-02-15T09:24:19.595Z,11940
2018-02-15T09:25:19.362Z,13356
2018-02-15T09:26:19.839Z,11076
2018-02-15T09:27:19.321Z,9108
2018-02-15T09:28:19.841Z,9608
2018-02-15T09:29:19.781Z,11136
2018-02-15T09:30:19.767Z,11120
2018-02-15T09:31:19.757Z,11252
2018-02-15T09:32:19.490Z,9920
2018-02-15T09:33:19.471Z,10720
2018-02-15T09:34:19.517Z,10292
2018-02-15T09:35:19.457Z,10064
2018-02-15T09:36:19.431Z,8796
2018-02-15T09:37:19.414Z,9928
2018-02-15T09:38:19.398Z,12064
2018-02-15T09:39:19.649Z,10368
2018-02-15T09:40:19.398Z,12440
2018-02-15T09:41:19.646Z,10748
2018-02-15T09:42:19.123Z,9708
2018-02-15T09:43:19.348Z,11604
2018-02-15T09:44:19.126Z,11432
2018-02-15T09:45:19.360Z,14228
2018-02-15T09:46:19.424Z,13188
2018-02-15T09:47:19.583Z,12916
2018-02-15T09:48:19.632Z,10756
2018-02-15T09:49:19.580Z,11524
2018-02-15T09:50:19.495Z,10680
2018-02-15T09:51:19.224Z,8248
2018-02-15T09:52:19.475Z,8836
2018-02-15T09:53:19.448Z,9452
2018-02-15T09:54:19.459Z,10612
2018-02-15T09:55:18.921Z,10740
2018-02-15T09:56:19.163Z,11764
2018-02-15T09:57:18.889Z,9032
2018-02-15T09:58:19.389Z,8420
2018-02-15T09:59:19.369Z,8904
2018-02-15T10:00:19.502Z,9196
2018-02-15T10:01:19.133Z,8660
2018-02-15T10:02:19.074Z,7980
2018-02-15T10:03:19.064Z,7104
2018-02-15T10:04:19.332Z,6908
2018-02-15T10:05:19.316Z,7316
2018-02-15T10:06:18.796Z,8496
2018-02-15T10:07:19.265Z,9836
2018-02-15T10:08:19.022Z,7840
2018-02-15T10:09:18.476Z,6892
2018-02-15T10:10:19.260Z,6716
2018-02-15T10:11:18.956Z,6628
2018-02-15T10:12:19.369Z,6428
2018-02-15T10:13:19.227Z,6684
2018-02-15T10:14:18.928Z,6848
2018-02-15T10:15:19.152Z,6824
2018-02-15T10:16:18.886Z,6852
2018-02-15T10:17:18.880Z,7204
2018-02-15T10:18:19.117Z,7324
2018-02-15T10:19:19.100Z,7204
2018-02-15T10:20:18.570Z,7096
2018-02-15T10:21:19.082Z,7300
2018-02-15T10:22:19.051Z,7448
2018-02-15T10:23:18.536Z,7512
2018-02-15T10:24:19.022Z,7692
2018-02-15T10:25:18.501Z,7680
2018-02-15T10:26:18.994Z,7720
2018-02-15T10:27:19.013Z,8076
2018-02-15T10:28:18.967Z,7936
2018-02-15T10:29:18.954Z,7796
2018-02-15T10:30:18.939Z,7712
2018-02-15T10:31:18.934Z,7728
2018-02-15T10:32:18.938Z,7928
2018-02-15T10:33:18.385Z,7940
2018-02-15T10:34:18.878Z,8060
2018-02-15T10:35:18.609Z,7828
2018-02-15T10:36:18.597Z,7212
2018-02-15T10:37:18.582Z,7080
2018-02-15T10:38:18.818Z,7248
2018-02-15T10:39:18.823Z,7500
2018-02-15T10:40:18.551Z,7700
2018-02-15T10:41:18.778Z,7884
2018-02-15T10:42:18.510Z,8032
2018-02-15T10:43:18.502Z,8244
2018-02-15T10:44:18.484Z,8300
2018-02-15T10:45:18.565Z,8276
2018-02-15T10:46:18.710Z,8184
2018-02-15T10:47:18.692Z,8056
2018-02-15T10:48:18.165Z,7960
2018-02-15T10:49:18.421Z,7656
2018-02-15T10:50:18.394Z,7396
2018-02-15T10:51:18.632Z,7168
2018-02-15T10:52:18.624Z,7164
2018-02-15T10:53:18.615Z,7376
2018-02-15T10:54:18.595Z,7200
2018-02-15T10:55:18.579Z,7512
2018-02-15T10:56:18.315Z,7564
2018-02-15T10:57:18.552Z,7432
2018-02-15T10:58:18.305Z,7428
2018-02-15T10:59:18.526Z,7392
2018-02-15T11:00:18.256Z,7372
2018-02-15T11:01:18.494Z,6796
2018-02-15T11:02:17.963Z,6928
2018-02-15T11:03:18.217Z,6820
2018-02-15T11:04:18.454Z,6788
2018-02-15T11:05:18.451Z,7336
2018-02-15T11:06:18.194Z,7604
2018-02-15T11:07:18.429Z,7600
2018-02-15T11:08:18.170Z,7584
2018-02-15T11:09:18.374Z,7588
2018-02-15T11:10:17.851Z,7768
2018-02-15T11:11:18.085Z,7940
2018-02-15T11:12:18.339Z,8260
2018-02-15T11:13:18.060Z,8512
2018-02-15T11:14:18.301Z,8688
2018-02-15T11:15:18.030Z,8696
2018-02-15T11:16:18.272Z,8744
2018-02-15T11:17:18.259Z,8716
2018-02-15T11:18:18.251Z,8528
2018-02-15T11:19:17.981Z,8596
2018-02-15T11:20:17.961Z,9052
2018-02-15T11:21:18.201Z,8536
2018-02-15T11:22:18.189Z,8388
2018-02-15T11:23:18.181Z,8344
2018-02-15T11:24:17.902Z,8364
2018-02-15T11:25:18.161Z,8388
2018-02-15T11:26:18.132Z,8448
2018-02-15T11:27:18.270Z,8608
2018-02-15T11:28:18.127Z,8776
2018-02-15T11:29:18.157Z,8824
2018-02-15T11:30:18.077Z,8608
2018-02-15T11:31:18.073Z,8484
2018-02-15T11:32:17.795Z,8244
2018-02-15T11:33:18.044Z,7908
2018-02-15T11:34:17.521Z,7596
2018-02-15T11:35:17.756Z,7424
2018-02-15T11:36:17.749Z,7624
2018-02-15T11:37:18.009Z,7380
2018-02-15T11:38:17.979Z,7008
2018-02-15T11:39:17.710Z,6508
2018-02-15T11:40:17.974Z,6428
2018-02-15T11:41:17.928Z,6420
2018-02-15T11:42:17.661Z,6772
2018-02-15T11:43:17.690Z,6972
2018-02-15T11:44:17.652Z,6964
2018-02-15T11:45:17.622Z,6884
2018-02-15T11:46:17.607Z,7016
2018-02-15T11:47:17.842Z,7032
2018-02-15T11:48:17.585Z,7244
2018-02-15T11:49:17.579Z,7240
2018-02-15T11:50:17.560Z,7172
2018-02-15T11:51:17.033Z,7264
2018-02-15T11:52:17.519Z,7204
2018-02-15T11:53:17.771Z,7244
2018-02-15T11:54:17.503Z,7204
2018-02-15T11:55:17.764Z,6984
2018-02-15T11:56:17.476Z,6896
2018-02-15T11:57:17.710Z,6644
2018-02-15T11:58:17.453Z,6492
2018-02-15T11:59:17.438Z,6264
2018-02-15T12:00:17.674Z,6296
2018-02-15T12:01:17.401Z,6280
2018-02-15T12:02:17.396Z,6360
2018-02-15T12:03:17.625Z,6504
2018-02-15T12:04:17.619Z,6728
2018-02-15T12:05:17.744Z,6996
2018-02-15T12:06:17.340Z,7328
2018-02-15T12:07:17.322Z,7748
2018-02-15T12:08:17.573Z,8164
2018-02-15T12:09:17.298Z,8540
2018-02-15T12:10:17.282Z,8804
2018-02-15T12:11:17.523Z,9000
2018-02-15T12:12:17.249Z,9092
2018-02-15T12:13:17.507Z,9144
2018-02-15T12:14:17.240Z,9088
2018-02-15T12:15:17.470Z,9020
2018-02-15T12:16:17.456Z,8940
2018-02-15T12:17:17.183Z,8844
2018-02-15T12:18:17.179Z,8640
2018-02-15T12:19:17.420Z,8404
2018-02-15T12:20:17.425Z,8152
2018-02-15T12:21:17.496Z,7860
2018-02-15T12:22:17.383Z,7668
2018-02-15T12:23:17.366Z,7540
2018-02-15T12:24:17.361Z,7484
2018-02-15T12:25:17.333Z,7428
2018-02-15T12:26:17.316Z,7360
2018-02-15T12:27:17.313Z,7304
2018-02-15T12:28:17.295Z,7312
2018-02-15T12:29:17.282Z,7396
2018-02-15T12:30:17.025Z,7708
2018-02-15T12:31:16.492Z,8168
2018-02-15T12:32:17.245Z,8648
2018-02-15T12:33:16.973Z,9160
2018-02-15T12:34:17.211Z,9548
2018-02-15T12:35:17.207Z,9692
2018-02-15T12:36:16.937Z,9672
2018-02-15T12:37:16.923Z,9732
2018-02-15T12:38:17.237Z,9612
2018-02-15T12:39:16.896Z,9336
2018-02-15T12:40:17.153Z,9056
2018-02-15T12:41:16.656Z,8752
2018-02-15T12:42:16.880Z,8556
2018-02-15T12:43:16.346Z,8356
2018-02-15T12:44:16.582Z,8192
2018-02-15T12:45:16.831Z,8156
2018-02-15T12:46:17.085Z,8248
2018-02-15T12:47:16.843Z,8244
2018-02-15T12:48:16.577Z,8268
2018-02-15T12:49:17.259Z,8392
2018-02-15T12:50:16.763Z,8440
2018-02-15T12:51:17.000Z,8512
2018-02-15T12:52:17.010Z,8400
2018-02-15T12:53:16.468Z,8300
2018-02-15T12:54:16.987Z,8204
2018-02-15T12:55:16.697Z,8016
2018-02-15T12:56:16.983Z,7788
2018-02-15T12:57:16.682Z,7604
2018-02-15T12:58:16.914Z,7480
2018-02-15T12:59:16.710Z,7316
2018-02-15T13:00:16.683Z,7200
2018-02-15T13:01:16.905Z,7060
2018-02-15T13:02:16.642Z,6860
2018-02-15T13:03:16.859Z,6672
2018-02-15T13:04:16.581Z,6500
2018-02-15T13:05:16.641Z,6388
2018-02-15T13:06:16.603Z,6380
2018-02-15T13:07:16.302Z,6500
2018-02-15T13:08:16.278Z,6708
2018-02-15T13:09:16.777Z,6996
2018-02-15T13:10:16.256Z,7312
2018-02-15T13:11:16.747Z,7628
2018-02-15T13:12:16.737Z,7928
2018-02-15T13:13:16.467Z,8180
2018-02-15T13:14:16.460Z,8356
2018-02-15T13:15:16.475Z,8488
2018-02-15T13:16:16.697Z,8552
2018-02-15T13:17:16.674Z,8496
2018-02-15T13:18:16.152Z,8388
2018-02-15T13:19:16.390Z,8288
2018-02-15T13:20:16.393Z,8216
2018-02-15T13:21:16.645Z,8220
2018-02-15T13:22:16.608Z,8280
2018-02-15T13:23:16.342Z,8440
2018-02-15T13:24:16.336Z,8672
2018-02-15T13:25:16.068Z,8908
2018-02-15T13:26:16.558Z,9040
2018-02-15T13:27:16.564Z,9012
2018-02-15T13:28:16.312Z,8820
2018-02-15T13:29:16.314Z,8572
2018-02-15T13:30:16.517Z,8352
2018-02-15T13:31:16.506Z,8200
2018-02-15T13:32:15.975Z,8096
2018-02-15T13:33:16.221Z,8060
2018-02-15T13:34:16.470Z,8104
2018-02-15T13:35:16.538Z,8224
2018-02-15T13:36:16.205Z,8228
2018-02-15T13:37:16.172Z,8152
2018-02-15T13:38:16.160Z,7968
2018-02-15T13:39:16.411Z,7764
2018-02-15T13:40:16.135Z,7568
2018-02-15T13:41:16.384Z,7428
2018-02-15T13:42:16.109Z,7348
2018-02-15T13:43:16.392Z,7336
2018-02-15T13:44:15.838Z,7420
2018-02-15T13:45:16.333Z,7624
2018-02-15T13:46:16.076Z,7876
2018-02-15T13:47:30.977Z,8132
2018-02-15T13:48:16.305Z,8200
2018-02-15T13:49:15.778Z,8200
2018-02-15T13:50:16.286Z,8088
2018-02-15T13:51:16.265Z,7948
2018-02-15T13:52:16.247Z,7752
2018-02-15T13:53:16.234Z,7496
2018-02-15T13:54:16.023Z,7268