createdAt,value
2022-11-11T00:00:40.632Z,50.43
2022-11-11T00:01:40.583Z,49.15
2022-11-11T00:02:40.616Z,50.11
2022-11-11T00:03:40.595Z,50.11
2022-11-11T00:04:40.538Z,49.63
2022-11-11T00:05:40.599Z,49.31
2022-11-11T00:06:40.542Z,49.63
2022-11-11T00:07:41.838Z,49.63
2022-11-11T00:08:40.416Z,49.31
2022-11-11T00:09:40.426Z,49.79
2022-11-11T00:10:40.414Z,50.92
2022-11-11T00:11:40.544Z,52.21
2022-11-11T00:12:40.438Z,50.76
2022-11-11T00:13:40.513Z,49.47
2022-11-11T00:14:40.502Z,49.15
2022-11-11T00:15:40.502Z,49.47
2022-11-11T00:16:40.475Z,52.21
2022-11-11T00:17:40.504Z,51.40
2022-11-11T00:18:40.572Z,51.88
2022-11-11T00:19:40.517Z,51.72
2022-11-11T00:20:44.392Z,51.08
2022-11-11T00:21:41.480Z,51.08
2022-11-11T00:23:01.445Z,50.60
2022-11-11T00:23:40.419Z,50.76
2022-11-11T00:24:40.453Z,49.15
2022-11-11T00:25:40.467Z,49.79
2022-11-11T00:26:40.894Z,49.31
2022-11-11T00:28:13.761Z,51.08
2022-11-11T00:28:40.533Z,49.95
2022-11-11T00:29:40.499Z,49.95
2022-11-11T00:30:40.361Z,49.47
2022-11-11T00:31:40.417Z,49.15
2022-11-11T00:32:40.293Z,48.50
2022-11-11T00:33:40.386Z,50.60
2022-11-11T00:34:40.234Z,51.40
2022-11-11T00:35:40.375Z,50.43
2022-11-11T00:36:44.574Z,50.27
2022-11-11T00:37:40.284Z,50.43
2022-11-11T00:38:40.303Z,48.18
2022-11-11T00:39:40.242Z,47.70
2022-11-11T00:40:40.411Z,49.47
2022-11-11T00:41:40.234Z,52.53
2022-11-11T00:42:40.354Z,51.24
2022-11-11T00:43:40.313Z,51.24
2022-11-11T00:44:40.222Z,48.66
2022-11-11T00:45:40.335Z,48.34
2022-11-11T00:46:40.448Z,49.95
2022-11-11T00:47:40.203Z,48.66
2022-11-11T00:48:40.293Z,49.95
2022-11-11T00:49:40.243Z,51.72
2022-11-11T00:50:40.238Z,48.18
2022-11-11T00:51:40.338Z,48.34
2022-11-11T00:52:40.305Z,49.47
2022-11-11T00:53:40.211Z,47.86
2022-11-11T00:54:40.302Z,48.34
2022-11-11T00:55:40.309Z,48.34
2022-11-11T00:56:40.131Z,50.76
2022-11-11T00:57:40.174Z,50.43
2022-11-11T00:58:40.162Z,48.66
2022-11-11T00:59:40.164Z,46.25
2022-11-11T01:00:40.248Z,45.92
2022-11-11T01:01:40.342Z,45.76
2022-11-11T01:02:40.263Z,48.66
2022-11-11T01:03:40.081Z,47.37
2022-11-11T01:04:40.192Z,48.18
2022-11-11T01:05:40.102Z,49.15
2022-11-11T01:06:40.133Z,48.66
2022-11-11T01:07:40.544Z,49.31
2022-11-11T01:08:40.386Z,47.53
2022-11-11T01:09:41.187Z,47.05
2022-11-11T01:10:40.152Z,48.02
2022-11-11T01:11:40.079Z,49.15
2022-11-11T01:12:40.158Z,49.15
2022-11-11T01:13:40.177Z,49.31
2022-11-11T01:14:39.938Z,50.92
2022-11-11T01:15:40.169Z,49.47
2022-11-11T01:16:40.090Z,49.63
2022-11-11T01:17:40.131Z,51.08
2022-11-11T01:18:40.208Z,50.60
2022-11-11T01:19:40.076Z,51.40
2022-11-11T01:20:40.094Z,49.15
2022-11-11T01:21:40.318Z,50.27
2022-11-11T01:22:39.986Z,50.60
2022-11-11T01:23:40.041Z,49.63
2022-11-11T01:24:40.042Z,49.63
2022-11-11T01:25:39.896Z,49.31
2022-11-11T01:26:40.925Z,49.95
2022-11-11T01:27:40.150Z,49.47
2022-11-11T01:28:40.017Z,47.86
2022-11-11T01:29:39.999Z,47.70
2022-11-11T01:30:39.931Z,47.37
2022-11-11T01:31:39.932Z,47.70
2022-11-11T01:32:40.096Z,46.89
2022-11-11T01:33:39.939Z,46.25
2022-11-11T01:34:40.044Z,46.08
2022-11-11T01:35:39.916Z,49.47
2022-11-11T01:36:39.904Z,48.34
2022-11-11T01:37:40.028Z,48.82
2022-11-11T01:38:40.872Z,49.15
2022-11-11T01:39:39.972Z,48.98
2022-11-11T01:40:39.977Z,47.53
2022-11-11T01:41:39.957Z,47.21
2022-11-11T01:42:39.821Z,46.73
2022-11-11T01:43:39.895Z,47.70
2022-11-11T01:44:39.955Z,46.89
2022-11-11T01:45:40.012Z,47.05
2022-11-11T01:46:39.758Z,48.98
2022-11-11T01:47:55.803Z,48.66
2022-11-11T01:48:41.828Z,49.15
2022-11-11T01:49:39.829Z,47.86
2022-11-11T01:50:39.762Z,48.02
2022-11-11T01:51:40.018Z,47.86
2022-11-11T01:52:40.009Z,49.47
2022-11-11T01:53:39.809Z,49.79
2022-11-11T01:54:39.810Z,50.11
2022-11-11T01:55:39.792Z,49.95
2022-11-11T01:56:39.860Z,49.15
2022-11-11T01:57:39.773Z,49.63
2022-11-11T01:58:39.776Z,47.86
2022-11-11T01:59:39.914Z,47.05
2022-11-11T02:00:39.712Z,49.47
2022-11-11T02:01:39.884Z,47.21
2022-11-11T02:02:39.850Z,47.21
2022-11-11T02:03:39.701Z,47.21
2022-11-11T02:04:39.728Z,48.34
2022-11-11T02:05:40.718Z,46.73
2022-11-11T02:06:39.657Z,47.70
2022-11-11T02:07:39.907Z,50.11
2022-11-11T02:08:39.766Z,48.82
2022-11-11T02:09:39.620Z,48.34
2022-11-11T02:10:39.824Z,49.47
2022-11-11T02:11:39.774Z,47.05
2022-11-11T02:12:39.590Z,49.63
2022-11-11T02:13:39.768Z,49.31
2022-11-11T02:14:39.773Z,49.79
2022-11-11T02:15:39.556Z,49.63
2022-11-11T02:16:39.691Z,50.92
2022-11-11T02:17:39.554Z,50.92
2022-11-11T02:18:39.813Z,50.60
2022-11-11T02:19:39.772Z,48.66
2022-11-11T02:20:39.925Z,48.18
2022-11-11T02:21:39.597Z,48.50
2022-11-11T02:22:39.602Z,48.50
2022-11-11T02:23:39.792Z,47.70
2022-11-11T02:24:39.665Z,47.37
2022-11-11T02:25:39.625Z,49.31
2022-11-11T02:26:39.600Z,47.05
2022-11-11T02:27:39.457Z,48.82
2022-11-11T02:28:39.604Z,49.63
2022-11-11T02:29:39.773Z,48.18
2022-11-11T02:30:39.513Z,48.50
2022-11-11T02:31:39.701Z,48.82
2022-11-11T02:32:39.469Z,48.98
2022-11-11T02:33:39.595Z,48.98
2022-11-11T02:34:39.757Z,49.31
2022-11-11T02:35:39.645Z,48.98
2022-11-11T02:36:39.475Z,49.47
2022-11-11T02:37:39.492Z,48.34
2022-11-11T02:38:39.451Z,49.79
2022-11-11T02:40:02.043Z,50.43
2022-11-11T02:40:41.514Z,50.43
2022-11-11T02:41:39.598Z,46.57
2022-11-11T02:42:39.422Z,46.08
2022-11-11T02:43:41.349Z,46.57
2022-11-11T02:44:39.432Z,46.57
2022-11-11T02:45:39.397Z,48.82
2022-11-11T02:46:39.433Z,48.34
2022-11-11T02:47:39.561Z,48.98
2022-11-11T02:48:39.373Z,48.18
2022-11-11T02:49:39.379Z,47.37
2022-11-11T02:50:39.470Z,47.70
2022-11-11T02:51:39.622Z,47.70
2022-11-11T02:52:39.597Z,49.47
2022-11-11T02:53:39.412Z,47.53
2022-11-11T02:54:39.403Z,46.41
2022-11-11T02:55:39.412Z,47.37
2022-11-11T02:56:39.401Z,46.41
2022-11-11T02:57:39.293Z,46.08
2022-11-11T02:58:39.557Z,47.05
2022-11-11T02:59:39.373Z,48.66
2022-11-11T03:00:39.249Z,47.05
2022-11-11T03:01:39.404Z,46.73
2022-11-11T03:02:39.456Z,47.86
2022-11-11T03:03:39.472Z,47.37
2022-11-11T03:05:12.631Z,49.15
2022-11-11T03:05:39.370Z,47.05
2022-11-11T03:10:22.075Z,48.82
2022-11-11T03:11:21.955Z,49.47
2022-11-11T03:11:48.787Z,49.47
2022-11-11T03:13:20.832Z,48.66
2022-11-11T03:14:22.144Z,49.31
2022-11-11T03:15:21.740Z,50.27
2022-11-11T03:15:48.722Z,51.40
2022-11-11T03:16:48.903Z,48.34
2022-11-11T03:17:48.943Z,47.86
2022-11-11T03:18:48.671Z,48.18
2022-11-11T03:19:48.724Z,48.82
2022-11-11T03:20:48.665Z,49.95
2022-11-11T03:22:52.661Z,50.60
2022-11-11T03:22:55.217Z,49.47
2022-11-11T03:23:50.677Z,50.60
2022-11-11T03:24:48.779Z,52.85
2022-11-11T03:25:48.573Z,49.79
2022-11-11T03:26:48.626Z,50.43
2022-11-11T03:27:48.597Z,51.56
2022-11-11T03:28:48.647Z,49.79
2022-11-11T03:29:48.470Z,50.27
2022-11-11T03:30:48.548Z,50.11
2022-11-11T03:31:48.528Z,49.79
2022-11-11T03:32:48.541Z,50.27
2022-11-11T03:33:48.495Z,50.43
2022-11-11T03:34:48.535Z,49.63
2022-11-11T03:35:48.510Z,50.11
2022-11-11T03:36:48.570Z,51.40
2022-11-11T03:37:48.504Z,50.27
2022-11-11T03:38:48.582Z,50.43
2022-11-11T03:39:48.614Z,52.05
2022-11-11T03:43:48.103Z,49.79
2022-11-11T03:44:48.083Z,49.63
2022-11-11T03:45:48.011Z,49.63
2022-11-11T03:46:48.059Z,50.60
2022-11-11T03:47:48.015Z,50.11
2022-11-11T03:48:48.003Z,50.43
2022-11-11T03:49:47.926Z,49.63
2022-11-11T03:50:47.988Z,50.27
2022-11-11T03:51:47.831Z,50.43
2022-11-11T03:52:47.823Z,50.60
2022-11-11T03:53:47.948Z,49.63
2022-11-11T03:56:55.733Z,48.34
2022-11-11T03:57:55.656Z,48.66
2022-11-11T03:58:55.796Z,47.70
2022-11-11T03:59:55.567Z,49.47
2022-11-11T04:00:55.580Z,49.15
2022-11-11T04:01:55.632Z,48.66
2022-11-11T04:02:55.680Z,49.47
2022-11-11T04:03:55.640Z,51.40
2022-11-11T04:04:55.654Z,51.40
2022-11-11T04:05:56.615Z,53.01
2022-11-11T04:06:55.695Z,51.40
2022-11-11T04:07:55.646Z,49.31
2022-11-11T04:08:55.734Z,50.43
2022-11-11T04:09:55.583Z,50.43
2022-11-11T04:10:55.556Z,51.40
2022-11-11T04:11:55.674Z,50.27
2022-11-11T04:12:55.667Z,48.82
2022-11-11T04:14:14.413Z,49.15
2022-11-11T04:14:55.498Z,53.17
2022-11-11T04:15:55.540Z,52.85
2022-11-11T04:16:55.445Z,53.01
2022-11-11T04:17:57.693Z,50.92
2022-11-11T04:18:56.480Z,50.92
2022-11-11T04:19:55.840Z,51.72
2022-11-11T04:20:55.420Z,51.40
2022-11-11T04:21:55.465Z,52.21
2022-11-11T04:22:55.455Z,52.37
2022-11-11T04:23:55.438Z,51.88
2022-11-11T04:24:55.456Z,52.05
2022-11-11T04:25:55.540Z,53.01
2022-11-11T04:26:55.414Z,51.88
2022-11-11T04:27:55.589Z,52.37
2022-11-11T04:28:55.491Z,52.53
2022-11-11T04:29:55.353Z,50.76
2022-11-11T04:30:55.537Z,50.92
2022-11-11T04:31:55.503Z,53.82
2022-11-11T04:32:55.366Z,52.21
2022-11-11T04:33:55.472Z,53.66
2022-11-11T04:34:55.423Z,51.56
2022-11-11T04:35:55.350Z,53.01
2022-11-11T04:36:55.451Z,51.56
2022-11-11T04:37:55.450Z,53.66
2022-11-11T04:38:55.277Z,53.98
2022-11-11T04:39:55.448Z,52.53
2022-11-11T04:40:55.449Z,52.85
2022-11-11T04:42:07.863Z,52.69
2022-11-11T04:42:57.380Z,52.05
2022-11-11T04:43:55.367Z,53.33
2022-11-11T04:44:55.262Z,52.69
2022-11-11T04:45:55.384Z,51.56
2022-11-11T04:46:55.384Z,53.50
2022-11-11T04:47:55.355Z,53.98
2022-11-11T04:48:55.401Z,54.62
2022-11-11T04:49:55.324Z,51.56
2022-11-11T04:50:55.243Z,52.05
2022-11-11T04:51:55.407Z,53.66
2022-11-11T04:52:55.359Z,54.95
2022-11-11T04:53:55.222Z,53.82
2022-11-11T04:54:55.320Z,53.50
2022-11-11T04:55:55.257Z,52.05
2022-11-11T04:56:55.238Z,53.17
2022-11-11T04:57:55.328Z,52.37
2022-11-11T04:58:55.365Z,53.33
2022-11-11T04:59:55.325Z,52.69
2022-11-11T05:00:55.259Z,51.08
2022-11-11T05:01:55.215Z,52.85
2022-11-11T05:02:55.158Z,51.40
2022-11-11T05:03:55.152Z,52.53
2022-11-11T05:04:55.182Z,54.95
2022-11-11T05:05:55.101Z,57.69
2022-11-11T05:06:59.210Z,56.07
2022-11-11T05:07:56.185Z,54.14
2022-11-11T05:08:55.198Z,55.59
2022-11-11T05:09:55.080Z,54.95
2022-11-11T05:10:55.200Z,55.75
2022-11-11T05:11:55.264Z,55.11
2022-11-11T05:12:55.036Z,52.21
2022-11-11T05:13:55.232Z,52.37
2022-11-11T05:14:55.244Z,55.91
2022-11-11T05:15:55.227Z,54.14
2022-11-11T05:16:55.137Z,53.98
2022-11-11T05:17:55.132Z,55.91
2022-11-11T05:18:55.143Z,53.33
2022-11-11T05:19:55.122Z,54.62
2022-11-11T05:20:55.090Z,53.17
2022-11-11T05:21:55.053Z,55.11
2022-11-11T05:22:54.989Z,55.75
2022-11-11T05:23:55.081Z,56.07
2022-11-11T05:24:55.360Z,56.40
2022-11-11T05:25:55.025Z,56.56
2022-11-11T05:26:55.047Z,55.43
2022-11-11T05:27:54.967Z,58.81
2022-11-11T05:28:54.964Z,57.20
2022-11-11T05:29:55.181Z,57.85
2022-11-11T05:30:55.050Z,55.75
2022-11-11T05:31:55.060Z,56.56
2022-11-11T05:32:55.035Z,57.52
2022-11-11T05:33:54.944Z,56.88
2022-11-11T05:34:55.032Z,55.59
2022-11-11T05:35:55.054Z,56.88
2022-11-11T05:36:54.893Z,57.69
2022-11-11T05:37:54.941Z,58.33
2022-11-11T05:38:56.029Z,59.78
2022-11-11T05:39:54.976Z,56.07
2022-11-11T05:40:54.998Z,59.46
2022-11-11T05:41:54.932Z,59.14
2022-11-11T05:42:55.013Z,58.17
2022-11-11T05:43:54.928Z,58.65
2022-11-11T05:44:54.975Z,57.04
2022-11-11T05:45:54.862Z,57.04
2022-11-11T05:46:54.921Z,57.69
2022-11-11T05:47:54.882Z,58.33
2022-11-11T05:48:54.851Z,57.69
2022-11-11T05:49:54.800Z,58.81
2022-11-11T05:50:54.787Z,57.52
2022-11-11T05:51:54.815Z,56.07
2022-11-11T05:52:54.789Z,58.33
2022-11-11T05:53:54.757Z,58.81
2022-11-11T05:54:54.850Z,57.04
2022-11-11T05:55:54.888Z,59.46
2022-11-11T05:56:54.911Z,57.20
2022-11-11T05:57:54.726Z,57.20
2022-11-11T05:58:54.821Z,56.24
2022-11-11T05:59:54.906Z,55.75
2022-11-11T06:00:54.743Z,56.24
2022-11-11T06:01:54.755Z,58.01
2022-11-11T06:02:55.379Z,58.01
2022-11-11T06:03:55.023Z,56.24
2022-11-11T06:04:55.075Z,56.88
2022-11-11T06:05:55.076Z,58.33
2022-11-11T06:06:55.209Z,56.88
2022-11-11T06:07:55.172Z,57.04
2022-11-11T06:08:55.304Z,57.20
2022-11-11T06:09:55.087Z,57.52
2022-11-11T06:10:55.032Z,58.81
2022-11-11T06:11:54.897Z,57.85
2022-11-11T06:12:54.989Z,56.24
2022-11-11T06:13:55.127Z,56.72
2022-11-11T06:14:54.970Z,58.01
2022-11-11T06:15:55.108Z,59.46
2022-11-11T06:16:55.390Z,57.36
2022-11-11T06:17:55.047Z,58.49
2022-11-11T06:18:55.056Z,57.69
2022-11-11T06:19:55.130Z,58.17
2022-11-11T06:20:56.337Z,57.52
2022-11-11T06:21:54.847Z,57.69
2022-11-11T06:22:55.136Z,57.04
2022-11-11T06:23:54.908Z,57.52
2022-11-11T06:24:54.788Z,56.88
2022-11-11T06:25:54.866Z,57.04
2022-11-11T06:26:54.819Z,58.33
2022-11-11T06:27:54.849Z,59.14
2022-11-11T06:28:54.737Z,59.62
2022-11-11T06:30:13.375Z,60.10
2022-11-11T06:30:56.797Z,59.78
2022-11-11T06:31:54.915Z,59.62
2022-11-11T06:32:54.766Z,61.23
2022-11-11T06:33:54.824Z,58.81
2022-11-11T06:34:54.712Z,59.30
2022-11-11T06:35:54.796Z,58.49
2022-11-11T06:36:54.779Z,59.30
2022-11-11T06:37:54.849Z,60.10
2022-11-11T06:38:54.841Z,59.62
2022-11-11T06:39:54.641Z,60.26
2022-11-11T06:40:57.971Z,60.59
2022-11-11T06:41:54.750Z,58.81
2022-11-11T06:42:54.798Z,58.97
2022-11-11T06:43:54.719Z,59.62
2022-11-11T07:43:49.318Z,54.95
2022-11-11T07:44:49.598Z,53.82
2022-11-11T07:45:50.802Z,53.50
2022-11-11T08:04:19.606Z,52.21
2022-11-11T08:05:19.336Z,54.62
2022-11-11T08:06:19.284Z,53.17
2022-11-11T08:07:22.922Z,51.40
2022-11-11T08:08:20.197Z,51.40
2022-11-11T08:09:19.244Z,53.01
2022-11-11T08:10:19.231Z,55.27
2022-11-11T08:11:19.217Z,56.56
2022-11-11T08:12:22.093Z,54.95
2022-11-11T08:13:20.261Z,52.21
2022-11-11T08:14:20.156Z,52.69
2022-11-11T08:15:19.160Z,50.92
2022-11-11T08:16:19.295Z,52.53
2022-11-11T08:17:19.132Z,55.11
2022-11-11T08:18:19.160Z,53.98
2022-11-11T08:19:19.270Z,52.05
2022-11-11T08:20:19.362Z,52.21
2022-11-11T08:21:19.199Z,54.14
2022-11-11T08:22:19.197Z,52.37
2022-11-11T08:25:21.127Z,52.05
2022-11-11T08:26:20.436Z,51.88
2022-11-11T08:27:19.238Z,53.33
2022-11-11T08:28:19.090Z,52.69
2022-11-11T08:29:19.749Z,53.98
2022-11-11T08:30:19.348Z,57.52
2022-11-11T08:31:19.409Z,59.14
2022-11-11T08:32:19.556Z,60.10
2022-11-11T08:33:44.410Z,59.30
2022-11-11T08:34:21.027Z,58.17
2022-11-11T08:35:18.983Z,52.21
2022-11-11T08:36:21.047Z,52.85
2022-11-11T08:37:19.955Z,53.01
2022-11-11T08:38:18.875Z,51.08
2022-11-11T08:39:19.016Z,52.37
2022-11-11T08:40:19.203Z,50.76
2022-11-11T08:41:18.990Z,52.05
2022-11-11T08:42:19.170Z,52.37
2022-11-11T08:43:19.057Z,50.92
2022-11-11T08:44:18.932Z,51.72
2022-11-11T08:45:19.176Z,52.69
2022-11-11T08:46:20.087Z,56.24
2022-11-11T08:47:18.941Z,50.43
2022-11-11T08:48:18.996Z,50.27
2022-11-11T08:49:19.057Z,49.63
2022-11-11T08:50:18.930Z,52.53
2022-11-11T08:51:19.027Z,51.40
2022-11-11T08:52:18.955Z,51.08
2022-11-11T08:53:18.979Z,49.47
2022-11-11T08:54:18.987Z,50.92
2022-11-11T08:55:18.905Z,50.92
2022-11-11T08:56:18.993Z,51.40
2022-11-11T08:57:18.822Z,50.11
2022-11-11T08:58:20.004Z,52.21
