createdAt,value
2018-07-31T00:01:51.981Z,1016.2
2018-07-31T00:06:52.494Z,1016.2
2018-07-31T00:11:53.096Z,1016.2
2018-07-31T00:16:51.977Z,1016.1
2018-07-31T00:21:52.459Z,1016.1
2018-07-31T00:26:52.043Z,1016.1
2018-07-31T00:31:52.302Z,1016.1
2018-07-31T00:36:52.818Z,1016
2018-07-31T00:41:52.015Z,1016.1
2018-07-31T00:46:52.249Z,1016
2018-07-31T00:51:52.757Z,1016.1
2018-07-31T00:56:52.383Z,1016
2018-07-31T01:01:53.076Z,1016
2018-07-31T01:06:52.240Z,1016
2018-07-31T01:11:52.412Z,1015.9
2018-07-31T01:16:52.662Z,1015.9
2018-07-31T01:21:52.212Z,1015.9
2018-07-31T01:26:51.737Z,1015.9
2018-07-31T01:31:52.019Z,1016
2018-07-31T01:36:52.567Z,1016
2018-07-31T01:41:51.745Z,1015.9
2018-07-31T01:46:52.028Z,1015.9
2018-07-31T01:51:52.552Z,1016
2018-07-31T01:56:52.135Z,1015.9
2018-07-31T02:01:52.408Z,1016
2018-07-31T02:06:51.939Z,1016
2018-07-31T02:11:52.156Z,1015.9
2018-07-31T02:16:52.403Z,1015.9
2018-07-31T02:21:51.909Z,1016
2018-07-31T02:26:52.522Z,1015.9
2018-07-31T02:31:51.827Z,1015.9
2018-07-31T02:36:52.295Z,1016
2018-07-31T02:41:52.487Z,1016
2018-07-31T02:46:52.131Z,1016
2018-07-31T02:51:52.280Z,1016
2018-07-31T02:56:51.846Z,1016
2018-07-31T03:01:52.118Z,1016.1
2018-07-31T03:06:52.695Z,1016
2018-07-31T03:11:51.860Z,1016
2018-07-31T03:16:52.120Z,1016
2018-07-31T03:21:52.623Z,1016.1
2018-07-31T03:26:52.232Z,1016.2
2018-07-31T03:31:52.487Z,1016.1
2018-07-31T03:36:51.954Z,1016.2
2018-07-31T03:41:52.189Z,1016.3
2018-07-31T03:46:52.482Z,1016.3
2018-07-31T03:51:51.967Z,1016.1
2018-07-31T03:56:52.564Z,1016.1
2018-07-31T04:01:51.822Z,1016.2
2018-07-31T04:06:52.330Z,1016.2
2018-07-31T04:11:52.596Z,1016.3
2018-07-31T04:16:52.453Z,1016.3
2018-07-31T04:21:52.357Z,1016.3
2018-07-31T04:26:51.954Z,1016.3
2018-07-31T04:31:52.235Z,1016.3
2018-07-31T04:36:52.681Z,1016.4
2018-07-31T04:41:51.882Z,1016.5
2018-07-31T04:46:52.187Z,1016.5
2018-07-31T04:51:52.665Z,1016.4
2018-07-31T04:56:52.861Z,1016.3
2018-07-31T05:01:52.553Z,1016.3
2018-07-31T05:06:52.037Z,1016.3
2018-07-31T05:11:51.765Z,1016.3
2018-07-31T05:16:52.022Z,1016.3
2018-07-31T05:21:52.518Z,1016.3
2018-07-31T05:26:52.085Z,1016.4
2018-07-31T05:31:52.398Z,1016.4
2018-07-31T05:36:52.813Z,1016.5
2018-07-31T05:41:52.047Z,1016.5
2018-07-31T05:46:52.356Z,1016.6
2018-07-31T05:51:53.184Z,1016.5
2018-07-31T05:56:52.361Z,1016.5
2018-07-31T06:01:52.657Z,1016.5
2018-07-31T06:06:52.739Z,1016.6
2018-07-31T06:11:52.360Z,1016.6
2018-07-31T06:16:52.645Z,1016.6
2018-07-31T06:21:52.140Z,1016.6
2018-07-31T06:26:52.780Z,1016.8
2018-07-31T06:31:51.990Z,1016.8
2018-07-31T06:36:52.405Z,1016.8
2018-07-31T06:41:52.630Z,1016.8
2018-07-31T06:46:51.914Z,1016.8
2018-07-31T06:51:52.367Z,1016.8
2018-07-31T06:56:52.261Z,1016.8
2018-07-31T07:01:52.281Z,1016.9
2018-07-31T07:06:52.794Z,1016.9
2018-07-31T07:11:51.990Z,1016.8
2018-07-31T07:16:52.281Z,1016.9
2018-07-31T07:21:52.784Z,1016.8
2018-07-31T07:26:52.313Z,1016.9
2018-07-31T07:31:52.609Z,1016.9
2018-07-31T07:36:52.132Z,1016.9
2018-07-31T07:41:52.324Z,1016.9
2018-07-31T07:46:52.592Z,1017
2018-07-31T07:51:52.070Z,1016.9
2018-07-31T07:56:52.620Z,1016.9
2018-07-31T08:01:51.906Z,1016.8
2018-07-31T08:06:52.465Z,1016.8
2018-07-31T08:11:52.688Z,1016.6
2018-07-31T08:16:51.930Z,1016.5
2018-07-31T08:21:52.398Z,1016.6
2018-07-31T08:26:51.932Z,1016.6
2018-07-31T08:31:52.255Z,1016.6
2018-07-31T08:36:52.735Z,1016.7
2018-07-31T08:41:51.943Z,1016.8
2018-07-31T08:46:52.264Z,1016.7
2018-07-31T08:51:52.720Z,1016.7
2018-07-31T08:56:52.677Z,1016.6
2018-07-31T09:01:52.642Z,1016.6
2018-07-31T09:06:52.107Z,1016.7
2018-07-31T09:11:52.317Z,1016.8
2018-07-31T09:16:52.663Z,1016.8
2018-07-31T09:21:52.092Z,1016.8
2018-07-31T09:26:53.079Z,1016.7
2018-07-31T09:31:51.938Z,1016.7
2018-07-31T09:36:52.395Z,1016.7
2018-07-31T09:41:52.638Z,1016.7
2018-07-31T09:46:51.939Z,1016.8
2018-07-31T09:51:52.416Z,1016.8
2018-07-31T09:56:51.946Z,1016.8
2018-07-31T10:01:52.237Z,1016.8
2018-07-31T10:06:52.757Z,1016.8
2018-07-31T10:11:52.713Z,1017
2018-07-31T10:16:52.274Z,1017
2018-07-31T10:21:52.776Z,1016.9
2018-07-31T10:26:52.367Z,1016.9
2018-07-31T10:31:57.606Z,1016.9
2018-07-31T10:36:52.151Z,1017
2018-07-31T10:41:52.260Z,1017
2018-07-31T10:46:52.557Z,1017
2018-07-31T10:51:52.145Z,1017
2018-07-31T10:56:52.569Z,1017.1
2018-07-31T11:01:51.933Z,1017
2018-07-31T11:06:52.438Z,1017.1
2018-07-31T11:11:52.610Z,1017.1
2018-07-31T11:16:51.901Z,1017
2018-07-31T11:21:52.341Z,1016.9
2018-07-31T11:26:51.903Z,1017
2018-07-31T11:31:52.241Z,1017.1
2018-07-31T11:36:52.763Z,1017.2
2018-07-31T11:41:51.969Z,1017.1
2018-07-31T11:46:53.664Z,1017.1
2018-07-31T11:51:52.842Z,1017
2018-07-31T11:56:52.205Z,1016.9
2018-07-31T12:01:53.023Z,1017.1
2018-07-31T12:06:51.999Z,1017.1
2018-07-31T12:11:52.227Z,1016.9
2018-07-31T12:16:52.492Z,1017
2018-07-31T12:21:54.692Z,1017
2018-07-31T12:26:52.752Z,1017
2018-07-31T12:31:51.833Z,1016.9
2018-07-31T12:36:52.287Z,1016.9
2018-07-31T12:41:52.491Z,1017
2018-07-31T12:46:51.815Z,1016.9
2018-07-31T12:51:52.273Z,1016.9
2018-07-31T12:56:51.891Z,1017
2018-07-31T13:01:52.187Z,1016.9
2018-07-31T13:06:52.709Z,1017
2018-07-31T13:11:51.898Z,1017
2018-07-31T13:16:52.190Z,1017.1
2018-07-31T13:21:52.644Z,1017.1
2018-07-31T13:26:52.225Z,1017.1
2018-07-31T13:31:52.489Z,1017
2018-07-31T13:36:51.985Z,1017
2018-07-31T13:41:52.198Z,1017
2018-07-31T13:46:52.470Z,1017
2018-07-31T13:51:51.918Z,1017.1
2018-07-31T13:56:52.479Z,1017.1
2018-07-31T14:01:51.822Z,1017.1
2018-07-31T14:06:52.287Z,1017
2018-07-31T14:11:52.486Z,1017.1
2018-07-31T14:16:51.758Z,1017.1
2018-07-31T14:21:52.229Z,1017.1
2018-07-31T14:26:51.812Z,1017.1
2018-07-31T14:31:52.100Z,1017.1
2018-07-31T14:36:52.604Z,1017.1
2018-07-31T14:41:51.859Z,1017.1
2018-07-31T14:46:52.119Z,1017.3
2018-07-31T14:51:52.559Z,1017.2
2018-07-31T14:56:52.160Z,1017.2
2018-07-31T15:01:52.490Z,1017.3
2018-07-31T15:06:51.955Z,1017.3
2018-07-31T15:11:52.160Z,1017.3
2018-07-31T15:16:52.465Z,1017.3
2018-07-31T15:21:51.951Z,1017.2
2018-07-31T15:26:52.894Z,1017.3
2018-07-31T15:31:51.823Z,1017.3
2018-07-31T15:36:52.285Z,1017.4
2018-07-31T15:41:53.082Z,1017.4
2018-07-31T15:46:52.801Z,1017.4
2018-07-31T15:51:57.718Z,1017.3
2018-07-31T15:56:51.823Z,1017.4
2018-07-31T16:01:52.087Z,1017.5
2018-07-31T16:06:52.619Z,1017.5
2018-07-31T16:11:52.380Z,1017.5
2018-07-31T16:16:52.100Z,1017.5
2018-07-31T16:21:52.556Z,1017.4
2018-07-31T16:26:52.158Z,1017.5
2018-07-31T16:31:52.465Z,1017.5
2018-07-31T16:36:51.915Z,1017.5
2018-07-31T16:41:52.158Z,1017.6
2018-07-31T16:46:52.388Z,1017.6
2018-07-31T16:51:51.912Z,1017.7
2018-07-31T16:56:52.733Z,1017.6
2018-07-31T17:01:53.253Z,1017.6
2018-07-31T17:06:52.297Z,1017.6
2018-07-31T17:11:52.519Z,1017.7
2018-07-31T17:16:51.821Z,1017.8
2018-07-31T17:21:52.280Z,1017.8
2018-07-31T17:26:51.819Z,1017.8
2018-07-31T17:31:52.170Z,1017.8
2018-07-31T17:36:52.622Z,1017.9
2018-07-31T17:41:56.901Z,1018
2018-07-31T17:46:52.134Z,1018
2018-07-31T17:51:52.594Z,1018
2018-07-31T17:56:52.163Z,1018.2
2018-07-31T18:01:52.426Z,1018.1
2018-07-31T18:06:52.323Z,1018.3
2018-07-31T18:11:52.124Z,1018.4
2018-07-31T18:16:52.674Z,1018.4
2018-07-31T18:21:51.975Z,1018.4
2018-07-31T18:26:52.693Z,1018.5
2018-07-31T18:31:51.953Z,1018.6
2018-07-31T18:36:53.382Z,1018.5
2018-07-31T18:41:52.625Z,1018.6
2018-07-31T18:46:51.865Z,1018.7
2018-07-31T18:51:52.364Z,1018.8
2018-07-31T18:56:51.995Z,1018.9
2018-07-31T19:01:52.735Z,1019
2018-07-31T19:06:53.382Z,1019
2018-07-31T19:11:52.002Z,1019.1
2018-07-31T19:16:52.251Z,1019.1
2018-07-31T19:21:52.744Z,1019.3
2018-07-31T19:26:52.307Z,1019.3
2018-07-31T19:31:52.601Z,1019.3
2018-07-31T19:36:52.080Z,1019.4
2018-07-31T19:41:53.084Z,1019.5
2018-07-31T19:46:52.640Z,1019.7
2018-07-31T19:51:52.108Z,1019.7
2018-07-31T19:56:52.672Z,1019.8
2018-07-31T20:01:51.938Z,1019.9
2018-07-31T20:06:52.471Z,1020
2018-07-31T20:11:52.661Z,1020.1
2018-07-31T20:16:51.959Z,1020.1
2018-07-31T20:21:52.450Z,1020.1
2018-07-31T20:26:52.013Z,1020.2
2018-07-31T20:31:52.273Z,1020.3
2018-07-31T20:36:52.742Z,1020.4
2018-07-31T20:41:52.335Z,1020.4
2018-07-31T20:46:52.223Z,1020.4
2018-07-31T20:51:52.695Z,1020.4
2018-07-31T20:56:52.373Z,1020.4
2018-07-31T21:01:52.649Z,1020.5
2018-07-31T21:06:52.104Z,1020.5
2018-07-31T21:11:52.325Z,1020.5
2018-07-31T21:16:53.623Z,1020.6
2018-07-31T21:21:52.078Z,1020.7
2018-07-31T21:26:52.667Z,1020.6
2018-07-31T21:31:51.978Z,1020.6
2018-07-31T21:36:52.435Z,1020.7
2018-07-31T21:41:52.630Z,1020.8
2018-07-31T21:46:51.948Z,1020.8
2018-07-31T21:51:52.394Z,1020.9
2018-07-31T21:56:51.979Z,1020.9
2018-07-31T22:01:52.261Z,1020.9
2018-07-31T22:06:52.817Z,1021
2018-07-31T22:11:52.037Z,1021
2018-07-31T22:16:52.332Z,1021.1
2018-07-31T22:21:53.173Z,1021.1
2018-07-31T22:26:52.320Z,1021.2
2018-07-31T22:31:52.661Z,1021.2
2018-07-31T22:36:52.137Z,1021.3
2018-07-31T22:41:52.368Z,1021.3
2018-07-31T22:46:52.631Z,1021.3
2018-07-31T22:51:52.080Z,1021.4
2018-07-31T22:56:52.730Z,1021.5
2018-07-31T23:01:52.029Z,1021.5
2018-07-31T23:06:52.500Z,1021.5
2018-07-31T23:11:52.724Z,1021.5
2018-07-31T23:16:52.019Z,1021.5
2018-07-31T23:21:52.483Z,1021.6
2018-07-31T23:26:52.073Z,1021.5
2018-07-31T23:31:52.507Z,1021.5
2018-07-31T23:36:52.883Z,1021.6
2018-07-31T23:41:52.042Z,1021.6
2018-07-31T23:46:52.331Z,1021.4
2018-07-31T23:51:52.823Z,1021.5
2018-07-31T23:56:52.395Z,1021.6
