createdAt,value
2018-04-11T00:00:10.852Z,59.70
2018-04-11T00:02:38.390Z,60.40
2018-04-11T00:05:05.923Z,59.90
2018-04-11T00:07:33.495Z,60.00
2018-04-11T00:10:01.035Z,60.00
2018-04-11T00:12:28.610Z,60.00
2018-04-11T00:14:56.151Z,60.10
2018-04-11T00:17:23.733Z,60.10
2018-04-11T00:19:51.279Z,60.20
2018-04-11T00:22:18.859Z,60.30
2018-04-11T00:24:46.405Z,60.40
2018-04-11T00:27:13.985Z,60.50
2018-04-11T00:29:41.515Z,60.50
2018-04-11T00:32:09.062Z,60.60
2018-04-11T00:34:37.398Z,60.70
2018-04-11T00:37:04.938Z,60.50
2018-04-11T00:39:32.507Z,60.70
2018-04-11T00:42:00.046Z,60.60
2018-04-11T00:44:27.622Z,60.70
2018-04-11T00:46:55.266Z,60.70
2018-04-11T00:49:22.841Z,60.80
2018-04-11T00:51:50.481Z,60.80
2018-04-11T00:54:18.054Z,60.90
2018-04-11T00:56:45.591Z,61.00
2018-04-11T00:59:13.170Z,61.10
2018-04-11T01:01:40.747Z,61.90
2018-04-11T01:04:08.286Z,61.10
2018-04-11T01:06:35.831Z,61.10
2018-04-11T01:09:03.410Z,61.10
2018-04-11T01:11:30.947Z,61.10
2018-04-11T01:13:58.523Z,61.10
2018-04-11T01:16:26.094Z,61.10
2018-04-11T01:18:53.634Z,61.00
2018-04-11T01:21:21.210Z,61.00
2018-04-11T01:23:48.746Z,61.10
2018-04-11T01:26:16.324Z,61.10
2018-04-11T01:28:43.867Z,61.20
2018-04-11T01:31:11.443Z,61.10
2018-04-11T01:33:39.017Z,61.10
2018-04-11T01:36:06.564Z,61.00
2018-04-11T01:38:34.144Z,61.10
2018-04-11T01:41:01.722Z,61.10
2018-04-11T01:43:29.347Z,61.10
2018-04-11T01:45:56.926Z,61.10
2018-04-11T01:48:24.473Z,61.10
2018-04-11T01:50:52.042Z,61.10
2018-04-11T01:53:19.578Z,61.20
2018-04-11T01:55:47.150Z,61.30
2018-04-11T01:58:14.703Z,61.30
2018-04-11T02:00:42.250Z,61.30
2018-04-11T02:03:09.819Z,61.30
2018-04-11T02:05:37.365Z,61.30
2018-04-11T02:08:04.949Z,61.40
2018-04-11T02:10:32.499Z,61.40
2018-04-11T02:13:00.079Z,61.50
2018-04-11T02:15:27.666Z,61.50
2018-04-11T02:17:55.183Z,61.50
2018-04-11T02:20:22.750Z,61.50
2018-04-11T02:22:50.298Z,61.60
2018-04-11T02:25:17.870Z,61.60
2018-04-11T02:27:45.403Z,61.70
2018-04-11T02:30:13.739Z,61.70
2018-04-11T02:32:41.309Z,61.70
2018-04-11T02:35:09.655Z,61.90
2018-04-11T02:37:37.190Z,61.90
2018-04-11T02:40:04.781Z,62.00
2018-04-11T02:42:32.323Z,62.00
2018-04-11T02:44:59.864Z,62.10
2018-04-11T02:47:27.552Z,62.10
2018-04-11T02:49:55.091Z,62.20
2018-04-11T02:52:22.771Z,62.20
2018-04-11T02:54:50.320Z,62.30
2018-04-11T02:57:17.910Z,62.20
2018-04-11T02:59:45.442Z,62.30
2018-04-11T03:02:12.980Z,62.40
2018-04-11T03:04:41.329Z,62.40
2018-04-11T03:07:08.866Z,62.40
2018-04-11T03:09:36.510Z,62.70
2018-04-11T03:12:04.055Z,62.60
2018-04-11T03:14:31.639Z,62.60
2018-04-11T03:16:59.176Z,62.70
2018-04-11T03:19:26.758Z,63.00
2018-04-11T03:21:54.381Z,63.10
2018-04-11T03:24:23.397Z,63.20
2018-04-11T03:26:50.976Z,63.20
2018-04-11T03:29:18.555Z,63.30
2018-04-11T03:31:46.092Z,63.50
2018-04-11T03:34:13.628Z,63.60
2018-04-11T03:36:41.199Z,63.70
2018-04-11T03:39:08.735Z,63.70
2018-04-11T03:41:37.094Z,63.80
2018-04-11T03:44:04.638Z,63.70
2018-04-11T03:46:32.181Z,64.20
2018-04-11T03:48:59.739Z,64.10
2018-04-11T03:51:27.273Z,64.10
2018-04-11T03:53:54.859Z,64.20
2018-04-11T03:56:22.401Z,64.30
2018-04-11T03:58:49.942Z,64.60
2018-04-11T04:01:17.507Z,64.50
2018-04-11T04:03:45.076Z,64.40
2018-04-11T04:06:12.605Z,64.40
2018-04-11T04:08:40.948Z,64.30
2018-04-11T04:11:08.482Z,64.10
2018-04-11T04:13:48.172Z,64.10
2018-04-11T04:16:27.499Z,64.20
2018-04-11T04:19:08.495Z,64.40
2018-04-11T04:21:36.793Z,64.20
2018-04-11T04:24:04.356Z,64.20
2018-04-11T04:26:31.932Z,64.50
2018-04-11T04:28:59.463Z,64.50
2018-04-11T04:31:27.792Z,64.50
2018-04-11T04:33:55.375Z,64.50
2018-04-11T04:36:23.684Z,64.80
2018-04-11T04:38:51.224Z,64.80
2018-04-11T04:41:19.562Z,65.00
2018-04-11T04:43:47.093Z,64.70
2018-04-11T04:46:14.772Z,64.70
2018-04-11T04:48:42.316Z,64.80
2018-04-11T04:51:09.924Z,64.80
2018-04-11T04:53:37.466Z,64.80
2018-04-11T04:56:06.859Z,64.70
2018-04-11T04:58:34.442Z,64.80
2018-04-11T05:01:01.985Z,64.80
2018-04-11T05:03:29.555Z,64.90
2018-04-11T05:05:57.100Z,65.00
2018-04-11T05:08:24.686Z,65.10
2018-04-11T05:10:52.226Z,65.00
2018-04-11T05:13:19.761Z,65.10
2018-04-11T05:15:47.331Z,65.30
2018-04-11T05:18:14.907Z,65.30
2018-04-11T05:20:42.456Z,65.40
2018-04-11T05:23:10.018Z,65.30
2018-04-11T05:25:37.591Z,65.30
2018-04-11T05:28:05.140Z,65.30
2018-04-11T05:30:32.723Z,65.20
2018-04-11T05:33:01.063Z,66.30
2018-04-11T05:35:28.599Z,65.30
2018-04-11T05:37:56.940Z,65.20
2018-04-11T05:40:25.246Z,65.30
2018-04-11T05:42:53.588Z,65.20
2018-04-11T05:45:21.130Z,65.10
2018-04-11T05:47:48.703Z,65.10
2018-04-11T05:50:18.698Z,65.00
2018-04-11T05:52:46.280Z,65.00
2018-04-11T05:55:13.817Z,64.90
2018-04-11T05:57:41.484Z,64.80
2018-04-11T06:00:09.032Z,64.90
2018-04-11T06:02:36.610Z,64.80
2018-04-11T06:05:04.151Z,64.80
2018-04-11T06:07:31.728Z,64.80
2018-04-11T06:09:59.302Z,64.80
2018-04-11T06:12:26.844Z,64.70
2018-04-11T06:14:55.949Z,64.70
2018-04-11T06:17:23.499Z,64.70
2018-04-11T06:19:51.160Z,64.70
2018-04-11T06:22:18.732Z,64.50
2018-04-11T06:24:46.440Z,64.70
2018-04-11T06:27:14.756Z,64.70
2018-04-11T06:29:42.343Z,64.70
2018-04-11T06:32:09.884Z,64.90
2018-04-11T06:34:37.553Z,64.80
2018-04-11T06:37:05.185Z,65.00
2018-04-11T06:39:32.734Z,65.00
2018-04-11T06:42:01.066Z,65.00
2018-04-11T06:44:30.348Z,65.00
2018-04-11T06:46:57.935Z,65.00
2018-04-11T06:49:25.485Z,65.10
2018-04-11T06:51:53.071Z,65.10
2018-04-11T06:54:20.620Z,65.30
2018-04-11T06:56:48.195Z,65.30
2018-04-11T06:59:15.740Z,65.30
2018-04-11T07:01:44.079Z,65.50
2018-04-11T07:04:11.622Z,65.40
2018-04-11T07:06:39.191Z,65.40
2018-04-11T07:09:06.782Z,65.20
2018-04-11T07:11:34.307Z,65.20
2018-04-11T07:14:01.919Z,65.10
2018-04-11T07:16:30.984Z,65.30
2018-04-11T07:18:58.527Z,65.20
2018-04-11T07:21:26.107Z,65.10
2018-04-11T07:23:53.647Z,65.00
2018-04-11T07:26:21.182Z,64.80
2018-04-11T07:28:49.519Z,64.70
2018-04-11T07:31:17.051Z,64.50
2018-04-11T07:33:44.642Z,64.40
2018-04-11T07:36:12.176Z,64.30
2018-04-11T07:38:39.750Z,64.40
2018-04-11T07:41:07.285Z,64.30
2018-04-11T07:43:34.864Z,64.00
2018-04-11T07:46:02.437Z,63.70
2018-04-11T07:48:29.989Z,63.50
2018-04-11T07:50:57.558Z,63.60
2018-04-11T07:53:25.095Z,63.20
2018-04-11T07:55:52.679Z,63.10
2018-04-11T07:58:20.215Z,62.90
2018-04-11T08:00:47.788Z,62.50
2018-04-11T08:03:15.487Z,62.40
2018-04-11T08:05:43.039Z,62.20
2018-04-11T08:08:10.611Z,63.00
2018-04-11T08:10:38.190Z,62.50
2018-04-11T08:13:06.492Z,62.60
2018-04-11T08:15:34.036Z,62.50
2018-04-11T08:18:01.612Z,62.90
2018-04-11T08:20:29.149Z,62.60
2018-04-11T08:22:57.498Z,62.50
2018-04-11T08:25:25.027Z,62.50
2018-04-11T08:27:52.572Z,62.20
2018-04-11T08:30:20.148Z,62.20
2018-04-11T08:32:47.688Z,62.50
2018-04-11T08:35:15.243Z,61.90
2018-04-11T08:37:42.807Z,61.70
2018-04-11T08:40:10.390Z,61.90
2018-04-11T08:42:37.937Z,61.30
2018-04-11T08:45:05.471Z,58.40
2018-04-11T08:47:33.034Z,59.80
2018-04-11T08:50:00.598Z,60.00
2018-04-11T08:52:28.182Z,59.60
2018-04-11T08:54:55.725Z,59.50
2018-04-11T08:57:23.299Z,59.70
2018-04-11T08:59:50.839Z,59.40
2018-04-11T09:02:18.430Z,59.40
2018-04-11T09:04:46.000Z,59.30
2018-04-11T09:07:13.551Z,59.40
2018-04-11T09:09:41.087Z,59.30
2018-04-11T09:12:08.658Z,59.00
2018-04-11T09:14:36.208Z,59.00
2018-04-11T09:17:03.784Z,59.20
2018-04-11T09:19:31.332Z,59.40
2018-04-11T09:21:58.915Z,59.30
2018-04-11T09:24:26.456Z,59.20
2018-04-11T09:26:54.016Z,59.10
2018-04-11T09:29:21.582Z,58.60
2018-04-11T09:31:49.191Z,58.20
2018-04-11T09:34:16.709Z,58.30
2018-04-11T09:36:44.301Z,58.00
2018-04-11T09:39:11.845Z,58.30
2018-04-11T09:41:39.380Z,58.10
2018-04-11T09:44:06.950Z,57.70
2018-04-11T09:46:34.599Z,57.50
2018-04-11T09:49:02.133Z,57.20
2018-04-11T09:51:30.435Z,56.90
2018-04-11T09:53:58.009Z,56.90
2018-04-11T09:56:25.549Z,56.50
2018-04-11T09:58:53.121Z,56.00
2018-04-11T10:01:20.691Z,55.90
2018-04-11T10:03:48.222Z,55.30
2018-04-11T10:06:15.798Z,54.70
2018-04-11T10:08:43.371Z,53.60
2018-04-11T10:11:10.906Z,53.20
2018-04-11T10:13:38.491Z,53.00
2018-04-11T10:16:06.030Z,52.20
2018-04-11T10:18:33.571Z,52.30
2018-04-11T10:21:01.135Z,52.30
2018-04-11T10:23:28.671Z,53.40
2018-04-11T10:25:56.997Z,53.60
2018-04-11T10:28:24.576Z,53.60
2018-04-11T10:30:52.160Z,54.40
2018-04-11T10:33:19.698Z,54.40
2018-04-11T10:35:47.233Z,54.00
2018-04-11T10:38:14.798Z,53.00
2018-04-11T10:40:42.369Z,51.70
2018-04-11T10:43:09.897Z,51.30
2018-04-11T10:45:37.469Z,51.10
2018-04-11T10:48:05.040Z,50.30
2018-04-11T10:50:32.590Z,49.80
2018-04-11T10:53:00.159Z,49.50
2018-04-11T10:55:27.732Z,49.30
2018-04-11T10:57:55.291Z,49.10
2018-04-11T11:00:22.822Z,48.90
2018-04-11T11:02:50.411Z,49.00
2018-04-11T11:05:17.943Z,45.80
2018-04-11T11:07:45.514Z,45.10
2018-04-11T11:10:13.045Z,44.30
2018-04-11T11:12:41.371Z,42.80
2018-04-11T11:15:08.908Z,42.80
2018-04-11T11:17:36.479Z,42.30
2018-04-11T11:20:04.065Z,42.00
2018-04-11T11:22:31.605Z,41.60
2018-04-11T11:24:59.153Z,41.40
2018-04-11T11:27:26.723Z,41.60
2018-04-11T11:29:54.263Z,42.60
2018-04-11T11:32:21.848Z,41.50
2018-04-11T11:34:49.383Z,41.10
2018-04-11T11:37:16.922Z,40.80
2018-04-11T11:39:45.250Z,40.10
2018-04-11T11:42:12.787Z,39.90
2018-04-11T11:44:40.353Z,39.50
2018-04-11T11:47:07.881Z,39.50
2018-04-11T11:49:36.214Z,39.20
2018-04-11T11:52:03.780Z,39.10
2018-04-11T11:54:31.348Z,39.00
2018-04-11T11:56:58.882Z,39.10
2018-04-11T11:59:26.598Z,38.80
2018-04-11T12:01:54.902Z,39.30
2018-04-11T12:04:22.487Z,39.30
2018-04-11T12:06:50.017Z,39.40
2018-04-11T12:09:17.559Z,39.40
2018-04-11T12:11:45.893Z,38.80
2018-04-11T12:14:13.431Z,38.80
2018-04-11T12:16:41.011Z,38.90
2018-04-11T12:19:08.550Z,39.20
2018-04-11T12:21:36.116Z,38.90
2018-04-11T12:24:03.689Z,39.10
2018-04-11T12:26:31.217Z,38.90
2018-04-11T12:28:58.791Z,39.10
2018-04-11T12:31:26.327Z,39.20
2018-04-11T12:33:54.730Z,39.40
2018-04-11T12:36:22.302Z,39.50
2018-04-11T12:38:50.061Z,39.40
2018-04-11T12:41:17.619Z,39.40
2018-04-11T12:43:45.201Z,39.40
2018-04-11T12:46:12.744Z,39.40
2018-04-11T12:48:40.311Z,39.40
2018-04-11T12:51:07.851Z,39.50
2018-04-11T12:53:35.430Z,39.30
2018-04-11T12:56:02.969Z,40.00
2018-04-11T12:58:30.540Z,39.70
2018-04-11T13:00:58.100Z,39.70
2018-04-11T13:03:25.645Z,39.60
2018-04-11T13:05:53.230Z,39.80
2018-04-11T13:08:20.763Z,40.00
2018-04-11T13:10:48.341Z,39.90
2018-04-11T13:13:15.927Z,39.90
2018-04-11T13:15:43.470Z,40.00
2018-04-11T13:18:11.013Z,40.10
2018-04-11T13:20:38.596Z,40.20
2018-04-11T13:23:06.263Z,40.20
2018-04-11T13:25:33.840Z,40.30
2018-04-11T13:28:01.376Z,40.20
2018-04-11T13:30:28.957Z,40.20
2018-04-11T13:32:56.492Z,40.00
2018-04-11T13:35:25.562Z,40.00
2018-04-11T13:37:53.121Z,40.10
2018-04-11T13:40:20.645Z,40.10
2018-04-11T13:42:48.214Z,40.30
2018-04-11T13:45:16.509Z,40.40
2018-04-11T13:47:44.850Z,40.50
2018-04-11T13:50:12.382Z,40.50
2018-04-11T13:52:39.948Z,40.60
2018-04-11T13:55:07.531Z,40.70
2018-04-11T13:57:35.117Z,40.70
2018-04-11T14:00:03.423Z,40.80
2018-04-11T14:02:31.020Z,40.80
2018-04-11T14:04:58.642Z,40.90
2018-04-11T14:07:26.190Z,41.00
2018-04-11T14:09:54.517Z,41.10
2018-04-11T14:12:22.176Z,41.10
2018-04-11T14:14:49.818Z,41.00
2018-04-11T14:17:17.445Z,41.20
2018-04-11T14:19:45.108Z,41.30
2018-04-11T14:22:12.666Z,41.30
2018-04-11T14:24:40.199Z,41.20
2018-04-11T14:27:07.800Z,41.20
2018-04-11T14:29:35.384Z,41.30
2018-04-11T14:32:03.251Z,41.20
2018-04-11T14:34:31.320Z,41.30
2018-04-11T14:36:58.964Z,41.30
2018-04-11T14:39:26.486Z,41.40
2018-04-11T14:41:55.564Z,41.50
2018-04-11T14:44:23.137Z,41.50
2018-04-11T14:46:50.786Z,41.50
2018-04-11T14:49:18.323Z,41.60
2018-04-11T14:51:45.861Z,41.60
2018-04-11T14:54:13.500Z,41.70
2018-04-11T14:56:41.026Z,41.70
2018-04-11T14:59:08.573Z,41.70
2018-04-11T15:01:36.184Z,41.70
2018-04-11T15:04:04.528Z,41.90
2018-04-11T15:06:32.099Z,41.90
2018-04-11T15:08:59.690Z,42.00
2018-04-11T15:11:28.037Z,42.10
2018-04-11T15:13:55.564Z,42.10
2018-04-11T15:16:23.148Z,42.10
2018-04-11T15:18:50.690Z,42.10
2018-04-11T15:21:18.268Z,42.00
2018-04-11T15:23:45.803Z,42.10
2018-04-11T15:26:13.337Z,42.10
2018-04-11T15:28:41.654Z,42.30
2018-04-11T15:31:09.183Z,42.30
2018-04-11T15:33:36.866Z,42.40
2018-04-11T15:36:04.397Z,42.50
2018-04-11T15:38:32.735Z,42.70
2018-04-11T15:41:00.280Z,42.70
2018-04-11T15:43:27.862Z,42.70
2018-04-11T15:45:55.398Z,42.60
2018-04-11T15:48:22.944Z,42.70
2018-04-11T15:50:50.536Z,42.80
2018-04-11T15:53:18.062Z,42.80
2018-04-11T15:55:45.648Z,42.90
2018-04-11T15:58:13.222Z,42.90
2018-04-11T16:00:40.753Z,43.00
2018-04-11T16:03:08.319Z,43.10
2018-04-11T16:05:35.846Z,43.20
2018-04-11T16:08:03.379Z,43.10
2018-04-11T16:10:31.718Z,43.40
2018-04-11T16:12:59.300Z,43.40
2018-04-11T16:15:26.878Z,43.40
2018-04-11T16:17:55.193Z,43.50
2018-04-11T16:20:22.802Z,43.60
2018-04-11T16:22:50.331Z,43.60
2018-04-11T16:25:17.862Z,43.50
2018-04-11T16:27:45.441Z,44.20
2018-04-11T16:30:13.012Z,43.70
2018-04-11T16:32:40.605Z,43.80
2018-04-11T16:35:08.181Z,43.80
2018-04-11T16:37:36.517Z,43.90
2018-04-11T16:40:04.150Z,43.90
2018-04-11T16:42:31.799Z,44.00
2018-04-11T16:45:00.103Z,44.10
2018-04-11T16:47:27.679Z,44.10
2018-04-11T16:49:55.225Z,44.30
2018-04-11T16:52:22.788Z,44.30
2018-04-11T16:54:50.344Z,45.00
2018-04-11T16:57:17.871Z,44.50
2018-04-11T16:59:46.190Z,44.60
2018-04-11T17:02:13.775Z,44.60
2018-04-11T17:07:10.225Z,44.60
2018-04-11T17:09:37.792Z,44.80
2018-04-11T17:12:05.337Z,45.00
2018-04-11T17:14:32.930Z,45.00
2018-04-11T17:17:01.252Z,45.70
2018-04-11T17:19:28.833Z,45.00
2018-04-11T17:22:08.055Z,45.20
2018-04-11T17:24:47.577Z,45.20
2018-04-11T17:27:26.924Z,45.20
2018-04-11T17:30:06.369Z,45.30
2018-04-11T17:32:33.959Z,45.40
2018-04-11T17:35:01.793Z,45.50
2018-04-11T17:37:29.415Z,45.50
2018-04-11T17:39:57.747Z,45.60
2018-04-11T17:42:25.273Z,45.60
2018-04-11T17:44:52.851Z,45.70
2018-04-11T17:47:20.382Z,45.80
2018-04-11T17:49:47.983Z,45.90
2018-04-11T17:52:15.524Z,45.90
2018-04-11T17:54:43.066Z,46.10
2018-04-11T17:57:11.475Z,46.20
2018-04-11T17:59:39.067Z,46.10
2018-04-11T18:02:06.577Z,46.20
2018-04-11T18:04:34.152Z,46.30
2018-04-11T18:07:01.697Z,46.40
2018-04-11T18:09:29.294Z,46.50
2018-04-11T18:11:56.839Z,46.50
2018-04-11T18:14:24.373Z,46.60
2018-04-11T18:16:51.973Z,46.70
2018-04-11T18:19:19.531Z,46.80
2018-04-11T18:21:47.075Z,46.90
2018-04-11T18:24:14.647Z,47.00
2018-04-11T18:26:42.183Z,47.10
2018-04-11T18:29:10.679Z,47.20
2018-04-11T18:31:38.341Z,47.10
2018-04-11T18:34:05.909Z,47.30
2018-04-11T18:36:33.467Z,47.40
2018-04-11T18:39:01.015Z,48.10
2018-04-11T18:41:28.607Z,47.50
2018-04-11T18:43:56.299Z,47.70
2018-04-11T18:46:24.617Z,47.80
2018-04-11T18:48:52.190Z,47.80
2018-04-11T18:51:19.741Z,47.90
2018-04-11T18:53:47.325Z,47.90
2018-04-11T18:56:14.865Z,47.90
2018-04-11T18:58:42.405Z,48.00
2018-04-11T19:01:09.978Z,48.10
2018-04-11T19:03:37.510Z,48.10
2018-04-11T19:06:06.982Z,48.40
2018-04-11T19:08:34.521Z,48.30
2018-04-11T19:11:02.074Z,48.40
2018-04-11T19:13:29.708Z,48.50
2018-04-11T19:15:58.026Z,48.60
2018-04-11T19:18:25.610Z,48.50
2018-04-11T19:20:53.148Z,48.60
2018-04-11T19:23:20.795Z,48.70
2018-04-11T19:25:48.334Z,48.80
2018-04-11T19:28:15.875Z,48.80
2018-04-11T19:30:44.341Z,49.00
2018-04-11T19:33:11.882Z,48.90
2018-04-11T19:35:39.463Z,49.10
2018-04-11T19:38:07.765Z,49.70
2018-04-11T19:40:35.352Z,49.10
2018-04-11T19:43:02.894Z,49.20
2018-04-11T19:45:30.461Z,49.20
2018-04-11T19:47:59.714Z,49.20
2018-04-11T19:50:27.289Z,49.40
2018-04-11T19:52:55.595Z,50.00
2018-04-11T19:55:23.140Z,49.40
2018-04-11T19:57:50.714Z,49.40
2018-04-11T20:00:18.261Z,49.40
2018-04-11T20:02:46.603Z,49.60
2018-04-11T20:05:14.138Z,49.60
2018-04-11T20:07:41.674Z,49.60
2018-04-11T20:10:09.349Z,49.70
2018-04-11T20:12:37.756Z,49.70
2018-04-11T20:15:05.302Z,49.70
2018-04-11T20:17:34.259Z,49.70
2018-04-11T20:20:01.827Z,49.70
2018-04-11T20:22:29.417Z,49.80
2018-04-11T20:24:57.176Z,49.80
2018-04-11T20:27:24.739Z,49.90
2018-04-11T20:29:52.287Z,50.00
2018-04-11T20:32:19.858Z,50.00
2018-04-11T20:34:47.399Z,50.10
2018-04-11T20:37:14.972Z,50.20
2018-04-11T20:39:42.518Z,50.20
2018-04-11T20:42:10.092Z,50.30
2018-04-11T20:44:37.663Z,50.30
2018-04-11T20:47:05.194Z,50.50
2018-04-11T20:49:32.783Z,50.50
2018-04-11T20:52:00.318Z,50.50
2018-04-11T20:54:27.862Z,50.60
2018-04-11T20:56:55.435Z,50.70
2018-04-11T20:59:22.978Z,50.70
2018-04-11T21:01:51.506Z,50.80
2018-04-11T21:04:19.047Z,50.80
2018-04-11T21:06:46.594Z,50.80
2018-04-11T21:09:14.167Z,51.00
2018-04-11T21:11:41.710Z,51.00
2018-04-11T21:14:09.285Z,51.00
2018-04-11T21:16:36.847Z,51.10
2018-04-11T21:19:04.414Z,51.20
2018-04-11T21:21:31.988Z,51.20
2018-04-11T21:23:59.530Z,51.40
2018-04-11T21:26:27.111Z,51.30
2018-04-11T21:28:54.651Z,51.50
2018-04-11T21:31:22.189Z,51.50
2018-04-11T21:33:49.766Z,51.50
2018-04-11T21:36:17.334Z,51.60
2018-04-11T21:38:44.900Z,51.50
2018-04-11T21:41:12.441Z,51.60
2018-04-11T21:43:40.020Z,51.70
2018-04-11T21:46:07.586Z,51.70
2018-04-11T21:48:35.129Z,51.90
2018-04-11T21:51:02.730Z,52.00
2018-04-11T21:53:30.283Z,52.00
2018-04-11T21:55:57.853Z,52.10
2018-04-11T21:58:25.393Z,52.10
2018-04-11T22:00:52.960Z,52.20
2018-04-11T22:03:20.493Z,52.40
2018-04-11T22:05:48.068Z,52.30
2018-04-11T22:08:15.609Z,52.30
2018-04-11T22:10:43.911Z,52.40
2018-04-11T22:13:11.467Z,52.40
2018-04-11T22:15:39.057Z,52.40
2018-04-11T22:18:06.622Z,52.50
2018-04-11T22:20:34.160Z,52.50
2018-04-11T22:23:01.735Z,52.50
2018-04-11T22:25:29.265Z,52.50
2018-04-11T22:27:56.835Z,52.60
2018-04-11T22:30:24.378Z,52.60
2018-04-11T22:32:51.947Z,52.50
2018-04-11T22:35:19.479Z,52.70
2018-04-11T22:37:47.013Z,52.70
2018-04-11T22:40:15.351Z,52.70
2018-04-11T22:42:42.918Z,52.70
2018-04-11T22:45:10.456Z,52.70
2018-04-11T22:47:38.037Z,52.70
2018-04-11T22:50:05.611Z,52.70
2018-04-11T22:52:34.665Z,52.70
2018-04-11T22:55:02.235Z,52.60
2018-04-11T22:57:29.774Z,52.60
2018-04-11T22:59:57.347Z,52.70
2018-04-11T23:02:24.887Z,52.70
2018-04-11T23:04:52.452Z,52.70
2018-04-11T23:07:19.986Z,52.70
2018-04-11T23:09:48.336Z,52.50
2018-04-11T23:12:15.873Z,52.40
2018-04-11T23:14:43.407Z,52.50
2018-04-11T23:17:10.979Z,52.40
2018-04-11T23:19:38.551Z,52.50
2018-04-11T23:22:06.092Z,52.50
2018-04-11T23:24:33.684Z,52.40
2018-04-11T23:27:01.232Z,52.40
2018-04-11T23:29:28.780Z,52.40
2018-04-11T23:31:56.350Z,52.40
2018-04-11T23:34:23.923Z,52.40
2018-04-11T23:36:51.493Z,52.30
2018-04-11T23:39:19.025Z,52.50
2018-04-11T23:41:46.577Z,52.50
2018-04-11T23:44:14.111Z,52.40
2018-04-11T23:46:42.453Z,52.50
2018-04-11T23:49:09.986Z,53.00
2018-04-11T23:51:37.560Z,52.20
2018-04-11T23:54:05.130Z,52.30
2018-04-11T23:56:32.667Z,52.10
2018-04-11T23:59:00.261Z,52.10
