createdAt,value
2018-10-18T00:00:05.661Z,0.00
2018-10-18T00:01:05.068Z,0.00
2018-10-18T00:02:04.984Z,0.00
2018-10-18T00:03:04.866Z,0.00
2018-10-18T00:04:04.852Z,0.00
2018-10-18T00:05:05.565Z,0.00
2018-10-18T00:06:05.089Z,0.00
2018-10-18T00:07:05.557Z,0.00
2018-10-18T00:08:04.895Z,0.00
2018-10-18T00:09:04.796Z,0.00
2018-10-18T00:10:05.554Z,0.00
2018-10-18T00:11:04.798Z,0.00
2018-10-18T00:12:04.787Z,0.00
2018-10-18T00:13:05.559Z,0.00
2018-10-18T00:14:05.609Z,0.00
2018-10-18T00:15:04.732Z,0.00
2018-10-18T00:16:04.768Z,0.00
2018-10-18T00:17:04.727Z,0.00
2018-10-18T00:18:05.682Z,0.00
2018-10-18T00:19:04.694Z,0.00
2018-10-18T00:20:04.771Z,0.00
2018-10-18T00:21:04.677Z,0.00
2018-10-18T00:22:05.574Z,0.00
2018-10-18T00:23:05.575Z,0.00
2018-10-18T00:24:05.669Z,0.00
2018-10-18T00:25:04.645Z,0.00
2018-10-18T00:26:05.199Z,0.00
2018-10-18T00:27:04.605Z,0.00
2018-10-18T00:28:05.555Z,0.00
2018-10-18T00:29:05.554Z,0.00
2018-10-18T00:30:04.610Z,0.00
2018-10-18T00:31:05.072Z,0.00
2018-10-18T00:32:05.112Z,0.00
2018-10-18T00:33:05.056Z,0.00
2018-10-18T00:34:04.527Z,0.00
2018-10-18T00:35:05.058Z,0.00
2018-10-18T00:36:05.210Z,0.00
2018-10-18T00:37:04.497Z,0.00
2018-10-18T00:38:05.162Z,0.00
2018-10-18T00:39:04.475Z,0.00
2018-10-18T00:40:05.078Z,0.00
2018-10-18T00:41:04.575Z,0.00
2018-10-18T00:42:05.158Z,0.00
2018-10-18T00:43:04.427Z,0.00
2018-10-18T00:44:04.520Z,0.00
2018-10-18T00:45:04.412Z,0.00
2018-10-18T00:46:04.638Z,0.00
2018-10-18T00:47:04.389Z,0.00
2018-10-18T00:48:05.119Z,0.00
2018-10-18T00:49:04.367Z,0.00
2018-10-18T00:50:05.215Z,0.00
2018-10-18T00:51:04.360Z,0.00
2018-10-18T00:52:05.083Z,0.00
2018-10-18T00:53:05.066Z,0.00
2018-10-18T00:54:04.364Z,0.00
2018-10-18T00:55:04.296Z,0.00
2018-10-18T00:56:04.355Z,0.00
2018-10-18T00:57:04.592Z,0.00
2018-10-18T00:58:04.264Z,0.00
2018-10-18T00:59:04.253Z,0.00
2018-10-18T01:00:04.319Z,0.00
2018-10-18T01:01:05.058Z,0.00
2018-10-18T01:02:04.596Z,0.00
2018-10-18T01:03:04.216Z,0.00
2018-10-18T01:04:05.066Z,0.00
2018-10-18T01:05:05.060Z,0.00
2018-10-18T01:06:04.238Z,0.00
2018-10-18T01:07:04.180Z,0.00
2018-10-18T01:08:05.131Z,0.00
2018-10-18T01:09:05.064Z,0.00
2018-10-18T01:10:05.060Z,0.00
2018-10-18T01:11:05.106Z,0.00
2018-10-18T01:12:04.222Z,0.00
2018-10-18T01:13:04.100Z,0.00
2018-10-18T01:14:05.093Z,0.00
2018-10-18T01:15:04.082Z,0.00
2018-10-18T01:16:04.069Z,0.00
2018-10-18T01:17:04.096Z,0.00
2018-10-18T01:18:04.113Z,0.00
2018-10-18T01:19:04.037Z,0.00
2018-10-18T01:20:04.611Z,0.00
2018-10-18T01:21:04.020Z,0.00
2018-10-18T01:22:04.081Z,0.00
2018-10-18T01:23:03.993Z,0.00
2018-10-18T01:24:04.041Z,0.00
2018-10-18T01:25:03.981Z,0.00
2018-10-18T01:26:04.683Z,0.00
2018-10-18T01:27:04.069Z,0.00
2018-10-18T01:28:03.939Z,0.00
2018-10-18T01:29:03.932Z,0.00
2018-10-18T01:30:03.990Z,0.00
2018-10-18T01:31:03.908Z,0.00
2018-10-18T01:32:03.958Z,0.00
2018-10-18T01:33:03.885Z,0.00
2018-10-18T01:34:04.566Z,0.00
2018-10-18T01:35:03.866Z,0.00
2018-10-18T01:36:03.898Z,0.00
2018-10-18T01:37:04.108Z,0.00
2018-10-18T01:38:04.614Z,0.00
2018-10-18T01:39:04.559Z,0.00
2018-10-18T01:40:03.827Z,0.00
2018-10-18T01:41:04.572Z,0.00
2018-10-18T01:42:03.953Z,0.00
2018-10-18T01:43:03.785Z,0.00
2018-10-18T01:44:04.679Z,0.00
2018-10-18T01:45:03.756Z,0.00
2018-10-18T01:46:03.744Z,0.00
2018-10-18T01:47:03.774Z,0.00
2018-10-18T01:48:03.782Z,0.00
2018-10-18T01:49:03.716Z,0.00
2018-10-18T01:50:03.702Z,0.00
2018-10-18T01:51:03.689Z,0.00
2018-10-18T01:52:04.577Z,0.00
2018-10-18T01:53:03.722Z,0.00
2018-10-18T01:54:04.655Z,0.00
2018-10-18T01:55:03.644Z,0.00
2018-10-18T01:56:04.584Z,0.00
2018-10-18T01:57:04.569Z,0.00
2018-10-18T01:58:03.649Z,0.00
2018-10-18T01:59:03.613Z,0.00
2018-10-18T02:00:04.733Z,0.00
2018-10-18T02:01:04.559Z,0.00
2018-10-18T02:02:03.617Z,0.00
2018-10-18T02:03:04.257Z,0.00
2018-10-18T02:04:04.062Z,0.00
2018-10-18T02:05:04.079Z,0.00
2018-10-18T02:06:04.125Z,0.00
2018-10-18T02:07:03.558Z,0.00
2018-10-18T02:08:03.556Z,0.00
2018-10-18T02:09:04.061Z,0.00
2018-10-18T02:10:04.059Z,0.00
2018-10-18T02:11:04.061Z,0.00
2018-10-18T02:12:03.526Z,0.00
2018-10-18T02:13:03.590Z,0.00
2018-10-18T02:14:03.439Z,0.00
2018-10-18T02:15:04.084Z,0.00
2018-10-18T02:16:04.071Z,0.00
2018-10-18T02:17:04.070Z,0.00
2018-10-18T02:18:03.605Z,0.00
2018-10-18T02:19:04.087Z,0.00
2018-10-18T02:20:03.386Z,0.00
2018-10-18T02:21:04.061Z,0.00
2018-10-18T02:22:03.349Z,0.00
2018-10-18T02:23:03.368Z,0.00
2018-10-18T02:24:04.081Z,0.00
2018-10-18T02:25:04.078Z,0.00
2018-10-18T02:26:04.070Z,0.00
2018-10-18T02:27:03.303Z,0.00
2018-10-18T02:28:03.332Z,0.00
2018-10-18T02:29:03.281Z,0.00
2018-10-18T02:30:03.359Z,0.00
2018-10-18T02:31:04.064Z,0.00
2018-10-18T02:32:04.110Z,0.00
2018-10-18T02:33:03.286Z,0.00
2018-10-18T02:34:03.232Z,0.00
2018-10-18T02:35:03.211Z,0.00
2018-10-18T02:36:03.233Z,0.00
2018-10-18T02:37:04.074Z,0.00
2018-10-18T02:38:03.199Z,0.00
2018-10-18T02:39:04.063Z,0.00
2018-10-18T02:40:04.075Z,0.00
2018-10-18T02:41:03.142Z,0.00
2018-10-18T02:42:04.203Z,0.00
2018-10-18T02:43:03.143Z,0.00
2018-10-18T02:44:04.066Z,0.00
2018-10-18T02:45:03.099Z,0.00
2018-10-18T02:46:03.086Z,0.00
2018-10-18T02:47:04.066Z,0.00
2018-10-18T02:48:03.630Z,0.00
2018-10-18T02:49:03.052Z,0.00
2018-10-18T02:50:03.058Z,0.00
2018-10-18T02:51:03.042Z,0.00
2018-10-18T02:52:03.028Z,0.00
2018-10-18T02:53:03.019Z,0.00
2018-10-18T02:54:03.068Z,0.00
2018-10-18T02:55:03.569Z,0.00
2018-10-18T02:56:03.567Z,0.00
2018-10-18T02:57:03.564Z,0.00
2018-10-18T02:58:02.965Z,0.00
2018-10-18T02:59:02.953Z,0.00
2018-10-18T03:00:03.021Z,0.00
2018-10-18T03:01:02.926Z,0.00
2018-10-18T03:02:02.914Z,0.00
2018-10-18T03:03:02.912Z,0.00
2018-10-18T03:04:02.907Z,0.00
2018-10-18T03:05:02.878Z,0.00
2018-10-18T03:06:03.590Z,0.00
2018-10-18T03:07:02.864Z,0.00
2018-10-18T03:08:03.746Z,0.00
2018-10-18T03:09:03.081Z,0.00
2018-10-18T03:10:03.567Z,0.00
2018-10-18T03:11:03.568Z,0.00
2018-10-18T03:12:03.668Z,0.00
2018-10-18T03:13:02.805Z,0.00
2018-10-18T03:14:03.091Z,0.00
2018-10-18T03:15:03.565Z,0.00
2018-10-18T03:16:03.621Z,0.00
2018-10-18T03:17:03.566Z,0.00
2018-10-18T03:18:02.783Z,0.00
2018-10-18T03:19:03.175Z,0.00
2018-10-18T03:20:02.714Z,0.00
2018-10-18T03:21:03.572Z,0.00
2018-10-18T03:22:02.692Z,0.00
2018-10-18T03:23:02.681Z,0.00
2018-10-18T03:24:02.985Z,0.00
2018-10-18T03:25:02.662Z,0.00
2018-10-18T03:26:02.650Z,0.00
2018-10-18T03:27:02.643Z,0.00
2018-10-18T03:28:02.643Z,0.00
2018-10-18T03:29:02.632Z,0.00
2018-10-18T03:30:03.614Z,0.00
2018-10-18T03:31:03.566Z,0.00
2018-10-18T03:32:02.594Z,0.00
2018-10-18T03:33:03.586Z,0.00
2018-10-18T03:34:03.111Z,0.00
2018-10-18T03:35:02.566Z,0.00
2018-10-18T03:36:03.174Z,0.00
2018-10-18T03:37:02.527Z,0.00
2018-10-18T03:38:02.531Z,0.00
2018-10-18T03:39:02.593Z,0.00
2018-10-18T03:40:03.088Z,0.00
2018-10-18T03:41:03.064Z,0.00
2018-10-18T03:42:03.149Z,0.00
2018-10-18T03:43:03.096Z,0.00
2018-10-18T03:44:02.466Z,0.00
2018-10-18T03:45:02.442Z,0.00
2018-10-18T03:46:02.433Z,0.00
2018-10-18T03:47:03.082Z,0.00
2018-10-18T03:48:02.532Z,0.00
2018-10-18T03:49:02.603Z,0.00
2018-10-18T03:50:03.067Z,0.00
2018-10-18T03:51:02.383Z,0.00
2018-10-18T03:52:03.063Z,0.00
2018-10-18T03:53:03.094Z,0.00
2018-10-18T03:54:02.435Z,0.00
2018-10-18T03:55:02.333Z,0.00
2018-10-18T03:56:02.328Z,0.00
2018-10-18T03:57:02.313Z,0.00
2018-10-18T03:58:03.095Z,0.00
2018-10-18T03:59:02.575Z,0.00
2018-10-18T04:00:02.325Z,0.00
2018-10-18T04:01:02.270Z,0.00
2018-10-18T04:02:02.259Z,0.00
2018-10-18T04:03:02.261Z,0.00
2018-10-18T04:04:02.273Z,0.00
2018-10-18T04:05:02.241Z,0.00
2018-10-18T04:06:03.112Z,0.00
2018-10-18T04:07:03.081Z,0.00
2018-10-18T04:08:03.084Z,0.00
2018-10-18T04:09:02.192Z,0.00
2018-10-18T04:10:03.073Z,0.00
2018-10-18T04:11:02.159Z,0.00
2018-10-18T04:12:02.203Z,0.00
2018-10-18T04:13:03.170Z,0.00
2018-10-18T04:14:02.578Z,0.00
2018-10-18T04:15:03.097Z,0.00
2018-10-18T04:16:02.139Z,0.00
2018-10-18T04:17:03.068Z,0.00
2018-10-18T04:18:02.217Z,0.00
2018-10-18T04:19:02.085Z,0.00
2018-10-18T04:20:02.092Z,0.00
2018-10-18T04:21:02.059Z,0.00
2018-10-18T04:22:02.568Z,0.00
2018-10-18T04:23:02.046Z,0.00
2018-10-18T04:24:02.066Z,0.00
2018-10-18T04:25:02.014Z,0.00
2018-10-18T04:26:02.568Z,0.00
2018-10-18T04:27:01.994Z,0.00
2018-10-18T04:28:02.591Z,0.00
2018-10-18T04:29:01.963Z,0.00
2018-10-18T04:30:01.990Z,0.00
2018-10-18T04:31:01.940Z,0.00
2018-10-18T04:32:01.949Z,0.00
2018-10-18T04:33:02.587Z,0.00
2018-10-18T04:34:01.908Z,0.00
2018-10-18T04:35:01.928Z,0.00
2018-10-18T04:36:01.964Z,0.00
2018-10-18T04:37:01.901Z,0.00
2018-10-18T04:38:02.725Z,0.00
2018-10-18T04:39:01.858Z,0.00
2018-10-18T04:40:02.100Z,0.00
2018-10-18T04:41:01.828Z,0.00
2018-10-18T04:42:02.686Z,0.00
2018-10-18T04:43:02.571Z,0.00
2018-10-18T04:44:01.810Z,0.00
2018-10-18T04:45:02.088Z,0.00
2018-10-18T04:46:02.576Z,0.00
2018-10-18T04:47:02.590Z,0.00
2018-10-18T04:48:02.767Z,0.00
2018-10-18T04:49:02.579Z,0.00
2018-10-18T04:50:02.097Z,0.00
2018-10-18T04:51:02.575Z,0.00
2018-10-18T04:52:01.715Z,0.00
2018-10-18T04:53:01.719Z,0.00
2018-10-18T04:54:02.571Z,0.00
2018-10-18T04:55:01.741Z,0.00
2018-10-18T04:56:02.568Z,0.00
2018-10-18T04:57:01.661Z,0.00
2018-10-18T04:58:02.589Z,0.00
2018-10-18T04:59:01.634Z,0.00
2018-10-18T05:00:01.647Z,0.00
2018-10-18T05:01:02.602Z,0.00
2018-10-18T05:02:02.569Z,0.00
2018-10-18T05:03:02.693Z,0.00
2018-10-18T05:04:02.573Z,0.00
2018-10-18T05:05:01.596Z,0.00
2018-10-18T05:06:01.570Z,0.00
2018-10-18T05:07:01.597Z,0.00
2018-10-18T05:08:02.069Z,0.00
2018-10-18T05:09:01.541Z,0.00
2018-10-18T05:10:01.542Z,0.00
2018-10-18T05:11:02.073Z,0.00
2018-10-18T05:12:01.514Z,0.00
2018-10-18T05:13:02.091Z,0.00
2018-10-18T05:14:02.099Z,0.00
2018-10-18T05:15:01.588Z,0.00
2018-10-18T05:16:01.450Z,0.00
2018-10-18T05:17:01.440Z,0.00
2018-10-18T05:18:02.069Z,0.00
2018-10-18T05:19:02.151Z,0.00
2018-10-18T05:20:01.479Z,0.00
2018-10-18T05:21:01.436Z,0.00
2018-10-18T05:22:02.078Z,0.00
2018-10-18T05:23:01.372Z,0.00
2018-10-18T05:24:01.480Z,0.00
2018-10-18T05:25:01.703Z,0.00
2018-10-18T05:26:02.072Z,0.00
2018-10-18T05:27:01.332Z,0.00
2018-10-18T05:28:02.082Z,0.00
2018-10-18T05:29:01.326Z,0.00
2018-10-18T05:30:02.072Z,0.00
2018-10-18T05:31:01.650Z,0.00
2018-10-18T05:32:01.287Z,0.00
2018-10-18T05:33:02.087Z,0.00
2018-10-18T05:34:01.255Z,0.00
2018-10-18T05:35:02.076Z,0.00
2018-10-18T05:36:01.247Z,0.00
2018-10-18T05:37:02.130Z,0.00
2018-10-18T05:38:01.211Z,0.00
2018-10-18T05:39:02.078Z,0.00
2018-10-18T05:40:01.205Z,0.00
2018-10-18T05:41:01.209Z,0.00
2018-10-18T05:42:01.179Z,0.00
2018-10-18T05:43:02.116Z,0.00
2018-10-18T05:44:02.077Z,0.00
2018-10-18T05:45:02.080Z,0.00
2018-10-18T05:46:01.141Z,0.00
2018-10-18T05:47:02.154Z,0.00
2018-10-18T05:48:02.075Z,0.00
2018-10-18T05:49:02.081Z,0.00
2018-10-18T05:50:02.073Z,0.00
2018-10-18T05:51:01.099Z,0.00
2018-10-18T05:52:01.060Z,0.00
2018-10-18T05:53:01.105Z,0.00
2018-10-18T05:54:01.183Z,0.00
2018-10-18T05:55:01.614Z,0.00
2018-10-18T05:56:01.026Z,0.00
2018-10-18T05:57:01.574Z,0.00
2018-10-18T05:58:00.991Z,0.00
2018-10-18T05:59:01.575Z,0.00
2018-10-18T06:00:01.020Z,0.00
2018-10-18T06:01:01.133Z,0.00
2018-10-18T06:02:00.949Z,0.00
2018-10-18T06:03:01.577Z,0.00
2018-10-18T06:04:00.941Z,0.00
2018-10-18T06:05:01.578Z,0.00
2018-10-18T06:06:00.913Z,0.00
2018-10-18T06:07:01.611Z,4.00
2018-10-18T06:08:00.889Z,4.00
2018-10-18T06:09:01.582Z,4.00
2018-10-18T06:10:01.767Z,4.00
2018-10-18T06:11:00.878Z,4.00
2018-10-18T06:12:01.572Z,4.00
2018-10-18T06:13:00.877Z,4.00
2018-10-18T06:14:01.575Z,4.00
2018-10-18T06:15:01.574Z,0.00
2018-10-18T06:16:00.867Z,4.00
2018-10-18T06:17:01.615Z,4.00
2018-10-18T06:18:00.779Z,4.00
2018-10-18T06:19:01.614Z,4.00
2018-10-18T06:20:00.754Z,4.00
2018-10-18T06:21:01.090Z,4.00
2018-10-18T06:22:00.736Z,4.00
2018-10-18T06:23:00.741Z,4.00
2018-10-18T06:24:00.724Z,8.00
2018-10-18T06:25:01.595Z,8.00
2018-10-18T06:26:01.119Z,4.00
2018-10-18T06:27:01.574Z,4.00
2018-10-18T06:28:00.667Z,4.00
2018-10-18T06:29:00.721Z,8.00
2018-10-18T06:30:00.640Z,8.00
2018-10-18T06:31:00.657Z,4.00
2018-10-18T06:32:00.633Z,4.00
2018-10-18T06:33:00.660Z,8.00
2018-10-18T06:34:01.574Z,8.00
2018-10-18T06:35:00.701Z,8.00
2018-10-18T06:36:01.093Z,12.00
2018-10-18T06:37:01.156Z,12.00
2018-10-18T06:38:00.560Z,8.00
2018-10-18T06:39:01.138Z,8.00
2018-10-18T06:40:01.081Z,8.00
2018-10-18T06:41:00.562Z,8.00
2018-10-18T06:42:01.095Z,12.00
2018-10-18T06:43:01.150Z,12.00
2018-10-18T06:44:00.496Z,8.00
2018-10-18T06:45:01.097Z,8.00
2018-10-18T06:46:00.597Z,8.00
2018-10-18T06:47:00.561Z,8.00
2018-10-18T06:48:00.546Z,8.00
2018-10-18T06:49:00.545Z,8.00
2018-10-18T06:50:01.121Z,8.00
2018-10-18T06:51:00.478Z,8.00
2018-10-18T06:52:00.632Z,8.00
2018-10-18T06:53:01.095Z,8.00
2018-10-18T06:54:00.406Z,8.00
2018-10-18T06:55:01.158Z,8.00
2018-10-18T06:56:00.365Z,8.00
2018-10-18T06:57:01.120Z,12.00
2018-10-18T06:58:01.087Z,8.00
2018-10-18T06:59:00.328Z,8.00
2018-10-18T07:00:00.446Z,8.00
2018-10-18T07:01:01.080Z,12.00
2018-10-18T07:02:00.372Z,8.00
2018-10-18T07:03:00.287Z,12.00
2018-10-18T07:04:01.241Z,12.00
2018-10-18T07:05:01.107Z,16.00
2018-10-18T07:06:00.277Z,16.00
2018-10-18T07:07:00.587Z,16.00
2018-10-18T07:08:01.105Z,16.00
2018-10-18T07:09:00.328Z,12.00
2018-10-18T07:10:01.216Z,12.00
2018-10-18T07:11:00.329Z,12.00
2018-10-18T07:12:01.144Z,12.00
2018-10-18T07:13:01.081Z,8.00
2018-10-18T07:14:01.103Z,12.00
2018-10-18T07:15:00.150Z,16.00
2018-10-18T07:16:01.100Z,16.00
2018-10-18T07:17:00.148Z,16.00
2018-10-18T07:18:01.190Z,20.00
2018-10-18T07:19:01.086Z,16.00
2018-10-18T07:20:01.081Z,16.00
2018-10-18T07:21:01.081Z,20.00
2018-10-18T07:22:00.097Z,20.00
2018-10-18T07:23:00.072Z,20.00
2018-10-18T07:24:00.062Z,20.00
2018-10-18T07:25:00.144Z,20.00
2018-10-18T07:26:00.629Z,20.00
2018-10-18T07:27:00.603Z,20.00
2018-10-18T07:28:00.601Z,20.00
2018-10-18T07:29:00.580Z,24.00
2018-10-18T07:30:00.604Z,24.00
2018-10-18T07:31:00.579Z,24.00
2018-10-18T07:32:01.601Z,20.00
2018-10-18T07:33:00.583Z,24.00
2018-10-18T07:34:00.581Z,24.00
2018-10-18T07:35:00.622Z,24.00
2018-10-18T07:36:00.009Z,24.00
2018-10-18T07:37:00.649Z,24.00
2018-10-18T07:38:00.584Z,20.00
2018-10-18T07:39:00.599Z,20.00
2018-10-18T07:40:00.614Z,24.00
2018-10-18T07:41:00.612Z,24.00
2018-10-18T07:42:00.109Z,24.00
2018-10-18T07:43:00.611Z,24.00
2018-10-18T07:43:59.834Z,28.00
2018-10-18T07:45:00.600Z,32.00
2018-10-18T07:46:00.580Z,28.00
2018-10-18T07:47:00.750Z,32.00
2018-10-18T07:48:00.721Z,32.00
2018-10-18T07:49:00.594Z,32.00
2018-10-18T07:49:59.798Z,28.00
2018-10-18T07:51:00.588Z,32.00
2018-10-18T07:52:00.099Z,32.00
2018-10-18T07:53:00.643Z,32.00
2018-10-18T07:54:00.623Z,32.00
2018-10-18T07:55:00.610Z,28.00
2018-10-18T07:56:00.661Z,28.00
2018-10-18T07:57:00.102Z,32.00
2018-10-18T07:58:00.588Z,36.00
2018-10-18T07:59:00.581Z,36.00
2018-10-18T08:00:00.679Z,40.00
2018-10-18T08:01:00.584Z,40.00
2018-10-18T08:02:00.632Z,36.00
2018-10-18T08:03:00.613Z,36.00
2018-10-18T08:04:00.582Z,36.00
2018-10-18T08:05:00.598Z,36.00
2018-10-18T08:06:00.590Z,32.00
2018-10-18T08:07:00.113Z,36.00
2018-10-18T08:08:00.102Z,36.00
2018-10-18T08:08:59.654Z,32.00
2018-10-18T08:10:00.154Z,36.00
2018-10-18T08:11:00.160Z,36.00
2018-10-18T08:11:59.634Z,36.00
2018-10-18T08:13:00.128Z,40.00
2018-10-18T08:14:00.101Z,40.00
2018-10-18T08:15:00.100Z,40.00
2018-10-18T08:16:00.237Z,44.00
2018-10-18T08:17:00.462Z,44.00
2018-10-18T08:18:00.108Z,44.00
2018-10-18T08:19:00.252Z,48.00
2018-10-18T08:19:59.467Z,48.00
2018-10-18T08:21:00.083Z,48.00
2018-10-18T08:22:00.091Z,48.00
2018-10-18T08:23:00.115Z,52.00
2018-10-18T08:24:00.090Z,52.00
2018-10-18T08:25:00.196Z,52.00
2018-10-18T08:26:00.089Z,52.00
2018-10-18T08:27:00.222Z,52.00
2018-10-18T08:27:59.604Z,52.00
2018-10-18T08:29:00.117Z,52.00
2018-10-18T08:30:00.248Z,56.00
2018-10-18T08:31:00.139Z,52.00
2018-10-18T08:32:00.091Z,52.00
2018-10-18T08:33:00.104Z,56.00
2018-10-18T08:34:00.097Z,52.00
2018-10-18T08:34:59.357Z,52.00
2018-10-18T08:36:00.160Z,56.00
2018-10-18T08:36:59.396Z,60.00
2018-10-18T08:38:00.320Z,60.00
2018-10-18T08:39:00.089Z,64.00
2018-10-18T08:40:00.112Z,64.00
2018-10-18T08:41:00.089Z,76.00
2018-10-18T08:41:59.333Z,72.00
2018-10-18T08:43:00.144Z,72.00
2018-10-18T08:44:00.227Z,72.00
2018-10-18T08:45:00.111Z,72.00
2018-10-18T08:45:59.276Z,68.00
2018-10-18T08:47:00.101Z,68.00
2018-10-18T08:48:00.359Z,72.00
2018-10-18T08:49:00.120Z,72.00
2018-10-18T08:49:59.254Z,72.00
2018-10-18T08:51:00.085Z,72.00
2018-10-18T08:52:00.094Z,72.00
2018-10-18T08:52:59.611Z,72.00
2018-10-18T08:53:59.678Z,76.00
2018-10-18T08:54:59.630Z,64.00
2018-10-18T08:55:59.686Z,60.00
2018-10-18T08:56:59.599Z,56.00
2018-10-18T08:57:59.619Z,76.00
2018-10-18T08:58:59.716Z,112.00
2018-10-18T08:59:59.598Z,72.00
2018-10-18T09:00:59.649Z,60.00
2018-10-18T09:01:59.593Z,156.00
2018-10-18T09:02:58.982Z,164.00
2018-10-18T09:03:59.623Z,144.00
2018-10-18T09:04:59.600Z,168.00
2018-10-18T09:05:59.627Z,164.00
2018-10-18T09:06:59.647Z,152.00
2018-10-18T09:07:59.166Z,168.00
2018-10-18T09:08:59.633Z,148.00
2018-10-18T09:09:59.593Z,176.00
2018-10-18T09:10:58.926Z,128.00
2018-10-18T09:11:58.875Z,156.00
2018-10-18T09:12:59.646Z,68.00
2018-10-18T09:13:59.113Z,76.00
2018-10-18T09:14:59.611Z,68.00
2018-10-18T09:15:59.175Z,68.00
2018-10-18T09:16:59.839Z,64.00
2018-10-18T09:17:59.589Z,188.00
2018-10-18T09:18:59.629Z,64.00
2018-10-18T09:19:59.679Z,72.00
2018-10-18T09:20:59.590Z,152.00
2018-10-18T09:21:58.780Z,80.00
2018-10-18T09:22:58.770Z,68.00
2018-10-18T09:23:59.204Z,168.00
2018-10-18T09:24:59.685Z,64.00
2018-10-18T09:25:58.728Z,104.00
2018-10-18T09:26:59.605Z,76.00
2018-10-18T09:27:59.602Z,68.00
2018-10-18T09:28:59.629Z,72.00
2018-10-18T09:29:58.679Z,68.00
2018-10-18T09:30:59.776Z,68.00
2018-10-18T09:31:59.587Z,84.00
2018-10-18T09:32:59.690Z,200.00
2018-10-18T09:33:59.110Z,88.00
2018-10-18T09:34:59.591Z,84.00
2018-10-18T09:35:59.595Z,80.00
2018-10-18T09:36:59.671Z,176.00
2018-10-18T09:37:58.592Z,184.00
2018-10-18T09:38:59.140Z,84.00
2018-10-18T09:39:59.097Z,80.00
2018-10-18T09:40:58.554Z,84.00
2018-10-18T09:41:58.547Z,108.00
2018-10-18T09:42:59.160Z,92.00
2018-10-18T09:43:59.297Z,88.00
2018-10-18T09:44:59.218Z,88.00
2018-10-18T09:45:59.122Z,108.00
2018-10-18T09:46:59.100Z,96.00
2018-10-18T09:47:58.466Z,104.00
2018-10-18T09:48:59.138Z,204.00
2018-10-18T09:49:59.102Z,140.00
2018-10-18T09:50:58.459Z,116.00
2018-10-18T09:51:59.179Z,96.00
2018-10-18T09:52:59.439Z,92.00
2018-10-18T09:53:58.614Z,104.00
2018-10-18T09:54:58.450Z,136.00
2018-10-18T09:55:59.161Z,100.00
2018-10-18T09:56:59.109Z,92.00
2018-10-18T09:57:59.109Z,128.00
2018-10-18T09:58:58.628Z,112.00
2018-10-18T09:59:59.220Z,200.00
2018-10-18T10:00:58.352Z,204.00
2018-10-18T10:01:59.111Z,212.00
2018-10-18T10:02:59.138Z,128.00
2018-10-18T10:03:58.643Z,96.00
2018-10-18T10:05:20.287Z,152.00
2018-10-18T10:06:01.215Z,108.00
2018-10-18T10:06:59.209Z,100.00
2018-10-18T10:07:59.190Z,92.00
2018-10-18T10:08:59.121Z,92.00
2018-10-18T10:09:58.238Z,100.00
2018-10-18T10:10:59.244Z,92.00
2018-10-18T10:11:59.202Z,92.00
2018-10-18T10:12:58.476Z,100.00
2018-10-18T10:13:59.135Z,168.00
2018-10-18T10:14:59.097Z,100.00
2018-10-18T10:15:58.345Z,92.00
2018-10-18T10:16:59.242Z,100.00
2018-10-18T10:17:58.134Z,164.00
2018-10-18T10:18:58.891Z,112.00
2018-10-18T10:19:59.124Z,104.00
2018-10-18T10:20:59.114Z,96.00
2018-10-18T10:21:58.614Z,80.00
2018-10-18T10:22:58.099Z,68.00
2018-10-18T10:23:58.637Z,56.00
2018-10-18T10:24:58.634Z,52.00
2018-10-18T10:25:58.679Z,52.00
2018-10-18T10:26:58.615Z,52.00
2018-10-18T10:28:00.702Z,52.00
2018-10-18T10:29:00.605Z,56.00
2018-10-18T10:30:03.169Z,64.00
2018-10-18T10:30:58.701Z,60.00
2018-10-18T10:31:58.617Z,100.00
2018-10-18T10:32:58.675Z,188.00
2018-10-18T10:33:58.654Z,172.00
2018-10-18T10:34:58.620Z,76.00
2018-10-18T10:35:58.642Z,100.00
2018-10-18T10:36:58.661Z,132.00
2018-10-18T10:37:58.042Z,84.00
2018-10-18T10:38:58.616Z,196.00
2018-10-18T10:39:58.623Z,84.00
2018-10-18T10:40:58.674Z,76.00
2018-10-18T10:41:58.613Z,72.00
2018-10-18T10:42:58.801Z,112.00
2018-10-18T10:43:58.628Z,192.00
2018-10-18T10:44:58.683Z,184.00
2018-10-18T10:45:58.296Z,192.00
2018-10-18T10:46:58.664Z,200.00
2018-10-18T10:47:58.809Z,204.00
2018-10-18T10:48:58.668Z,192.00
2018-10-18T10:49:58.656Z,196.00
2018-10-18T10:50:58.702Z,208.00
2018-10-18T10:51:58.695Z,200.00
2018-10-18T10:52:58.674Z,204.00
2018-10-18T10:53:57.758Z,228.00
2018-10-18T10:54:58.609Z,244.00
2018-10-18T10:55:58.688Z,248.00
2018-10-18T10:56:58.711Z,244.00
2018-10-18T10:57:58.674Z,256.00
2018-10-18T10:58:57.911Z,256.00
2018-10-18T10:59:58.671Z,248.00
2018-10-18T11:00:58.630Z,232.00
2018-10-18T11:01:58.615Z,180.00
2018-10-18T11:02:58.641Z,188.00
2018-10-18T11:04:04.893Z,108.00
2018-10-18T11:04:58.746Z,76.00
2018-10-18T11:05:58.191Z,76.00
2018-10-18T11:06:58.148Z,68.00
2018-10-18T11:07:58.117Z,60.00
2018-10-18T11:08:58.197Z,56.00
2018-10-18T11:09:58.129Z,48.00
2018-10-18T11:10:58.257Z,52.00
2018-10-18T11:11:58.210Z,48.00
2018-10-18T11:12:57.622Z,52.00
2018-10-18T11:13:58.163Z,48.00
2018-10-18T11:14:58.207Z,48.00
2018-10-18T11:15:58.280Z,48.00
2018-10-18T11:16:57.533Z,52.00
2018-10-18T11:17:57.565Z,56.00
2018-10-18T11:18:57.455Z,60.00
2018-10-18T11:19:57.598Z,68.00
2018-10-18T11:20:58.178Z,80.00
2018-10-18T11:21:58.107Z,224.00
2018-10-18T11:22:57.495Z,104.00
2018-10-18T11:23:58.212Z,236.00
2018-10-18T11:24:58.119Z,244.00
2018-10-18T11:25:58.171Z,248.00
2018-10-18T11:26:58.168Z,132.00
2018-10-18T11:27:58.209Z,132.00
2018-10-18T11:28:58.210Z,112.00
2018-10-18T11:29:58.115Z,204.00
2018-10-18T11:30:58.121Z,224.00
2018-10-18T11:31:58.440Z,240.00
2018-10-18T11:32:58.124Z,212.00
2018-10-18T11:33:57.306Z,112.00
2018-10-18T11:34:58.117Z,76.00
2018-10-18T11:35:58.123Z,72.00
2018-10-18T11:36:58.174Z,60.00
2018-10-18T11:37:58.137Z,56.00
2018-10-18T11:38:58.164Z,48.00
2018-10-18T11:39:58.133Z,48.00
2018-10-18T11:40:57.247Z,48.00
2018-10-18T11:41:58.172Z,52.00
2018-10-18T11:42:58.109Z,52.00
2018-10-18T11:43:58.160Z,52.00
2018-10-18T11:44:58.103Z,48.00
2018-10-18T11:45:58.108Z,48.00
2018-10-18T11:46:58.125Z,48.00
2018-10-18T11:47:58.123Z,44.00
2018-10-18T11:48:58.123Z,48.00
2018-10-18T11:49:58.142Z,48.00
2018-10-18T11:50:57.639Z,52.00
2018-10-18T11:51:58.851Z,56.00
2018-10-18T11:52:57.616Z,60.00
2018-10-18T11:53:57.081Z,68.00
2018-10-18T11:54:57.143Z,68.00
2018-10-18T11:55:57.728Z,72.00
2018-10-18T11:56:57.661Z,76.00
2018-10-18T11:57:57.619Z,80.00
2018-10-18T11:58:57.058Z,80.00
2018-10-18T11:59:57.124Z,76.00
2018-10-18T12:00:57.630Z,80.00
2018-10-18T12:01:57.657Z,76.00
2018-10-18T12:02:57.043Z,76.00
2018-10-18T12:03:57.802Z,76.00
2018-10-18T12:04:57.669Z,76.00
2018-10-18T12:05:57.642Z,72.00
2018-10-18T12:06:57.632Z,64.00
2018-10-18T12:07:57.109Z,64.00
2018-10-18T12:08:57.615Z,64.00
2018-10-18T12:09:57.647Z,64.00
2018-10-18T12:10:57.627Z,64.00
2018-10-18T12:11:57.636Z,68.00
2018-10-18T12:12:57.608Z,68.00
2018-10-18T12:13:57.667Z,72.00
2018-10-18T12:14:57.776Z,72.00
2018-10-18T12:15:56.909Z,76.00
2018-10-18T12:16:57.670Z,80.00
2018-10-18T12:17:56.803Z,84.00
2018-10-18T12:18:56.813Z,88.00
2018-10-18T12:19:57.869Z,88.00
2018-10-18T12:20:56.780Z,88.00
2018-10-18T12:21:57.682Z,84.00
2018-10-18T12:22:56.763Z,92.00
2018-10-18T12:23:57.616Z,92.00
2018-10-18T12:24:57.610Z,96.00
2018-10-18T12:25:57.734Z,104.00
2018-10-18T12:26:58.016Z,88.00
2018-10-18T12:27:57.609Z,84.00
2018-10-18T12:28:57.658Z,72.00
2018-10-18T12:29:57.683Z,68.00
2018-10-18T12:30:57.635Z,68.00
2018-10-18T12:31:56.761Z,64.00
2018-10-18T12:32:57.636Z,68.00
2018-10-18T12:33:57.684Z,72.00
2018-10-18T12:34:57.716Z,72.00
2018-10-18T12:35:57.229Z,68.00
2018-10-18T12:36:57.134Z,60.00
2018-10-18T12:37:57.291Z,56.00
2018-10-18T12:38:57.145Z,48.00
2018-10-18T12:39:57.119Z,48.00
2018-10-18T12:40:57.125Z,44.00
2018-10-18T12:41:57.234Z,48.00
2018-10-18T12:42:57.126Z,44.00
2018-10-18T12:43:57.229Z,44.00
2018-10-18T12:44:57.118Z,44.00
2018-10-18T12:45:57.247Z,44.00
2018-10-18T12:46:56.636Z,44.00
2018-10-18T12:47:56.537Z,44.00
2018-10-18T12:48:56.456Z,44.00
2018-10-18T12:49:57.155Z,44.00
2018-10-18T12:50:57.119Z,44.00
2018-10-18T12:51:57.186Z,44.00
2018-10-18T12:52:57.109Z,44.00
2018-10-18T12:53:56.469Z,44.00
2018-10-18T12:54:57.114Z,44.00
2018-10-18T12:55:57.126Z,40.00
2018-10-18T12:56:57.157Z,40.00
2018-10-18T12:57:57.118Z,36.00
2018-10-18T12:58:57.120Z,32.00
2018-10-18T12:59:57.123Z,32.00
2018-10-18T13:00:56.363Z,28.00
2018-10-18T13:01:57.209Z,28.00
2018-10-18T13:02:57.134Z,24.00