createdAt,value
2018-06-18T00:02:23.263Z,99.90
2018-06-18T00:04:52.655Z,99.90
2018-06-18T00:07:22.062Z,99.90
2018-06-18T00:09:51.441Z,99.90
2018-06-18T00:12:20.840Z,99.90
2018-06-18T00:14:50.185Z,99.90
2018-06-18T00:17:19.576Z,99.90
2018-06-18T00:19:48.933Z,99.90
2018-06-18T00:22:18.938Z,99.90
2018-06-18T00:24:49.492Z,99.90
2018-06-18T00:27:18.904Z,99.90
2018-06-18T00:29:48.272Z,99.90
2018-06-18T00:32:17.668Z,99.90
2018-06-18T00:34:47.000Z,99.90
2018-06-18T00:37:16.417Z,99.90
2018-06-18T00:39:45.784Z,99.90
2018-06-18T00:42:15.154Z,99.90
2018-06-18T00:44:44.545Z,99.90
2018-06-18T00:47:13.903Z,99.90
2018-06-18T00:49:43.286Z,99.90
2018-06-18T00:52:12.688Z,99.90
2018-06-18T00:54:42.074Z,99.90
2018-06-18T00:57:11.387Z,99.90
2018-06-18T00:59:40.778Z,99.90
2018-06-18T01:02:10.158Z,99.90
2018-06-18T01:04:39.572Z,99.90
2018-06-18T01:07:08.940Z,99.90
2018-06-18T01:09:38.335Z,99.90
2018-06-18T01:12:07.702Z,99.90
2018-06-18T01:14:37.091Z,99.90
2018-06-18T01:17:06.448Z,99.90
2018-06-18T01:19:35.828Z,99.90
2018-06-18T01:22:05.472Z,99.90
2018-06-18T01:24:46.803Z,99.90
2018-06-18T01:27:16.186Z,99.90
2018-06-18T01:29:45.574Z,99.90
2018-06-18T01:32:14.937Z,99.90
2018-06-18T01:34:44.312Z,99.90
2018-06-18T01:37:13.681Z,99.90
2018-06-18T01:39:43.074Z,99.90
2018-06-18T01:42:12.448Z,99.90
2018-06-18T01:44:41.820Z,99.90
2018-06-18T01:47:11.192Z,99.90
2018-06-18T01:49:40.581Z,99.90
2018-06-18T01:52:09.952Z,99.90
2018-06-18T01:54:39.323Z,99.90
2018-06-18T01:57:08.647Z,99.90
2018-06-18T01:59:38.048Z,99.90
2018-06-18T02:02:07.444Z,99.90
2018-06-18T02:04:36.836Z,99.90
2018-06-18T02:07:06.235Z,99.90
2018-06-18T02:09:35.605Z,99.90
2018-06-18T02:12:05.008Z,99.90
2018-06-18T02:14:34.397Z,99.90
2018-06-18T02:17:03.784Z,99.90
2018-06-18T02:19:33.159Z,99.90
2018-06-18T02:22:02.535Z,99.90
2018-06-18T02:24:31.891Z,99.90
2018-06-18T02:27:06.595Z,99.90
2018-06-18T02:29:41.261Z,99.90
2018-06-18T02:32:15.815Z,99.90
2018-06-18T02:34:50.435Z,99.90
2018-06-18T02:37:25.129Z,99.90
2018-06-18T02:39:59.614Z,99.90
2018-06-18T02:42:28.988Z,99.90
2018-06-18T02:44:58.393Z,99.90
2018-06-18T02:47:27.796Z,99.90
2018-06-18T02:49:57.142Z,99.90
2018-06-18T02:52:26.504Z,99.90
2018-06-18T02:54:55.984Z,99.90
2018-06-18T02:57:25.371Z,99.90
2018-06-18T02:59:54.721Z,99.90
2018-06-18T03:02:24.087Z,99.90
2018-06-18T03:04:53.436Z,99.90
2018-06-18T03:07:22.788Z,99.90
2018-06-18T03:09:53.039Z,99.90
2018-06-18T03:12:22.408Z,99.90
2018-06-18T03:14:51.759Z,99.90
2018-06-18T03:17:21.104Z,99.90
2018-06-18T03:19:55.752Z,99.90
2018-06-18T03:22:30.332Z,99.90
2018-06-18T03:25:05.011Z,99.90
2018-06-18T03:30:08.661Z,99.90
2018-06-18T03:32:38.100Z,99.90
2018-06-18T03:35:07.448Z,99.90
2018-06-18T03:37:36.845Z,99.90
2018-06-18T03:40:06.232Z,99.90
2018-06-18T03:42:35.616Z,99.90
2018-06-18T03:45:16.451Z,99.90
2018-06-18T03:50:14.817Z,99.90
2018-06-18T03:52:44.180Z,99.90
2018-06-18T03:56:24.061Z,99.90
2018-06-18T03:58:53.440Z,99.90
2018-06-18T04:01:37.840Z,99.90
2018-06-18T04:04:13.571Z,99.90
2018-06-18T04:06:48.272Z,99.90
2018-06-18T04:09:22.913Z,99.90
2018-06-18T04:11:57.467Z,99.90
2018-06-18T04:14:26.835Z,99.90
2018-06-18T04:19:25.163Z,99.90
2018-06-18T04:21:54.515Z,99.90
2018-06-18T04:24:24.107Z,99.90
2018-06-18T04:26:53.960Z,99.90
2018-06-18T04:29:23.384Z,99.90
2018-06-18T04:31:54.110Z,99.90
2018-06-18T04:34:58.116Z,99.90
2018-06-18T04:37:27.520Z,99.90
2018-06-18T04:39:56.870Z,99.90
2018-06-18T04:42:31.316Z,99.90
2018-06-18T04:45:05.764Z,99.90
2018-06-18T04:47:40.447Z,99.90
2018-06-18T04:50:15.039Z,99.90
2018-06-18T04:52:44.684Z,99.90
2018-06-18T04:55:14.218Z,99.90
2018-06-18T04:57:43.616Z,99.90
2018-06-18T05:02:52.184Z,99.90
2018-06-18T05:05:21.591Z,99.90
2018-06-18T05:07:55.183Z,99.90
2018-06-18T05:10:26.775Z,99.90
2018-06-18T05:12:56.173Z,99.90
2018-06-18T05:15:29.448Z,99.90
2018-06-18T05:17:58.860Z,99.90
2018-06-18T05:20:28.255Z,99.90
2018-06-18T05:22:57.620Z,99.90
2018-06-18T05:25:27.244Z,99.90
2018-06-18T05:27:56.605Z,99.90
2018-06-18T05:30:28.544Z,99.90
2018-06-18T05:32:58.072Z,99.90
2018-06-18T05:35:28.361Z,99.90
2018-06-18T05:38:00.976Z,99.90
2018-06-18T05:40:30.392Z,99.90
2018-06-18T05:42:59.744Z,99.90
2018-06-18T05:45:29.113Z,99.90
2018-06-18T05:47:58.487Z,99.90
2018-06-18T05:50:27.922Z,99.90
2018-06-18T05:52:57.247Z,99.90
2018-06-18T05:55:26.605Z,99.90
2018-06-18T05:57:55.907Z,99.90
2018-06-18T06:00:25.252Z,99.90
2018-06-18T06:02:54.653Z,99.90
2018-06-18T06:05:24.024Z,99.90
2018-06-18T06:07:53.408Z,99.90
2018-06-18T06:10:22.788Z,99.90
2018-06-18T06:12:52.211Z,99.90
2018-06-18T06:15:21.540Z,99.90
2018-06-18T06:17:51.004Z,99.90
2018-06-18T06:20:20.371Z,99.90
2018-06-18T06:22:49.779Z,99.90
2018-06-18T06:25:19.169Z,99.90
2018-06-18T06:27:48.555Z,99.90
2018-06-18T06:30:17.902Z,99.90
2018-06-18T06:32:47.306Z,99.90
2018-06-18T06:35:23.847Z,99.90
2018-06-18T06:37:53.742Z,99.90
2018-06-18T06:40:23.572Z,99.90
2018-06-18T06:42:52.954Z,99.90
2018-06-18T06:45:22.348Z,99.90
2018-06-18T06:47:51.764Z,99.90
2018-06-18T06:50:21.098Z,99.90
2018-06-18T06:52:50.531Z,99.90
2018-06-18T06:55:19.876Z,99.90
2018-06-18T06:57:49.272Z,99.90
2018-06-18T07:00:18.597Z,99.90
2018-06-18T07:02:48.763Z,99.90
2018-06-18T07:05:18.243Z,99.90
2018-06-18T07:07:47.633Z,99.90
2018-06-18T07:10:16.992Z,99.90
2018-06-18T07:12:46.360Z,99.90
2018-06-18T07:15:16.260Z,99.90
2018-06-18T07:17:45.716Z,99.90
2018-06-18T07:20:15.107Z,99.90
2018-06-18T07:22:44.537Z,99.90
2018-06-18T07:25:13.893Z,99.90
2018-06-18T07:27:43.249Z,99.90
2018-06-18T07:30:12.639Z,99.90
2018-06-18T07:32:41.996Z,99.90
2018-06-18T07:35:11.343Z,99.90
2018-06-18T07:37:40.729Z,99.90
2018-06-18T07:40:10.113Z,99.90
2018-06-18T07:42:39.459Z,99.90
2018-06-18T07:45:08.799Z,99.90
2018-06-18T07:47:38.135Z,99.90
2018-06-18T07:50:07.505Z,99.90
2018-06-18T07:52:36.865Z,99.90
2018-06-18T07:55:06.557Z,99.90
2018-06-18T07:57:35.944Z,99.90
2018-06-18T08:00:05.958Z,99.90
2018-06-18T08:02:35.316Z,99.90
2018-06-18T08:05:04.740Z,99.90
2018-06-18T08:07:34.244Z,99.90
2018-06-18T08:10:03.672Z,99.90
2018-06-18T08:12:33.042Z,99.90
2018-06-18T08:15:02.448Z,99.90
2018-06-18T08:17:31.815Z,99.90
2018-06-18T08:20:01.197Z,99.90
2018-06-18T08:22:30.545Z,99.90
2018-06-18T08:24:59.949Z,99.90
2018-06-18T08:27:29.316Z,99.90
2018-06-18T08:29:58.705Z,99.90
2018-06-18T08:32:28.082Z,99.90
2018-06-18T08:34:57.544Z,99.90
2018-06-18T08:37:26.861Z,99.90
2018-06-18T08:39:56.198Z,99.90
2018-06-18T08:42:25.585Z,99.90
2018-06-18T08:44:54.970Z,99.90
2018-06-18T08:47:24.339Z,99.90
2018-06-18T08:49:59.011Z,99.90
2018-06-18T08:52:33.612Z,99.90
2018-06-18T08:55:08.221Z,99.90
2018-06-18T08:57:42.959Z,99.90
2018-06-18T09:00:17.492Z,99.90
2018-06-18T09:02:52.873Z,99.90
2018-06-18T09:05:27.795Z,99.90
2018-06-18T09:08:02.730Z,99.90
2018-06-18T09:10:32.161Z,99.90
2018-06-18T09:13:01.515Z,99.90
2018-06-18T09:15:30.890Z,99.90
2018-06-18T09:18:00.289Z,99.90
2018-06-18T09:20:29.662Z,99.90
2018-06-18T09:22:59.496Z,99.90
2018-06-18T09:25:28.859Z,99.90
2018-06-18T09:27:58.251Z,99.90
2018-06-18T09:32:56.544Z,99.90
2018-06-18T09:35:25.920Z,99.90
2018-06-18T09:37:55.289Z,99.90
2018-06-18T09:40:24.639Z,99.90
2018-06-18T09:42:54.014Z,99.90
2018-06-18T09:45:23.385Z,99.90
2018-06-18T09:47:52.771Z,99.90
2018-06-18T09:50:27.447Z,99.90
2018-06-18T09:55:06.573Z,99.90
2018-06-18T09:57:41.292Z,99.90
2018-06-18T10:00:21.860Z,99.90
2018-06-18T10:02:51.850Z,99.90
2018-06-18T10:05:21.250Z,99.90
2018-06-18T10:07:50.720Z,99.90
2018-06-18T10:10:20.112Z,99.90
2018-06-18T10:12:49.967Z,99.90
2018-06-18T10:15:19.350Z,99.90
2018-06-18T10:17:48.740Z,99.90
2018-06-18T10:20:18.083Z,99.90
2018-06-18T10:22:47.471Z,99.90
2018-06-18T10:25:16.947Z,99.90
2018-06-18T10:27:46.331Z,99.90
2018-06-18T10:30:15.712Z,99.90
2018-06-18T10:32:50.336Z,99.90
2018-06-18T10:35:24.883Z,99.90
2018-06-18T10:37:59.418Z,99.90
2018-06-18T10:41:32.148Z,99.90
2018-06-18T10:44:01.497Z,99.90
2018-06-18T10:46:30.860Z,99.90
2018-06-18T10:49:00.239Z,99.90
2018-06-18T10:53:58.503Z,99.90
2018-06-18T10:56:28.324Z,99.90
2018-06-18T10:58:57.743Z,99.90
2018-06-18T11:01:32.344Z,99.90
2018-06-18T11:04:02.488Z,99.90
2018-06-18T11:06:39.013Z,99.90
2018-06-18T11:09:10.171Z,99.90
2018-06-18T11:11:39.532Z,99.90
2018-06-18T11:14:08.899Z,99.90
2018-06-18T11:16:38.409Z,99.90
2018-06-18T11:19:12.976Z,99.90
2018-06-18T11:21:47.648Z,99.90
2018-06-18T11:24:22.305Z,99.30
2018-06-18T11:26:55.565Z,99.90
2018-06-18T11:29:24.996Z,99.90
2018-06-18T11:31:54.352Z,99.90
2018-06-18T11:34:23.718Z,99.90
2018-06-18T11:36:53.148Z,99.90
2018-06-18T11:39:22.604Z,99.90
2018-06-18T11:41:52.045Z,99.90
2018-06-18T11:44:21.372Z,99.90
2018-06-18T11:46:51.741Z,99.90
2018-06-18T11:49:21.072Z,99.90
2018-06-18T11:51:50.452Z,99.90
2018-06-18T11:54:19.830Z,99.90
2018-06-18T11:56:49.615Z,99.90
2018-06-18T11:59:24.052Z,99.90
2018-06-18T12:01:58.690Z,99.90
2018-06-18T12:04:33.247Z,99.90
2018-06-18T12:09:11.667Z,99.10
2018-06-18T12:11:41.560Z,99.90
2018-06-18T12:14:10.929Z,99.90
2018-06-18T12:16:40.444Z,99.90
2018-06-18T12:19:09.744Z,99.90
2018-06-18T12:24:08.691Z,99.90
2018-06-18T12:26:38.143Z,99.70
2018-06-18T12:29:07.533Z,97.30
2018-06-18T12:31:36.900Z,98.30
2018-06-18T12:34:06.280Z,98.00
2018-06-18T12:36:35.641Z,96.90
2018-06-18T12:39:08.085Z,97.20
2018-06-18T12:41:38.501Z,96.20
2018-06-18T12:44:07.951Z,95.40
2018-06-18T12:46:42.533Z,95.70
2018-06-18T12:49:17.093Z,95.50
2018-06-18T12:51:51.712Z,96.30
2018-06-18T12:54:26.458Z,93.80
2018-06-18T12:56:59.416Z,93.20
2018-06-18T12:59:28.807Z,93.80
2018-06-18T13:04:33.052Z,94.40
2018-06-18T13:12:00.191Z,91.70
2018-06-18T13:14:29.580Z,91.50
2018-06-18T13:16:58.911Z,90.90
2018-06-18T13:19:28.319Z,93.00
2018-06-18T13:21:57.665Z,92.60
2018-06-18T13:24:27.047Z,91.10
2018-06-18T13:26:56.424Z,91.70
2018-06-18T13:29:25.828Z,92.00
2018-06-18T13:31:55.183Z,93.60
2018-06-18T13:34:24.595Z,93.10
2018-06-18T13:36:58.160Z,92.80
2018-06-18T13:39:32.751Z,93.30
2018-06-18T13:42:07.292Z,92.10
2018-06-18T13:44:42.254Z,92.70
2018-06-18T13:47:16.937Z,92.70
2018-06-18T13:49:51.389Z,93.10
2018-06-18T13:52:20.809Z,91.90
2018-06-18T13:54:50.215Z,93.20
2018-06-18T13:57:19.610Z,91.60
2018-06-18T13:59:49.027Z,92.00
2018-06-18T14:02:18.373Z,93.10
2018-06-18T14:04:47.796Z,91.80
2018-06-18T14:07:17.209Z,91.40
2018-06-18T14:09:46.733Z,91.50
2018-06-18T14:12:16.109Z,92.10
2018-06-18T14:14:46.515Z,90.70
2018-06-18T14:17:15.872Z,91.20
2018-06-18T14:19:50.503Z,92.50
2018-06-18T14:22:19.858Z,92.80
2018-06-18T14:24:49.234Z,92.90
2018-06-18T14:27:18.571Z,92.80
2018-06-18T14:29:53.290Z,93.30
2018-06-18T14:32:27.819Z,92.00
2018-06-18T14:35:02.469Z,92.10
2018-06-18T14:37:37.223Z,93.00
2018-06-18T14:40:10.376Z,93.20
2018-06-18T14:42:39.834Z,93.70
2018-06-18T14:45:09.144Z,94.00
2018-06-18T14:47:38.565Z,92.70
2018-06-18T14:50:07.980Z,93.10
2018-06-18T14:55:07.031Z,93.90
2018-06-18T14:57:36.427Z,93.50
2018-06-18T15:00:11.794Z,92.90
2018-06-18T15:02:41.279Z,93.40
2018-06-18T15:05:11.040Z,93.80
2018-06-18T15:07:40.615Z,94.40
2018-06-18T15:10:10.084Z,94.40
2018-06-18T15:12:47.356Z,93.60
2018-06-18T15:15:21.925Z,93.50
2018-06-18T15:17:51.741Z,94.00
2018-06-18T15:20:21.508Z,94.80
2018-06-18T15:23:00.045Z,94.80
2018-06-18T15:25:33.133Z,95.70
2018-06-18T15:28:02.519Z,96.40
2018-06-18T15:30:32.127Z,96.10
2018-06-18T15:33:01.516Z,96.30
2018-06-18T15:35:30.912Z,96.20
2018-06-18T15:38:00.391Z,95.60
2018-06-18T15:40:29.787Z,95.00
2018-06-18T15:42:59.140Z,95.90
2018-06-18T15:45:28.469Z,96.10
2018-06-18T15:47:57.961Z,96.50
2018-06-18T15:50:27.428Z,96.10
2018-06-18T15:52:56.815Z,96.00
2018-06-18T15:55:26.198Z,95.90
2018-06-18T15:57:55.561Z,96.90
2018-06-18T16:00:24.898Z,95.80
2018-06-18T16:02:54.284Z,96.60
2018-06-18T16:05:24.124Z,96.40
2018-06-18T16:07:53.504Z,97.10
2018-06-18T16:10:22.829Z,96.50
2018-06-18T16:12:52.183Z,96.70
2018-06-18T16:15:22.396Z,96.80
2018-06-18T16:17:51.842Z,97.10
2018-06-18T16:20:21.170Z,96.50
2018-06-18T16:22:50.528Z,96.70
2018-06-18T16:25:19.915Z,96.60
2018-06-18T16:27:49.291Z,96.60
2018-06-18T16:30:18.668Z,97.30
2018-06-18T16:32:48.027Z,97.30
2018-06-18T16:35:17.377Z,97.30
2018-06-18T16:37:46.728Z,97.70
2018-06-18T16:40:16.209Z,97.10
2018-06-18T16:42:45.603Z,96.70
2018-06-18T16:45:14.956Z,96.70
2018-06-18T16:47:44.316Z,97.10
2018-06-18T16:50:13.867Z,97.20
2018-06-18T16:52:43.232Z,97.10
2018-06-18T16:55:12.983Z,97.10
2018-06-18T16:57:42.429Z,98.30
2018-06-18T17:00:11.784Z,98.80
2018-06-18T17:02:41.188Z,98.90
2018-06-18T17:05:10.585Z,98.70
2018-06-18T17:07:39.932Z,98.90
2018-06-18T17:10:09.316Z,99.00
2018-06-18T17:12:38.661Z,99.40
2018-06-18T17:15:07.978Z,99.30
2018-06-18T17:17:37.350Z,99.90
2018-06-18T17:20:06.676Z,99.90
2018-06-18T17:22:37.085Z,99.90
2018-06-18T17:25:06.393Z,99.90
2018-06-18T17:27:36.168Z,99.80
2018-06-18T17:30:05.544Z,99.50
2018-06-18T17:32:34.919Z,98.70
2018-06-18T17:35:04.263Z,97.60
2018-06-18T17:37:33.659Z,97.80
2018-06-18T17:40:03.022Z,98.60
2018-06-18T17:42:32.426Z,99.20
2018-06-18T17:45:01.745Z,99.50
2018-06-18T17:47:31.131Z,99.30
2018-06-18T17:50:00.488Z,99.30
2018-06-18T17:52:29.891Z,99.90
2018-06-18T17:54:59.275Z,99.90
2018-06-18T17:57:28.633Z,99.90
2018-06-18T17:59:57.960Z,99.60
2018-06-18T18:02:27.346Z,99.90
2018-06-18T18:04:57.563Z,99.60
2018-06-18T18:07:28.033Z,99.80
2018-06-18T18:09:57.784Z,99.40
2018-06-18T18:12:27.323Z,99.70
2018-06-18T18:14:56.685Z,99.90
2018-06-18T18:17:26.051Z,99.90
2018-06-18T18:19:55.412Z,99.90
2018-06-18T18:22:24.799Z,99.90
2018-06-18T18:24:54.147Z,99.90
2018-06-18T18:27:23.592Z,99.90
2018-06-18T18:29:52.954Z,99.90
2018-06-18T18:32:22.348Z,99.90
2018-06-18T18:34:51.694Z,99.90
2018-06-18T18:37:21.072Z,99.90
2018-06-18T18:39:50.612Z,99.90
2018-06-18T18:42:20.048Z,99.90
2018-06-18T18:44:49.632Z,99.90
2018-06-18T18:47:18.977Z,99.90
2018-06-18T18:49:48.364Z,99.90
2018-06-18T18:52:17.704Z,99.90
2018-06-18T18:56:01.516Z,99.90
2018-06-18T18:58:56.636Z,99.90
2018-06-18T19:01:26.385Z,99.90
2018-06-18T19:03:58.315Z,99.90
2018-06-18T19:06:27.669Z,99.90
2018-06-18T19:08:57.076Z,99.90
2018-06-18T19:11:26.494Z,99.90
2018-06-18T19:13:55.861Z,99.90
2018-06-18T19:16:25.214Z,99.90
2018-06-18T19:18:57.968Z,99.90
2018-06-18T19:21:27.311Z,99.90
2018-06-18T19:23:56.664Z,99.90
2018-06-18T19:26:26.039Z,99.90
2018-06-18T19:28:55.359Z,99.90
2018-06-18T19:31:25.714Z,99.90
2018-06-18T19:34:01.200Z,99.90
2018-06-18T19:36:30.576Z,99.90
2018-06-18T19:38:59.923Z,99.90
2018-06-18T19:41:29.484Z,99.90
2018-06-18T19:43:58.879Z,99.90
2018-06-18T19:46:34.271Z,99.90
2018-06-18T19:49:11.103Z,99.90
2018-06-18T19:51:40.949Z,99.90
2018-06-18T19:54:14.430Z,99.90
2018-06-18T19:56:43.907Z,99.90
2018-06-18T19:59:13.271Z,99.90
2018-06-18T20:01:42.735Z,99.90
2018-06-18T20:04:12.094Z,99.90
2018-06-18T20:06:41.575Z,99.90
2018-06-18T20:09:12.167Z,99.90
2018-06-18T20:11:42.100Z,99.90
2018-06-18T20:14:11.561Z,99.90
2018-06-18T20:16:41.046Z,99.90
2018-06-18T20:19:10.429Z,99.90
2018-06-18T20:21:39.857Z,99.90
2018-06-18T20:24:09.254Z,99.90
2018-06-18T20:26:38.660Z,99.90
2018-06-18T20:29:08.021Z,99.90
2018-06-18T20:31:37.427Z,99.90
2018-06-18T20:34:07.503Z,99.90
2018-06-18T20:36:36.914Z,99.90
2018-06-18T20:39:09.314Z,99.90
2018-06-18T20:41:39.017Z,99.90
2018-06-18T20:44:16.459Z,99.90
2018-06-18T20:46:45.871Z,99.90
2018-06-18T20:49:15.460Z,99.90
2018-06-18T20:51:45.417Z,99.90
2018-06-18T20:54:15.001Z,99.90
2018-06-18T20:56:44.421Z,99.90
2018-06-18T20:59:14.403Z,99.90
2018-06-18T21:01:43.818Z,99.90
2018-06-18T21:04:13.329Z,99.90
2018-06-18T21:06:42.748Z,99.90
2018-06-18T21:09:12.446Z,99.90
2018-06-18T21:11:41.812Z,99.90
2018-06-18T21:14:11.715Z,99.90
2018-06-18T21:16:43.513Z,99.90
2018-06-18T21:19:12.908Z,99.90
2018-06-18T21:21:42.385Z,99.90
2018-06-18T21:24:11.883Z,99.90
2018-06-18T21:26:41.297Z,99.90
2018-06-18T21:29:10.836Z,99.90
2018-06-18T21:31:40.162Z,99.90
2018-06-18T21:34:09.546Z,99.90
2018-06-18T21:36:38.984Z,99.90
2018-06-18T21:39:09.680Z,99.90
2018-06-18T21:41:39.265Z,99.90
2018-06-18T21:44:13.701Z,99.90
2018-06-18T21:46:43.086Z,99.90
2018-06-18T21:49:12.508Z,99.90
2018-06-18T21:51:41.909Z,99.90
2018-06-18T21:54:11.288Z,99.90
2018-06-18T21:56:40.683Z,99.90
2018-06-18T21:59:10.439Z,99.90
2018-06-18T22:01:44.374Z,99.90
2018-06-18T22:04:14.427Z,99.90
2018-06-18T22:06:43.957Z,99.90
2018-06-18T22:09:15.288Z,99.90
2018-06-18T22:11:46.920Z,99.90
2018-06-18T22:14:16.310Z,99.90
2018-06-18T22:16:45.711Z,99.90
2018-06-18T22:19:15.055Z,99.90
2018-06-18T22:21:44.427Z,99.90
2018-06-18T22:24:13.792Z,99.90
2018-06-18T22:26:43.223Z,99.90
2018-06-18T22:29:13.347Z,99.90
2018-06-18T22:31:42.707Z,99.90
2018-06-18T22:34:12.207Z,99.90
2018-06-18T22:36:41.452Z,99.90
2018-06-18T22:39:12.233Z,99.90
2018-06-18T22:41:41.613Z,99.90
2018-06-18T22:44:11.270Z,99.90
2018-06-18T22:46:40.636Z,99.90
2018-06-18T22:49:10.007Z,99.90
2018-06-18T22:51:39.342Z,99.90
2018-06-18T22:54:08.709Z,99.90
2018-06-18T22:59:07.367Z,99.90
2018-06-18T23:01:37.076Z,99.90
2018-06-18T23:04:06.488Z,99.90
2018-06-18T23:06:35.889Z,99.90
2018-06-18T23:09:09.554Z,99.90
2018-06-18T23:11:38.971Z,99.90
2018-06-18T23:14:13.008Z,99.90
2018-06-18T23:16:42.372Z,99.90
2018-06-18T23:19:11.740Z,99.90
2018-06-18T23:24:10.038Z,99.90
2018-06-18T23:26:39.565Z,99.90
2018-06-18T23:29:10.984Z,99.90
2018-06-18T23:31:40.379Z,99.90
2018-06-18T23:34:09.759Z,99.90
2018-06-18T23:36:39.160Z,99.90
2018-06-18T23:39:10.073Z,99.90
2018-06-18T23:41:43.076Z,99.90
2018-06-18T23:44:12.408Z,99.90
2018-06-18T23:46:41.859Z,99.90
2018-06-18T23:49:11.949Z,99.90
2018-06-18T23:51:41.348Z,99.90
2018-06-18T23:56:40.095Z,99.90
2018-06-18T23:59:10.088Z,99.90
