createdAt,value
2023-03-16T00:02:04.004Z,100.00
2023-03-16T00:04:37.741Z,100.00
2023-03-16T00:07:07.125Z,100.00
2023-03-16T00:09:33.949Z,100.00
2023-03-16T00:12:03.770Z,100.00
2023-03-16T00:14:34.051Z,100.00
2023-03-16T00:17:01.743Z,100.00
2023-03-16T00:19:28.540Z,100.00
2023-03-16T00:21:55.274Z,100.00
2023-03-16T00:24:25.162Z,100.00
2023-03-16T00:26:55.062Z,100.00
2023-03-16T00:29:22.846Z,100.00
2023-03-16T00:31:49.627Z,100.00
2023-03-16T00:34:16.765Z,100.00
2023-03-16T00:36:43.649Z,100.00
2023-03-16T00:39:11.945Z,100.00
2023-03-16T00:41:38.638Z,100.00
2023-03-16T00:44:06.082Z,100.00
2023-03-16T00:46:33.168Z,100.00
2023-03-16T00:51:26.525Z,100.00
2023-03-16T00:53:53.227Z,100.00
2023-03-16T00:56:20.026Z,100.00
2023-03-16T00:58:46.711Z,100.00
2023-03-16T01:01:16.578Z,100.00
2023-03-16T01:03:47.262Z,100.00
2023-03-16T01:06:17.369Z,100.00
2023-03-16T01:08:45.052Z,100.00
2023-03-16T01:11:16.558Z,100.00
2023-03-16T01:13:43.661Z,100.00
2023-03-16T01:16:11.224Z,100.00
2023-03-16T01:18:37.882Z,100.00
2023-03-16T01:21:13.995Z,100.00
2023-03-16T01:23:41.197Z,100.00
2023-03-16T01:26:08.547Z,100.00
2023-03-16T01:28:35.353Z,100.00
2023-03-16T01:31:08.337Z,100.00
2023-03-16T01:33:36.581Z,100.00
2023-03-16T01:36:07.831Z,100.00
2023-03-16T01:38:34.880Z,100.00
2023-03-16T01:41:02.251Z,100.00
2023-03-16T01:43:31.880Z,100.00
2023-03-16T01:46:00.829Z,100.00
2023-03-16T01:48:28.145Z,100.00
2023-03-16T01:50:56.766Z,100.00
2023-03-16T01:53:27.066Z,100.00
2023-03-16T01:55:55.495Z,100.00
2023-03-16T01:58:23.194Z,100.00
2023-03-16T02:00:50.109Z,100.00
2023-03-16T02:03:19.899Z,100.00
2023-03-16T02:05:54.022Z,100.00
2023-03-16T02:08:23.235Z,100.00
2023-03-16T02:10:50.234Z,100.00
2023-03-16T02:13:16.963Z,100.00
2023-03-16T02:15:43.724Z,100.00
2023-03-16T02:18:11.189Z,100.00
2023-03-16T02:20:54.847Z,100.00
2023-03-16T02:23:24.667Z,100.00
2023-03-16T02:26:01.763Z,100.00
2023-03-16T02:28:38.374Z,100.00
2023-03-16T02:31:06.174Z,100.00
2023-03-16T02:33:34.135Z,100.00
2023-03-16T02:36:01.835Z,100.00
2023-03-16T02:38:28.584Z,100.00
2023-03-16T02:41:02.152Z,100.00
2023-03-16T02:43:35.064Z,100.00
2023-03-16T02:46:05.544Z,100.00
2023-03-16T02:48:45.511Z,100.00
2023-03-16T02:51:12.764Z,100.00
2023-03-16T02:53:39.657Z,100.00
2023-03-16T02:56:07.056Z,100.00
2023-03-16T02:58:34.003Z,100.00
2023-03-16T03:01:02.928Z,100.00
2023-03-16T03:03:37.279Z,100.00
2023-03-16T03:06:05.078Z,100.00
2023-03-16T03:08:33.057Z,100.00
2023-03-16T03:13:27.006Z,100.00
2023-03-16T03:15:53.965Z,100.00
2023-03-16T03:18:21.055Z,100.00
2023-03-16T03:20:48.387Z,100.00
2023-03-16T03:23:17.225Z,100.00
2023-03-16T03:25:44.102Z,100.00
2023-03-16T03:28:11.616Z,100.00
2023-03-16T03:30:38.287Z,100.00
2023-03-16T03:33:05.110Z,100.00
2023-03-16T03:35:32.066Z,100.00
2023-03-16T03:37:58.888Z,100.00
2023-03-16T03:40:26.444Z,100.00
2023-03-16T03:42:53.315Z,100.00
2023-03-16T03:45:20.845Z,100.00
2023-03-16T03:47:47.765Z,100.00
2023-03-16T03:50:14.819Z,100.00
2023-03-16T03:52:42.147Z,100.00
2023-03-16T03:55:10.000Z,100.00
2023-03-16T03:57:37.426Z,100.00
2023-03-16T04:00:13.643Z,100.00
2023-03-16T04:02:40.943Z,100.00
2023-03-16T04:05:08.794Z,100.00
2023-03-16T04:07:35.549Z,100.00
2023-03-16T04:10:02.679Z,100.00
2023-03-16T04:12:29.405Z,100.00
2023-03-16T04:14:56.045Z,100.00
2023-03-16T04:17:23.966Z,100.00
2023-03-16T04:19:50.691Z,100.00
2023-03-16T04:22:17.437Z,100.00
2023-03-16T04:24:44.725Z,100.00
2023-03-16T04:27:12.239Z,100.00
2023-03-16T04:29:39.268Z,100.00
2023-03-16T04:32:07.505Z,100.00
2023-03-16T04:34:34.721Z,100.00
2023-03-16T04:37:02.528Z,100.00
2023-03-16T04:39:29.294Z,100.00
2023-03-16T04:41:56.064Z,100.00
2023-03-16T04:44:23.091Z,100.00
2023-03-16T04:46:49.747Z,100.00
2023-03-16T04:49:16.900Z,100.00
2023-03-16T04:51:43.542Z,100.00
2023-03-16T04:54:11.533Z,100.00
2023-03-16T04:56:41.616Z,100.00
2023-03-16T04:59:09.907Z,100.00
2023-03-16T05:01:39.712Z,100.00
2023-03-16T05:04:06.767Z,100.00
2023-03-16T05:06:33.472Z,100.00
2023-03-16T05:09:01.813Z,100.00
2023-03-16T05:11:28.831Z,100.00
2023-03-16T05:13:55.610Z,100.00
2023-03-16T05:16:22.385Z,100.00
2023-03-16T05:18:49.297Z,100.00
2023-03-16T05:21:16.860Z,100.00
2023-03-16T05:23:43.547Z,100.00
2023-03-16T05:26:10.276Z,100.00
2023-03-16T05:28:37.001Z,100.00
2023-03-16T05:31:04.061Z,100.00
2023-03-16T05:33:30.980Z,100.00
2023-03-16T05:35:58.260Z,100.00
2023-03-16T05:38:25.343Z,100.00
2023-03-16T05:40:53.295Z,100.00
2023-03-16T05:43:21.045Z,100.00
2023-03-16T05:45:47.914Z,100.00
2023-03-16T05:48:18.360Z,100.00
2023-03-16T05:50:45.014Z,100.00
2023-03-16T05:53:11.688Z,100.00
2023-03-16T05:55:38.340Z,100.00
2023-03-16T05:58:05.975Z,100.00
2023-03-16T06:00:32.991Z,100.00
2023-03-16T06:05:28.782Z,100.00
2023-03-16T06:07:55.825Z,100.00
2023-03-16T06:10:22.573Z,100.00
2023-03-16T06:12:49.345Z,100.00
2023-03-16T06:15:16.257Z,100.00
2023-03-16T06:17:43.115Z,100.00
2023-03-16T06:20:13.254Z,100.00
2023-03-16T06:22:41.628Z,100.00
2023-03-16T06:25:10.133Z,100.00
2023-03-16T06:27:37.512Z,100.00
2023-03-16T06:30:06.525Z,100.00
2023-03-16T06:32:33.315Z,100.00
2023-03-16T06:35:02.048Z,100.00
2023-03-16T06:37:29.870Z,100.00
2023-03-16T06:39:57.150Z,100.00
2023-03-16T06:42:24.336Z,100.00
2023-03-16T06:44:52.499Z,100.00
2023-03-16T06:47:20.116Z,100.00
2023-03-16T06:49:47.327Z,100.00
2023-03-16T06:52:14.979Z,100.00
2023-03-16T06:54:41.857Z,100.00
2023-03-16T06:57:09.093Z,100.00
2023-03-16T06:59:36.099Z,100.00
2023-03-16T07:02:03.152Z,100.00
2023-03-16T07:04:32.982Z,100.00
2023-03-16T07:09:28.365Z,100.00
2023-03-16T07:11:55.132Z,100.00
2023-03-16T07:14:23.529Z,100.00
2023-03-16T07:16:50.950Z,100.00
2023-03-16T07:19:20.551Z,100.00
2023-03-16T07:21:52.013Z,100.00
2023-03-16T07:24:18.930Z,100.00
2023-03-16T07:26:46.609Z,100.00
2023-03-16T07:29:14.573Z,100.00
2023-03-16T07:31:41.293Z,100.00
2023-03-16T07:34:08.096Z,100.00
2023-03-16T07:36:35.989Z,100.00
2023-03-16T07:39:03.278Z,100.00
2023-03-16T07:41:33.167Z,100.00
2023-03-16T07:46:27.140Z,99.26
2023-03-16T07:48:53.886Z,100.00
2023-03-16T07:51:21.518Z,100.00
2023-03-16T07:53:48.199Z,98.65
2023-03-16T07:56:15.123Z,98.04
2023-03-16T07:58:42.072Z,97.70
2023-03-16T08:01:11.121Z,97.55
2023-03-16T08:03:42.292Z,96.31
2023-03-16T08:06:09.069Z,96.23
2023-03-16T08:08:35.864Z,94.94
2023-03-16T08:11:02.631Z,94.36
2023-03-16T08:13:30.487Z,93.55
2023-03-16T08:18:26.795Z,93.42
2023-03-16T08:20:55.026Z,91.42
2023-03-16T08:23:22.583Z,91.20
2023-03-16T08:25:52.624Z,92.68
2023-03-16T08:28:21.839Z,91.50
2023-03-16T08:30:51.179Z,91.74
2023-03-16T08:33:22.558Z,91.82
2023-03-16T08:35:49.859Z,90.11
2023-03-16T08:38:16.600Z,88.34
2023-03-16T08:40:48.662Z,87.67
2023-03-16T08:43:17.543Z,86.75
2023-03-16T08:45:47.762Z,86.50
2023-03-16T08:48:15.462Z,83.44
2023-03-16T08:50:47.186Z,82.58
2023-03-16T08:53:14.810Z,82.51
2023-03-16T08:55:42.045Z,81.43
2023-03-16T08:58:11.990Z,79.21
2023-03-16T09:00:39.291Z,78.81
2023-03-16T09:03:07.106Z,78.35
2023-03-16T09:05:34.989Z,77.58
2023-03-16T09:08:01.966Z,76.59
2023-03-16T09:10:29.277Z,75.19
2023-03-16T09:12:56.847Z,72.10
2023-03-16T09:15:23.969Z,70.35
2023-03-16T09:17:50.663Z,70.01
2023-03-16T09:20:34.975Z,71.24
2023-03-16T09:23:01.877Z,70.78
2023-03-16T09:25:28.839Z,71.34
2023-03-16T09:27:55.821Z,66.80
2023-03-16T09:30:22.649Z,67.93
2023-03-16T09:32:50.603Z,68.46
2023-03-16T09:35:17.681Z,68.29
2023-03-16T09:38:01.143Z,67.57
2023-03-16T09:40:29.497Z,66.87
2023-03-16T09:43:02.074Z,65.07
2023-03-16T09:45:57.805Z,64.83
2023-03-16T09:48:31.078Z,64.90
2023-03-16T09:50:59.490Z,64.39
2023-03-16T09:53:35.523Z,62.51
2023-03-16T09:56:09.502Z,62.20
2023-03-16T09:58:37.035Z,61.10
2023-03-16T10:01:07.820Z,60.35
2023-03-16T10:03:52.194Z,61.57
2023-03-16T10:06:20.248Z,61.70
2023-03-16T10:09:02.035Z,62.19
2023-03-16T10:11:57.003Z,59.45
2023-03-16T10:14:54.338Z,58.80
2023-03-16T10:17:29.205Z,59.83
2023-03-16T10:20:01.994Z,58.19
2023-03-16T10:22:39.395Z,58.56
2023-03-16T10:25:17.095Z,59.01
2023-03-16T10:27:46.408Z,57.49
2023-03-16T10:30:19.960Z,56.47
2023-03-16T10:32:47.601Z,57.29
2023-03-16T10:35:28.514Z,57.88
2023-03-16T10:37:56.839Z,55.96
2023-03-16T10:40:23.724Z,56.85
2023-03-16T10:42:50.596Z,55.68
2023-03-16T10:45:26.748Z,55.86
2023-03-16T10:47:54.355Z,55.24
2023-03-16T10:50:27.489Z,53.42
2023-03-16T10:52:57.115Z,54.44
2023-03-16T10:55:32.942Z,53.97
2023-03-16T10:58:08.014Z,53.05
2023-03-16T11:00:43.621Z,52.43
2023-03-16T11:03:37.111Z,52.39
2023-03-16T11:06:07.018Z,52.00
2023-03-16T11:08:41.580Z,51.53
2023-03-16T11:11:16.985Z,50.89
2023-03-16T11:13:46.488Z,49.21
2023-03-16T11:16:31.865Z,50.32
2023-03-16T11:19:04.903Z,48.90
2023-03-16T11:22:02.142Z,49.72
2023-03-16T11:24:52.823Z,48.91
2023-03-16T11:28:02.454Z,48.07
2023-03-16T11:31:02.265Z,47.87
2023-03-16T11:33:31.420Z,47.81
2023-03-16T11:36:02.123Z,46.75
2023-03-16T11:38:49.467Z,44.63
2023-03-16T11:41:43.147Z,44.90
2023-03-16T11:44:22.448Z,45.32
2023-03-16T11:47:02.145Z,45.66
2023-03-16T11:49:52.098Z,42.08
2023-03-16T11:52:46.441Z,41.63
2023-03-16T11:55:24.749Z,41.05
2023-03-16T11:57:51.886Z,40.55
2023-03-16T12:00:24.825Z,40.32
2023-03-16T12:03:02.211Z,43.14
2023-03-16T12:05:35.080Z,43.12
2023-03-16T12:08:26.826Z,42.26
2023-03-16T12:11:01.134Z,38.43
2023-03-16T12:13:32.742Z,38.17
2023-03-16T12:16:01.205Z,42.06
2023-03-16T12:18:39.256Z,40.55
2023-03-16T12:21:20.439Z,40.21
2023-03-16T12:24:02.201Z,40.99
2023-03-16T12:26:34.934Z,37.88
2023-03-16T12:29:17.696Z,39.17
2023-03-16T12:31:54.302Z,39.87
2023-03-16T12:34:48.149Z,40.33
2023-03-16T12:37:19.706Z,41.02
2023-03-16T12:39:56.153Z,39.30
2023-03-16T12:42:43.820Z,38.98
2023-03-16T12:45:37.617Z,37.08
2023-03-16T12:48:22.118Z,36.82
2023-03-16T12:50:51.411Z,35.83
2023-03-16T12:53:56.230Z,35.39
2023-03-16T12:56:36.187Z,36.42
2023-03-16T12:59:06.688Z,38.95
2023-03-16T13:01:44.051Z,38.16
2023-03-16T13:04:23.790Z,34.69
2023-03-16T13:07:03.316Z,34.83
2023-03-16T13:09:34.250Z,34.96
2023-03-16T13:12:02.116Z,34.86
2023-03-16T13:14:34.958Z,37.24
2023-03-16T13:17:17.516Z,33.78
2023-03-16T13:19:47.896Z,32.46
2023-03-16T13:22:26.244Z,33.79
2023-03-16T13:25:02.200Z,34.59
2023-03-16T13:27:33.641Z,34.81
2023-03-16T13:30:02.356Z,35.25
2023-03-16T13:32:33.837Z,36.10
2023-03-16T13:35:04.827Z,38.48
2023-03-16T13:37:32.459Z,37.42
2023-03-16T13:40:02.146Z,37.46
2023-03-16T13:42:33.775Z,34.82
2023-03-16T13:45:02.205Z,37.67
2023-03-16T13:47:29.124Z,35.35
2023-03-16T13:49:59.050Z,36.11
2023-03-16T13:52:30.938Z,33.37
2023-03-16T13:54:59.859Z,31.63
2023-03-16T13:57:29.899Z,33.54
2023-03-16T14:00:01.205Z,34.21
2023-03-16T14:02:28.067Z,34.05
2023-03-16T14:04:55.124Z,33.68
2023-03-16T14:07:24.773Z,33.02
2023-03-16T14:09:52.611Z,34.74
2023-03-16T14:12:20.193Z,33.60
2023-03-16T14:14:51.211Z,34.67
2023-03-16T14:17:21.517Z,32.46
2023-03-16T14:19:51.170Z,32.79
2023-03-16T14:22:31.128Z,34.11
2023-03-16T14:27:39.519Z,32.77
2023-03-16T14:30:27.097Z,35.28
2023-03-16T14:32:58.680Z,35.75
2023-03-16T14:35:28.953Z,37.73
2023-03-16T14:37:57.250Z,39.36
2023-03-16T14:40:30.996Z,40.93
2023-03-16T14:45:33.931Z,42.34
2023-03-16T14:48:02.316Z,41.31
2023-03-16T14:50:29.232Z,40.86
2023-03-16T14:52:57.049Z,39.22
2023-03-16T14:55:25.009Z,40.38
2023-03-16T14:57:51.852Z,38.15
2023-03-16T15:00:22.364Z,36.92
2023-03-16T15:02:58.198Z,38.65
2023-03-16T15:05:36.608Z,38.11
2023-03-16T15:08:05.745Z,37.08
2023-03-16T15:10:35.441Z,37.71
2023-03-16T15:13:12.988Z,36.96
2023-03-16T15:15:44.265Z,39.75
2023-03-16T15:18:11.100Z,40.24
2023-03-16T15:20:43.928Z,40.77
2023-03-16T15:23:15.893Z,41.23
2023-03-16T15:25:47.335Z,42.17
2023-03-16T15:28:14.085Z,41.80
2023-03-16T15:30:41.150Z,41.23
2023-03-16T15:33:10.530Z,41.03
2023-03-16T15:35:37.704Z,41.52
2023-03-16T15:38:18.384Z,43.09
2023-03-16T15:40:47.919Z,43.61
2023-03-16T15:43:18.785Z,43.48
2023-03-16T15:45:47.424Z,44.33
2023-03-16T15:48:15.118Z,44.19
2023-03-16T15:50:47.033Z,44.50
2023-03-16T15:53:30.908Z,45.05
2023-03-16T15:56:01.455Z,45.29
2023-03-16T15:58:32.808Z,45.57
2023-03-16T16:01:02.725Z,44.99
2023-03-16T16:03:29.970Z,44.61
2023-03-16T16:05:57.033Z,43.82
2023-03-16T16:08:23.766Z,44.43
2023-03-16T16:10:50.813Z,44.34
2023-03-16T16:13:31.181Z,44.67
2023-03-16T16:16:04.967Z,44.38
2023-03-16T16:18:35.528Z,44.04
2023-03-16T16:21:05.468Z,43.68
2023-03-16T16:23:33.560Z,43.41
2023-03-16T16:26:02.272Z,43.61
2023-03-16T16:28:33.345Z,43.49
2023-03-16T16:31:02.553Z,42.99
2023-03-16T16:33:36.036Z,43.11
2023-03-16T16:36:06.259Z,43.94
2023-03-16T16:38:34.308Z,43.44
2023-03-16T16:41:01.294Z,43.98
2023-03-16T16:43:41.353Z,43.93
2023-03-16T16:46:26.244Z,44.08
2023-03-16T16:49:04.161Z,44.33
2023-03-16T16:51:34.662Z,44.72
2023-03-16T16:54:02.440Z,44.55
2023-03-16T16:56:42.073Z,44.82
2023-03-16T16:59:19.121Z,45.24
2023-03-16T17:01:54.267Z,45.61
2023-03-16T17:04:24.857Z,45.98
2023-03-16T17:06:55.767Z,45.93
2023-03-16T17:09:23.665Z,46.44
2023-03-16T17:11:51.483Z,46.80
2023-03-16T17:14:20.626Z,46.95
2023-03-16T17:16:48.583Z,46.82
2023-03-16T17:19:28.186Z,47.78
2023-03-16T17:21:57.798Z,48.12
2023-03-16T17:24:25.174Z,48.37
2023-03-16T17:29:34.374Z,49.19
2023-03-16T17:32:01.335Z,49.91
2023-03-16T17:34:29.979Z,50.21
2023-03-16T17:36:56.680Z,50.37
2023-03-16T17:39:31.904Z,51.07
2023-03-16T17:42:02.323Z,51.48
2023-03-16T17:44:34.826Z,51.58
2023-03-16T17:47:03.423Z,52.10
2023-03-16T17:49:32.213Z,51.85
2023-03-16T17:51:59.338Z,52.48
2023-03-16T17:54:26.271Z,52.86
2023-03-16T17:56:56.107Z,52.99
2023-03-16T17:59:23.557Z,52.79
2023-03-16T18:01:50.494Z,53.65
2023-03-16T18:04:27.685Z,53.63
2023-03-16T18:06:55.656Z,54.01
2023-03-16T18:09:22.367Z,54.60
2023-03-16T18:11:51.056Z,55.09
2023-03-16T18:14:35.206Z,55.33
2023-03-16T18:17:07.918Z,55.75
2023-03-16T18:19:34.925Z,56.01
2023-03-16T18:22:01.749Z,56.51
2023-03-16T18:24:28.489Z,56.99
2023-03-16T18:26:55.765Z,56.84
2023-03-16T18:29:22.760Z,57.00
2023-03-16T18:31:52.270Z,57.48
2023-03-16T18:34:24.043Z,58.10
2023-03-16T18:36:53.663Z,58.33
2023-03-16T18:39:21.799Z,58.90
2023-03-16T18:41:48.827Z,59.11
2023-03-16T18:44:24.455Z,59.44
2023-03-16T18:46:54.535Z,60.76
2023-03-16T18:49:34.230Z,60.54
2023-03-16T18:52:02.387Z,60.82
2023-03-16T18:54:31.520Z,60.71
2023-03-16T18:56:59.043Z,61.36
2023-03-16T18:59:26.825Z,61.07
2023-03-16T19:01:54.095Z,61.47
2023-03-16T19:04:24.650Z,61.26
2023-03-16T19:06:54.156Z,61.39
2023-03-16T19:09:29.433Z,61.58
2023-03-16T19:11:56.582Z,62.07
2023-03-16T19:14:26.848Z,62.93
2023-03-16T19:16:54.783Z,62.49
2023-03-16T19:19:23.595Z,62.89
2023-03-16T19:22:02.305Z,63.50
2023-03-16T19:24:34.608Z,62.88
2023-03-16T19:27:02.315Z,63.53
2023-03-16T19:29:34.585Z,64.06
2023-03-16T19:32:01.413Z,63.71
2023-03-16T19:34:28.928Z,64.13
2023-03-16T19:36:56.178Z,64.17
2023-03-16T19:39:26.467Z,63.80
2023-03-16T19:41:57.814Z,64.49
2023-03-16T19:44:27.455Z,64.86
2023-03-16T19:46:59.443Z,65.14
2023-03-16T19:49:27.410Z,65.07
2023-03-16T19:51:59.129Z,65.61
2023-03-16T19:54:35.333Z,65.60
2023-03-16T19:57:10.534Z,65.67
2023-03-16T19:59:38.314Z,65.51
2023-03-16T20:02:23.140Z,66.25
2023-03-16T20:04:50.011Z,65.93
2023-03-16T20:07:17.474Z,65.76
2023-03-16T20:09:47.884Z,66.34
2023-03-16T20:12:22.772Z,66.03
2023-03-16T20:14:51.442Z,66.48
2023-03-16T20:17:24.349Z,66.49
2023-03-16T20:19:52.237Z,66.91
2023-03-16T20:22:21.673Z,67.20
2023-03-16T20:24:51.097Z,66.91
2023-03-16T20:27:23.348Z,67.11
2023-03-16T20:29:50.825Z,67.42
2023-03-16T20:32:24.014Z,67.88
2023-03-16T20:34:51.795Z,67.33
2023-03-16T20:37:30.045Z,68.13
2023-03-16T20:39:59.346Z,68.22
2023-03-16T20:42:29.969Z,68.35
2023-03-16T20:44:56.690Z,68.44
2023-03-16T20:47:25.995Z,68.76
2023-03-16T20:49:58.676Z,69.27
2023-03-16T20:52:30.635Z,69.78
2023-03-16T20:54:58.522Z,69.89
2023-03-16T20:57:27.368Z,70.25
2023-03-16T20:59:55.805Z,70.27
2023-03-16T21:02:37.139Z,70.15
2023-03-16T21:05:07.138Z,70.65
2023-03-16T21:07:34.171Z,70.74
2023-03-16T21:12:32.123Z,71.46
2023-03-16T21:15:02.496Z,72.24
2023-03-16T21:17:37.276Z,71.99
2023-03-16T21:20:16.084Z,71.88
2023-03-16T21:22:43.382Z,72.60
2023-03-16T21:25:18.922Z,72.76
2023-03-16T21:27:49.897Z,72.55
2023-03-16T21:30:32.958Z,72.99
2023-03-16T21:35:37.349Z,73.23
2023-03-16T21:38:14.828Z,73.72
2023-03-16T21:40:41.625Z,73.43
2023-03-16T21:43:10.745Z,73.14
2023-03-16T21:45:39.495Z,73.34
2023-03-16T21:48:06.566Z,73.94
2023-03-16T21:50:35.397Z,73.40
2023-03-16T21:53:02.498Z,73.40
2023-03-16T21:55:31.573Z,73.04
2023-03-16T22:00:30.701Z,73.17
2023-03-16T22:05:37.779Z,72.57
2023-03-16T22:08:14.795Z,72.88
2023-03-16T22:10:42.156Z,72.75
2023-03-16T22:13:09.669Z,73.27
2023-03-16T22:15:36.965Z,73.59
2023-03-16T22:18:08.807Z,73.80
2023-03-16T22:20:36.717Z,73.36
2023-03-16T22:23:04.349Z,73.14
2023-03-16T22:25:31.391Z,73.34
2023-03-16T22:27:58.312Z,73.21
2023-03-16T22:30:28.696Z,73.60
2023-03-16T22:35:31.751Z,73.73
2023-03-16T22:40:32.571Z,74.29
2023-03-16T22:43:03.193Z,74.44
2023-03-16T22:45:32.779Z,74.10
2023-03-16T22:48:02.617Z,74.32
2023-03-16T22:50:34.452Z,74.88
2023-03-16T22:53:02.932Z,74.81
2023-03-16T22:55:39.346Z,74.77
2023-03-16T22:58:09.058Z,75.34
2023-03-16T23:00:36.353Z,74.76
2023-03-16T23:03:03.416Z,75.05
2023-03-16T23:05:31.291Z,75.43
2023-03-16T23:10:30.574Z,75.62
2023-03-16T23:13:03.862Z,75.88
2023-03-16T23:15:31.240Z,75.86
2023-03-16T23:17:58.337Z,76.00
2023-03-16T23:20:29.123Z,75.81
2023-03-16T23:22:56.016Z,76.37
2023-03-16T23:25:24.116Z,76.61
2023-03-16T23:27:52.789Z,76.33
2023-03-16T23:30:23.839Z,75.81
2023-03-16T23:32:52.433Z,76.01
2023-03-16T23:35:24.821Z,76.49
2023-03-16T23:37:52.614Z,76.11
2023-03-16T23:40:21.728Z,75.98
2023-03-16T23:42:48.946Z,75.97
2023-03-16T23:45:32.410Z,75.73
2023-03-16T23:48:02.504Z,75.49
2023-03-16T23:50:32.327Z,75.40
2023-03-16T23:52:59.352Z,75.89
2023-03-16T23:55:26.788Z,75.63
2023-03-16T23:57:53.740Z,75.70
