createdAt,value
2023-10-07T00:03:54.215Z,15.50
2023-10-07T00:08:01.626Z,15.50
2023-10-07T00:12:04.983Z,15.45
2023-10-07T00:16:11.373Z,15.37
2023-10-07T00:20:14.304Z,15.37
2023-10-07T00:24:20.711Z,15.34
2023-10-07T00:28:30.046Z,15.29
2023-10-07T00:32:34.512Z,15.31
2023-10-07T00:36:44.014Z,15.27
2023-10-07T00:40:53.816Z,15.26
2023-10-07T00:44:58.197Z,15.28
2023-10-07T00:49:10.918Z,15.29
2023-10-07T00:53:13.910Z,15.32
2023-10-07T00:57:25.206Z,15.27
2023-10-07T01:01:30.044Z,15.27
2023-10-07T01:05:35.236Z,15.27
2023-10-07T01:09:38.036Z,15.29
2023-10-07T01:13:47.257Z,15.31
2023-10-07T01:17:55.176Z,15.31
2023-10-07T01:22:10.213Z,15.34
2023-10-07T01:26:23.686Z,15.41
2023-10-07T01:30:30.241Z,15.42
2023-10-07T01:34:36.712Z,15.42
2023-10-07T01:38:45.054Z,15.44
2023-10-07T01:42:49.129Z,15.45
2023-10-07T01:46:57.144Z,15.48
2023-10-07T01:51:03.101Z,15.47
2023-10-07T01:55:09.807Z,15.55
2023-10-07T01:59:19.739Z,15.54
2023-10-07T02:03:25.008Z,15.53
2023-10-07T02:07:28.963Z,15.55
2023-10-07T02:11:32.580Z,15.58
2023-10-07T02:15:38.681Z,15.62
2023-10-07T02:19:42.699Z,15.62
2023-10-07T02:23:45.576Z,15.65
2023-10-07T02:27:50.096Z,15.59
2023-10-07T02:31:59.205Z,15.63
2023-10-07T02:36:01.945Z,15.67
2023-10-07T02:40:20.458Z,15.67
2023-10-07T02:44:28.974Z,15.66
2023-10-07T02:48:37.105Z,15.68
2023-10-07T02:52:40.754Z,15.68
2023-10-07T02:56:55.450Z,15.66
2023-10-07T03:01:11.367Z,15.72
2023-10-07T03:05:15.896Z,15.71
2023-10-07T03:09:20.362Z,15.78
2023-10-07T03:13:24.626Z,15.77
2023-10-07T03:17:35.788Z,15.75
2023-10-07T03:21:57.091Z,15.75
2023-10-07T03:26:07.932Z,15.77
2023-10-07T03:30:19.729Z,15.76
2023-10-07T03:34:22.489Z,15.75
2023-10-07T03:38:27.314Z,15.72
2023-10-07T03:42:29.988Z,15.70
2023-10-07T03:46:35.765Z,15.76
2023-10-07T03:50:38.561Z,15.71
2023-10-07T03:54:42.796Z,15.75
2023-10-07T03:58:45.932Z,15.68
2023-10-07T04:02:51.097Z,15.71
2023-10-07T04:06:54.122Z,15.69
2023-10-07T04:10:58.259Z,15.65
2023-10-07T04:15:03.804Z,15.67
2023-10-07T04:19:10.664Z,15.66
2023-10-07T04:23:13.463Z,15.67
2023-10-07T04:27:21.362Z,15.72
2023-10-07T04:31:30.860Z,15.70
2023-10-07T04:35:34.338Z,15.66
2023-10-07T04:39:40.149Z,15.71
2023-10-07T04:43:51.402Z,15.76
2023-10-07T04:47:58.710Z,15.80
2023-10-07T04:52:05.414Z,15.83
2023-10-07T04:56:09.215Z,15.80
2023-10-07T05:00:29.091Z,15.83
2023-10-07T05:04:33.980Z,15.90
2023-10-07T05:08:39.054Z,15.91
2023-10-07T05:12:42.581Z,15.88
2023-10-07T05:16:50.207Z,15.86
2023-10-07T05:20:53.274Z,15.82
2023-10-07T05:25:00.849Z,15.86
2023-10-07T05:29:04.364Z,15.93
2023-10-07T05:33:10.901Z,15.98
2023-10-07T05:37:16.326Z,16.01
2023-10-07T05:41:19.233Z,16.00
2023-10-07T05:45:21.960Z,16.00
2023-10-07T05:49:26.025Z,16.02
2023-10-07T05:53:30.126Z,16.01
2023-10-07T05:57:34.467Z,16.08
2023-10-07T06:01:37.338Z,16.10
2023-10-07T06:05:41.394Z,16.15
2023-10-07T06:09:45.209Z,16.18
2023-10-07T06:13:49.002Z,16.15
2023-10-07T06:17:51.981Z,16.21
2023-10-07T06:21:57.854Z,16.24
2023-10-07T06:26:12.554Z,16.17
2023-10-07T06:30:21.496Z,16.21
2023-10-07T06:34:27.807Z,16.27
2023-10-07T06:38:34.715Z,16.28
2023-10-07T06:42:41.497Z,16.32
2023-10-07T06:46:46.400Z,16.36
2023-10-07T06:50:53.575Z,16.40
2023-10-07T06:55:08.601Z,16.41
2023-10-07T06:59:14.785Z,16.48
2023-10-07T07:03:19.733Z,16.50
2023-10-07T07:07:22.687Z,16.57
2023-10-07T07:11:26.804Z,16.55
2023-10-07T07:15:37.607Z,16.60
2023-10-07T07:19:40.502Z,16.64
2023-10-07T07:23:49.887Z,16.63
2023-10-07T07:27:54.329Z,16.71
2023-10-07T07:31:57.108Z,16.76
2023-10-07T07:35:59.910Z,16.77
2023-10-07T07:40:09.742Z,16.78
2023-10-07T07:44:14.638Z,16.88
2023-10-07T07:48:17.959Z,16.97
2023-10-07T07:52:20.913Z,16.99
2023-10-07T07:56:23.838Z,17.05
2023-10-07T08:00:28.537Z,17.11
2023-10-07T08:04:40.577Z,17.17
2023-10-07T08:08:43.423Z,17.25
2023-10-07T08:12:48.105Z,17.29
2023-10-07T08:16:52.766Z,17.45
2023-10-07T08:20:58.072Z,17.57
2023-10-07T08:25:06.585Z,17.68
2023-10-07T08:29:21.188Z,17.77
2023-10-07T08:33:25.428Z,17.80
2023-10-07T08:37:33.684Z,17.80
2023-10-07T08:41:39.008Z,17.83
2023-10-07T08:45:42.093Z,17.88
2023-10-07T08:49:46.277Z,18.01
2023-10-07T08:53:51.999Z,18.01
2023-10-07T08:57:55.010Z,18.10
2023-10-07T09:02:01.828Z,18.23
2023-10-07T09:06:08.184Z,18.46
2023-10-07T09:10:16.363Z,18.46
2023-10-07T09:14:19.863Z,18.59
2023-10-07T09:18:29.511Z,18.80
2023-10-07T09:22:36.297Z,18.92
2023-10-07T09:26:49.434Z,19.07
2023-10-07T09:30:52.780Z,19.15
2023-10-07T09:34:57.475Z,19.22
2023-10-07T09:39:22.378Z,19.41
2023-10-07T09:43:28.108Z,19.50
2023-10-07T09:47:34.417Z,19.71
2023-10-07T09:51:45.402Z,19.70
2023-10-07T09:56:22.487Z,19.70
2023-10-07T10:00:40.208Z,19.77
2023-10-07T10:05:01.400Z,19.93
2023-10-07T10:09:10.936Z,20.07
2023-10-07T10:13:30.080Z,19.98
2023-10-07T10:17:35.024Z,20.00
2023-10-07T10:21:38.428Z,20.10
2023-10-07T10:25:41.688Z,20.23
2023-10-07T10:29:56.553Z,20.25
2023-10-07T10:34:00.288Z,20.36
2023-10-07T10:38:10.994Z,20.44
2023-10-07T10:42:16.117Z,20.33
2023-10-07T10:46:22.580Z,20.27
2023-10-07T10:50:26.266Z,20.23
2023-10-07T10:54:28.947Z,20.16
2023-10-07T10:58:31.719Z,20.26
2023-10-07T11:02:41.657Z,20.16
2023-10-07T11:06:44.480Z,20.17
2023-10-07T11:10:49.546Z,20.24
2023-10-07T11:15:03.914Z,20.21
2023-10-07T11:19:13.334Z,20.28
2023-10-07T11:23:17.486Z,20.56
2023-10-07T11:27:20.912Z,20.77
2023-10-07T11:31:29.569Z,20.77
2023-10-07T11:35:33.707Z,20.85
2023-10-07T11:39:40.035Z,21.01
2023-10-07T11:43:46.149Z,21.06
2023-10-07T11:47:49.223Z,21.12
2023-10-07T11:51:53.366Z,21.26
2023-10-07T11:55:58.876Z,21.53
2023-10-07T12:00:01.728Z,21.52
2023-10-07T12:04:06.693Z,21.68
2023-10-07T12:08:13.392Z,21.69
2023-10-07T12:12:18.449Z,21.58
2023-10-07T12:16:22.875Z,21.85
2023-10-07T12:20:25.640Z,21.96
2023-10-07T12:24:30.237Z,21.94
2023-10-07T12:28:32.930Z,21.89
2023-10-07T12:32:35.733Z,21.83
2023-10-07T12:36:39.430Z,21.80
2023-10-07T12:40:43.494Z,21.98
2023-10-07T12:44:47.038Z,21.94
2023-10-07T12:48:50.885Z,21.87
2023-10-07T12:52:56.248Z,21.96
2023-10-07T12:57:00.383Z,22.03
2023-10-07T13:01:06.616Z,22.15
2023-10-07T13:05:10.717Z,22.19
2023-10-07T13:09:17.687Z,22.17
2023-10-07T13:13:23.553Z,21.92
2023-10-07T13:17:26.853Z,21.76
2023-10-07T13:21:30.785Z,21.78
2023-10-07T13:25:34.789Z,21.82
2023-10-07T13:29:38.955Z,21.80
2023-10-07T13:33:42.044Z,21.74
2023-10-07T13:37:45.462Z,21.72
2023-10-07T13:41:49.580Z,21.73
2023-10-07T13:45:53.809Z,21.79
2023-10-07T13:49:56.810Z,21.90
2023-10-07T13:54:14.220Z,21.78
2023-10-07T13:58:18.193Z,21.69
2023-10-07T14:02:22.570Z,21.69
2023-10-07T14:06:28.623Z,21.80
2023-10-07T14:10:31.317Z,21.94
2023-10-07T14:14:35.246Z,22.02
2023-10-07T14:18:39.646Z,22.02
2023-10-07T14:22:42.711Z,21.96
2023-10-07T14:26:45.490Z,21.73
2023-10-07T14:30:48.960Z,21.56
2023-10-07T14:34:53.184Z,21.40
2023-10-07T14:38:56.104Z,21.25
2023-10-07T14:42:59.223Z,21.09
2023-10-07T14:47:01.999Z,21.04
2023-10-07T14:51:07.262Z,21.16
2023-10-07T14:55:11.423Z,21.14
2023-10-07T14:59:16.328Z,21.19
2023-10-07T15:03:19.960Z,21.11
2023-10-07T15:07:24.196Z,21.04
2023-10-07T15:11:27.014Z,20.90
2023-10-07T15:15:29.732Z,20.80
2023-10-07T15:19:32.432Z,20.67
2023-10-07T15:23:36.528Z,20.69
2023-10-07T15:27:39.308Z,20.65
2023-10-07T15:31:42.367Z,20.64
2023-10-07T15:35:45.178Z,20.60
2023-10-07T15:39:49.323Z,20.54
2023-10-07T15:43:52.648Z,20.45
2023-10-07T15:47:55.992Z,20.39
2023-10-07T15:51:58.919Z,20.38
2023-10-07T15:56:07.566Z,20.39
2023-10-07T16:00:12.842Z,20.28
2023-10-07T16:04:16.774Z,20.26
2023-10-07T16:08:19.649Z,20.12
2023-10-07T16:12:28.055Z,20.03
2023-10-07T16:16:32.614Z,19.94
2023-10-07T16:20:40.505Z,19.98
2023-10-07T16:24:43.757Z,19.92
2023-10-07T16:28:49.541Z,19.89
2023-10-07T16:32:52.474Z,19.87
2023-10-07T16:36:55.270Z,19.83
2023-10-07T16:40:58.489Z,19.73
2023-10-07T16:45:04.021Z,19.72
2023-10-07T16:49:06.779Z,19.67
2023-10-07T16:53:09.601Z,19.58
2023-10-07T16:57:12.474Z,19.59
2023-10-07T17:01:16.544Z,19.56
2023-10-07T17:05:19.579Z,19.54
2023-10-07T17:09:23.309Z,19.54
2023-10-07T17:13:26.577Z,19.53
2023-10-07T17:17:30.939Z,19.50
2023-10-07T17:21:33.862Z,19.47
2023-10-07T17:25:37.474Z,19.42
2023-10-07T17:29:40.777Z,19.39
2023-10-07T17:33:44.913Z,19.37
2023-10-07T17:37:47.771Z,19.29
2023-10-07T17:41:51.109Z,19.23
2023-10-07T17:45:54.163Z,19.20
2023-10-07T17:49:58.231Z,19.12
2023-10-07T17:54:00.957Z,19.11
2023-10-07T17:58:04.878Z,19.16
2023-10-07T18:02:07.768Z,19.15
2023-10-07T18:06:12.455Z,19.11
2023-10-07T18:10:16.210Z,19.06
2023-10-07T18:14:19.005Z,19.01
2023-10-07T18:18:21.824Z,18.98
2023-10-07T18:22:26.279Z,19.01
2023-10-07T18:26:29.084Z,18.99
2023-10-07T18:30:31.874Z,18.97
2023-10-07T18:34:34.968Z,18.93
2023-10-07T18:38:39.089Z,18.92
2023-10-07T18:42:42.426Z,18.92
2023-10-07T18:46:47.750Z,18.89
2023-10-07T18:50:50.572Z,18.91
2023-10-07T18:54:54.590Z,18.88
2023-10-07T18:58:57.538Z,18.87
2023-10-07T19:03:00.829Z,18.86
2023-10-07T19:07:03.585Z,18.85
2023-10-07T19:11:10.569Z,18.87
2023-10-07T19:15:16.703Z,18.86
2023-10-07T19:19:19.748Z,18.90
2023-10-07T19:23:25.713Z,18.89
2023-10-07T19:27:29.926Z,18.92
2023-10-07T19:31:32.665Z,18.89
2023-10-07T19:35:35.602Z,18.92
2023-10-07T19:39:43.928Z,18.89
2023-10-07T19:43:53.260Z,18.90
2023-10-07T19:47:58.994Z,18.91
2023-10-07T19:52:02.023Z,18.93
2023-10-07T19:56:05.107Z,18.90
2023-10-07T20:00:11.119Z,18.88
2023-10-07T20:04:13.936Z,18.87
2023-10-07T20:08:17.130Z,18.89
2023-10-07T20:12:20.150Z,18.90
2023-10-07T20:16:24.684Z,18.89
2023-10-07T20:20:28.595Z,18.91
2023-10-07T20:24:31.691Z,18.87
2023-10-07T20:28:34.611Z,18.87
2023-10-07T20:32:39.040Z,18.87
2023-10-07T20:36:41.794Z,18.87
2023-10-07T20:40:53.689Z,18.89
2023-10-07T20:44:56.629Z,18.87
2023-10-07T20:49:00.712Z,18.89
2023-10-07T20:53:04.186Z,18.83
2023-10-07T20:57:08.942Z,18.86
2023-10-07T21:01:18.518Z,18.86
2023-10-07T21:05:28.085Z,18.87
2023-10-07T21:09:31.104Z,18.86
2023-10-07T21:13:33.989Z,18.88
2023-10-07T21:17:36.891Z,18.86
2023-10-07T21:21:41.109Z,18.88
2023-10-07T21:25:45.566Z,18.86
2023-10-07T21:29:48.390Z,18.85
2023-10-07T21:33:51.140Z,18.86
2023-10-07T21:37:55.349Z,18.84
2023-10-07T21:41:58.051Z,18.84
2023-10-07T21:46:00.830Z,18.85
2023-10-07T21:50:04.636Z,18.83
2023-10-07T21:54:10.420Z,18.81
2023-10-07T21:58:13.792Z,18.79
2023-10-07T22:02:17.320Z,18.76
2023-10-07T22:06:21.566Z,18.74
2023-10-07T22:10:34.340Z,18.75
2023-10-07T22:14:37.499Z,18.76
2023-10-07T22:18:41.032Z,18.79
2023-10-07T22:22:44.266Z,18.76
2023-10-07T22:26:48.807Z,18.76
2023-10-07T22:30:53.122Z,18.77
2023-10-07T22:35:01.884Z,18.74
2023-10-07T22:39:20.851Z,18.73
2023-10-07T22:43:34.317Z,18.71
2023-10-07T22:47:37.095Z,18.69
2023-10-07T22:51:44.096Z,18.72
2023-10-07T22:55:51.637Z,18.71
2023-10-07T22:59:56.344Z,18.68
2023-10-07T23:04:10.822Z,18.62
2023-10-07T23:08:16.447Z,18.65
2023-10-07T23:12:29.092Z,18.63
2023-10-07T23:16:37.082Z,18.61
2023-10-07T23:20:42.662Z,18.62
2023-10-07T23:24:53.215Z,18.60
2023-10-07T23:29:03.121Z,18.56
2023-10-07T23:33:14.251Z,18.53
2023-10-07T23:37:18.514Z,18.53
2023-10-07T23:41:26.325Z,18.53
2023-10-07T23:45:29.485Z,18.51
2023-10-07T23:49:36.583Z,18.64
2023-10-07T23:53:39.623Z,18.64
2023-10-07T23:57:42.459Z,18.63
