createdAt,value
2019-03-20T00:00:17.491Z,2.10
2019-03-20T00:02:46.043Z,2.10
2019-03-20T00:05:14.685Z,2.20
2019-03-20T00:07:43.239Z,2.30
2019-03-20T00:10:12.054Z,2.30
2019-03-20T00:12:40.613Z,2.20
2019-03-20T00:15:11.933Z,2.10
2019-03-20T00:17:40.554Z,2.10
2019-03-20T00:20:11.665Z,2.10
2019-03-20T00:22:42.845Z,2.10
2019-03-20T00:25:11.473Z,2.10
2019-03-20T00:27:40.025Z,2.10
2019-03-20T00:30:16.984Z,2.10
2019-03-20T00:32:46.471Z,2.10
2019-03-20T00:35:15.385Z,2.10
2019-03-20T00:37:43.947Z,2.00
2019-03-20T00:40:16.876Z,2.10
2019-03-20T00:42:45.572Z,2.20
2019-03-20T00:45:15.593Z,2.20
2019-03-20T00:47:44.229Z,2.20
2019-03-20T00:50:16.661Z,2.20
2019-03-20T00:52:45.285Z,2.20
2019-03-20T00:55:15.968Z,2.20
2019-03-20T00:57:44.769Z,2.10
2019-03-20T01:00:25.637Z,2.10
2019-03-20T01:02:54.259Z,2.10
2019-03-20T01:05:22.836Z,2.10
2019-03-20T01:07:51.400Z,2.10
2019-03-20T01:10:21.221Z,2.10
2019-03-20T01:12:50.527Z,2.10
2019-03-20T01:15:19.332Z,2.20
2019-03-20T01:17:47.963Z,2.20
2019-03-20T01:20:26.369Z,2.10
2019-03-20T01:22:54.930Z,2.20
2019-03-20T01:25:23.516Z,2.10
2019-03-20T01:27:52.077Z,2.10
2019-03-20T01:30:25.479Z,2.10
2019-03-20T01:32:54.029Z,2.10
2019-03-20T01:35:24.076Z,2.00
2019-03-20T01:37:52.823Z,1.90
2019-03-20T01:40:21.397Z,1.80
2019-03-20T01:42:49.950Z,1.70
2019-03-20T01:45:18.529Z,1.70
2019-03-20T01:47:47.089Z,1.60
2019-03-20T01:50:15.660Z,1.50
2019-03-20T01:52:44.222Z,1.50
2019-03-20T01:55:12.861Z,1.30
2019-03-20T01:57:41.417Z,1.20
2019-03-20T02:00:11.406Z,0.90
2019-03-20T02:02:39.959Z,1.00
2019-03-20T02:05:08.600Z,1.00
2019-03-20T02:07:37.148Z,1.00
2019-03-20T02:10:08.937Z,0.90
2019-03-20T02:12:37.488Z,0.80
2019-03-20T02:15:13.681Z,0.80
2019-03-20T02:17:42.308Z,0.80
2019-03-20T02:20:13.493Z,0.80
2019-03-20T02:22:42.054Z,0.80
2019-03-20T02:25:12.273Z,0.70
2019-03-20T02:27:41.002Z,0.70
2019-03-20T02:30:17.310Z,0.60
2019-03-20T02:32:46.032Z,0.60
2019-03-20T02:35:14.670Z,0.60
2019-03-20T02:37:43.306Z,0.50
2019-03-20T02:40:16.241Z,0.50
2019-03-20T02:42:44.827Z,0.50
2019-03-20T02:45:14.804Z,0.40
2019-03-20T02:47:43.504Z,0.30
2019-03-20T02:50:13.384Z,0.20
2019-03-20T02:52:42.024Z,0.20
2019-03-20T02:55:11.559Z,0.10
2019-03-20T02:57:40.169Z,-0.10
2019-03-20T03:00:21.276Z,-0.10
2019-03-20T03:02:49.835Z,-0.10
2019-03-20T03:05:18.487Z,-0.10
2019-03-20T03:07:47.126Z,-0.10
2019-03-20T03:10:17.709Z,0.00
2019-03-20T03:12:46.255Z,-0.10
2019-03-20T03:15:16.319Z,-0.30
2019-03-20T03:17:44.931Z,-0.30
2019-03-20T03:20:15.407Z,-0.40
2019-03-20T03:22:44.248Z,-0.40
2019-03-20T03:25:13.849Z,-0.50
2019-03-20T03:27:42.494Z,-0.50
2019-03-20T03:30:18.140Z,-0.50
2019-03-20T03:32:47.067Z,-0.60
2019-03-20T03:35:18.709Z,-0.60
2019-03-20T03:37:46.028Z,-0.60
2019-03-20T03:40:16.318Z,-0.60
2019-03-20T03:42:44.990Z,-0.60
2019-03-20T03:45:15.779Z,-0.60
2019-03-20T03:47:44.451Z,-0.60
2019-03-20T03:50:13.539Z,-0.60
2019-03-20T03:52:42.125Z,-0.70
2019-03-20T03:55:12.328Z,-0.80
2019-03-20T03:57:40.993Z,-0.90
2019-03-20T04:00:14.883Z,-0.80
2019-03-20T04:02:43.469Z,-0.80
2019-03-20T04:05:12.159Z,-0.70
2019-03-20T04:07:40.747Z,-0.60
2019-03-20T04:10:17.366Z,-0.60
2019-03-20T04:12:45.941Z,-0.90
2019-03-20T04:15:17.630Z,-1.00
2019-03-20T04:17:46.195Z,-1.10
2019-03-20T04:20:15.977Z,-1.00
2019-03-20T04:22:44.568Z,-1.10
2019-03-20T04:25:13.281Z,-1.00
2019-03-20T04:27:41.842Z,-1.00
2019-03-20T04:30:12.747Z,-1.00
2019-03-20T04:32:41.330Z,-1.00
2019-03-20T04:35:12.194Z,-1.10
2019-03-20T04:37:40.745Z,-1.10
2019-03-20T04:40:18.583Z,-1.20
2019-03-20T04:42:47.163Z,-1.20
2019-03-20T04:45:16.569Z,-1.20
2019-03-20T04:47:45.151Z,-1.20
2019-03-20T04:50:14.914Z,-1.20
2019-03-20T04:52:43.469Z,-1.20
2019-03-20T04:55:12.269Z,-1.20
2019-03-20T04:57:40.854Z,-1.20
2019-03-20T05:00:20.619Z,-1.20
2019-03-20T05:02:49.196Z,-1.30
2019-03-20T05:05:17.756Z,-1.20
2019-03-20T05:07:46.333Z,-1.30
2019-03-20T05:10:16.130Z,-1.30
2019-03-20T05:12:44.709Z,-1.30
2019-03-20T05:15:14.110Z,-1.30
2019-03-20T05:17:43.034Z,-1.30
2019-03-20T05:20:14.317Z,-1.30
2019-03-20T05:22:42.888Z,-1.50
2019-03-20T05:25:11.512Z,-1.40
2019-03-20T05:27:40.094Z,-1.50
2019-03-20T05:30:11.866Z,-1.40
2019-03-20T05:32:40.441Z,-1.40
2019-03-20T05:35:09.282Z,-1.50
2019-03-20T05:37:37.849Z,-1.40
2019-03-20T05:40:12.064Z,-1.40
2019-03-20T05:42:40.644Z,-1.30
2019-03-20T05:45:14.873Z,-1.30
2019-03-20T05:47:43.463Z,-1.30
2019-03-20T05:50:14.129Z,-1.30
2019-03-20T05:52:42.775Z,-1.30
2019-03-20T05:55:11.470Z,-1.30
2019-03-20T05:57:40.054Z,-1.30
2019-03-20T06:00:23.314Z,-1.20
2019-03-20T06:02:51.899Z,-1.20
2019-03-20T06:05:20.450Z,-1.10
2019-03-20T06:07:49.030Z,-1.10
2019-03-20T06:10:18.393Z,-1.00
2019-03-20T06:12:46.918Z,-0.90
2019-03-20T06:15:15.478Z,-0.80
2019-03-20T06:17:46.613Z,-0.70
2019-03-20T06:20:14.970Z,-0.70
2019-03-20T06:22:43.563Z,-0.60
2019-03-20T06:25:14.144Z,-0.50
2019-03-20T06:27:42.725Z,-0.40
2019-03-20T06:30:14.361Z,-0.40
2019-03-20T06:32:42.954Z,-0.30
2019-03-20T06:35:12.049Z,-0.30
2019-03-20T06:37:40.634Z,-0.20
2019-03-20T06:40:11.421Z,-0.10
2019-03-20T06:42:40.007Z,0.20
2019-03-20T06:45:11.806Z,0.30
2019-03-20T06:47:40.386Z,0.40
2019-03-20T06:50:11.852Z,0.50
2019-03-20T06:52:40.432Z,0.60
2019-03-20T06:55:10.131Z,0.50
2019-03-20T06:57:38.753Z,0.60
2019-03-20T07:00:43.818Z,0.70
2019-03-20T07:03:27.553Z,0.90
2019-03-20T07:06:07.982Z,1.10
2019-03-20T07:08:39.869Z,1.20
2019-03-20T07:11:11.565Z,1.50
2019-03-20T07:13:40.144Z,1.70
2019-03-20T07:16:08.710Z,1.90
2019-03-20T07:18:37.286Z,2.00
2019-03-20T07:21:05.858Z,2.20
2019-03-20T07:23:34.492Z,2.30
2019-03-20T07:26:03.053Z,2.40
2019-03-20T07:28:31.632Z,2.50
2019-03-20T07:31:00.186Z,2.50
2019-03-20T07:33:28.769Z,2.60
2019-03-20T07:35:57.326Z,2.70
2019-03-20T07:38:25.968Z,2.70
2019-03-20T07:40:54.519Z,2.80
2019-03-20T07:43:23.116Z,2.90
2019-03-20T07:45:51.662Z,3.10
2019-03-20T07:48:22.318Z,3.30
2019-03-20T07:50:50.453Z,3.40
2019-03-20T07:53:19.032Z,3.40
2019-03-20T07:55:47.746Z,3.50
2019-03-20T07:58:16.327Z,3.50
2019-03-20T08:00:44.883Z,3.60
2019-03-20T08:03:13.454Z,3.70
2019-03-20T08:05:42.012Z,3.70
2019-03-20T08:08:10.584Z,3.80
2019-03-20T08:10:39.374Z,3.90
2019-03-20T08:13:07.942Z,4.10
2019-03-20T08:15:36.568Z,4.10
2019-03-20T08:18:05.309Z,4.30
2019-03-20T08:20:33.876Z,4.50
2019-03-20T08:23:02.445Z,5.00
2019-03-20T08:25:31.006Z,5.50
2019-03-20T08:27:59.573Z,5.20
2019-03-20T08:30:28.121Z,5.10
2019-03-20T08:32:56.693Z,5.10
2019-03-20T08:35:25.245Z,5.20
2019-03-20T08:37:53.821Z,5.10
2019-03-20T08:40:22.382Z,5.30
2019-03-20T08:42:51.026Z,5.30
2019-03-20T08:45:19.645Z,5.30
2019-03-20T08:47:48.205Z,5.30
2019-03-20T08:50:21.365Z,5.30
2019-03-20T08:52:49.941Z,5.30
2019-03-20T08:55:19.441Z,5.60
2019-03-20T08:57:48.533Z,5.70
2019-03-20T09:00:19.324Z,5.70
2019-03-20T09:02:48.233Z,5.70
2019-03-20T09:05:17.409Z,5.70
2019-03-20T09:07:47.420Z,5.70
2019-03-20T09:10:19.389Z,5.70
2019-03-20T09:12:48.005Z,5.80
2019-03-20T09:15:17.628Z,5.90
2019-03-20T09:17:46.185Z,6.10
2019-03-20T09:20:16.393Z,6.00
2019-03-20T09:22:44.944Z,6.00
2019-03-20T09:25:19.334Z,6.10
2019-03-20T09:27:47.885Z,6.20
2019-03-20T09:30:18.594Z,6.30
2019-03-20T09:32:47.150Z,6.30
2019-03-20T09:35:15.836Z,6.50
2019-03-20T09:37:51.848Z,6.60
2019-03-20T09:40:17.257Z,6.50
2019-03-20T09:42:45.808Z,6.30
2019-03-20T09:45:16.793Z,6.00
2019-03-20T09:47:45.651Z,6.10
2019-03-20T09:50:16.110Z,6.50
2019-03-20T09:52:44.734Z,6.80
2019-03-20T09:55:14.745Z,6.90
2019-03-20T09:57:44.014Z,7.00
2019-03-20T10:00:24.290Z,7.20
2019-03-20T10:02:53.382Z,7.20
2019-03-20T10:05:22.014Z,7.10
2019-03-20T10:07:51.010Z,7.10
2019-03-20T10:10:24.419Z,7.10
2019-03-20T10:12:53.051Z,7.10
2019-03-20T10:15:24.696Z,7.20
2019-03-20T10:17:53.245Z,7.20
2019-03-20T10:20:22.570Z,7.10
2019-03-20T10:22:51.117Z,6.90
2019-03-20T10:25:19.767Z,6.80
2019-03-20T10:27:48.321Z,6.90
2019-03-20T10:30:27.147Z,6.90
2019-03-20T10:32:55.678Z,6.80
2019-03-20T10:35:24.625Z,6.90
2019-03-20T10:37:53.176Z,6.90
2019-03-20T10:40:24.826Z,6.90
2019-03-20T10:42:53.376Z,7.00
2019-03-20T10:45:22.098Z,7.10
2019-03-20T10:47:53.031Z,7.20
2019-03-20T10:50:23.489Z,7.00
2019-03-20T10:52:52.109Z,7.00
2019-03-20T10:55:20.812Z,7.00
2019-03-20T10:57:49.433Z,7.20
2019-03-20T11:00:22.098Z,7.30
2019-03-20T11:02:50.720Z,7.30
2019-03-20T11:05:19.539Z,7.40
2019-03-20T11:07:48.333Z,7.40
2019-03-20T11:10:24.235Z,7.30
2019-03-20T11:12:53.104Z,7.20
2019-03-20T11:15:23.590Z,7.40
2019-03-20T11:17:52.197Z,7.50
2019-03-20T11:20:21.849Z,7.50
2019-03-20T11:22:50.669Z,7.30
2019-03-20T11:25:23.245Z,7.40
2019-03-20T11:27:51.877Z,7.40
2019-03-20T11:30:22.098Z,7.40
2019-03-20T11:32:50.718Z,7.60
2019-03-20T11:35:19.288Z,7.50
2019-03-20T11:37:47.845Z,7.60
2019-03-20T11:40:21.850Z,7.70
2019-03-20T11:42:50.404Z,7.80
2019-03-20T11:45:18.982Z,7.70
2019-03-20T11:47:47.539Z,7.60
2019-03-20T11:50:21.581Z,7.70
2019-03-20T11:52:50.132Z,7.70
2019-03-20T11:55:18.702Z,7.80
2019-03-20T11:57:47.237Z,7.90
2019-03-20T12:00:20.826Z,7.80
2019-03-20T12:02:49.446Z,7.80
2019-03-20T12:05:18.095Z,7.80
2019-03-20T12:07:46.650Z,7.90
2019-03-20T12:10:26.090Z,7.90
2019-03-20T12:12:54.713Z,8.00
2019-03-20T12:15:23.360Z,8.00
2019-03-20T12:17:51.906Z,8.10
2019-03-20T12:20:22.591Z,8.00
2019-03-20T12:22:52.081Z,8.00
2019-03-20T12:25:35.245Z,8.20
2019-03-20T12:28:04.645Z,8.20
2019-03-20T12:30:35.435Z,8.20
2019-03-20T12:33:05.047Z,8.20
2019-03-20T12:35:44.579Z,8.30
2019-03-20T12:38:15.282Z,8.20
2019-03-20T12:40:43.402Z,8.20
2019-03-20T12:43:11.958Z,8.20
2019-03-20T12:45:40.801Z,8.30
2019-03-20T12:48:14.245Z,8.30
2019-03-20T12:50:42.835Z,8.20
2019-03-20T12:53:14.827Z,8.10
2019-03-20T12:55:43.401Z,8.20
2019-03-20T12:58:11.948Z,8.30
2019-03-20T13:00:40.524Z,8.40
2019-03-20T13:03:09.077Z,8.50
2019-03-20T13:05:37.649Z,8.60
2019-03-20T13:08:06.511Z,8.50
2019-03-20T13:10:35.172Z,8.50
2019-03-20T13:13:04.090Z,8.40
2019-03-20T13:15:33.628Z,8.40
2019-03-20T13:18:02.262Z,8.30
2019-03-20T13:20:30.839Z,8.40
2019-03-20T13:23:11.489Z,8.50
2019-03-20T13:25:40.061Z,8.50
2019-03-20T13:28:08.625Z,8.50
2019-03-20T13:30:52.078Z,8.40
2019-03-20T13:33:25.657Z,8.50
2019-03-20T13:35:50.857Z,8.60
2019-03-20T13:38:19.413Z,8.70
2019-03-20T13:40:47.986Z,8.60
2019-03-20T13:43:16.545Z,8.60
2019-03-20T13:45:45.118Z,8.90
2019-03-20T13:48:13.669Z,9.00
2019-03-20T13:50:42.245Z,9.10
2019-03-20T13:53:10.796Z,9.10
2019-03-20T13:55:39.369Z,9.00
2019-03-20T13:58:07.918Z,9.00
2019-03-20T14:00:36.494Z,9.00
2019-03-20T14:03:05.055Z,9.00
2019-03-20T14:05:33.626Z,8.90
2019-03-20T14:08:02.184Z,9.00
2019-03-20T14:10:31.493Z,9.00
2019-03-20T14:13:00.043Z,8.90
2019-03-20T14:15:28.681Z,9.10
2019-03-20T14:17:57.228Z,9.20
2019-03-20T14:20:26.757Z,9.10
2019-03-20T14:22:55.387Z,9.00
2019-03-20T14:25:24.001Z,9.10
2019-03-20T14:27:53.114Z,9.30
2019-03-20T14:30:23.509Z,9.30
2019-03-20T14:32:52.091Z,9.20
2019-03-20T14:35:20.973Z,9.20
2019-03-20T14:37:49.709Z,9.20
2019-03-20T14:40:23.966Z,9.30
2019-03-20T14:42:52.558Z,9.20
2019-03-20T14:45:21.098Z,9.30
2019-03-20T14:47:49.672Z,9.50
2019-03-20T14:50:26.019Z,9.30
2019-03-20T14:52:54.653Z,9.20
2019-03-20T14:55:23.210Z,9.30
2019-03-20T14:57:51.920Z,9.30
2019-03-20T15:00:22.980Z,9.30
2019-03-20T15:02:51.793Z,9.20
2019-03-20T15:05:20.417Z,9.20
2019-03-20T15:07:49.061Z,9.10
2019-03-20T15:10:20.022Z,9.10
2019-03-20T15:12:48.835Z,9.00
2019-03-20T15:15:38.473Z,9.00
2019-03-20T15:18:07.585Z,9.10
2019-03-20T15:20:36.301Z,9.30
2019-03-20T15:23:05.164Z,9.30
2019-03-20T15:25:33.693Z,9.30
2019-03-20T15:28:02.277Z,9.30
2019-03-20T15:30:30.897Z,9.30
2019-03-20T15:32:59.470Z,9.30
2019-03-20T15:35:28.028Z,9.30
2019-03-20T15:37:56.607Z,9.20
2019-03-20T15:40:29.328Z,9.20
2019-03-20T15:42:57.894Z,9.20
2019-03-20T15:45:26.517Z,9.20
2019-03-20T15:47:55.160Z,9.30
2019-03-20T15:50:27.761Z,9.10
2019-03-20T15:52:56.777Z,9.20
2019-03-20T15:55:32.814Z,9.10
2019-03-20T15:58:01.534Z,9.10
2019-03-20T16:00:30.161Z,9.00
2019-03-20T16:03:22.501Z,9.00
2019-03-20T16:05:51.059Z,9.00
2019-03-20T16:08:19.801Z,9.00
2019-03-20T16:10:48.354Z,9.00
2019-03-20T16:13:16.927Z,8.90
2019-03-20T16:15:45.474Z,8.80
2019-03-20T16:18:14.044Z,8.80
2019-03-20T16:20:42.602Z,8.80
2019-03-20T16:23:11.174Z,8.90
2019-03-20T16:25:39.793Z,8.90
2019-03-20T16:28:08.378Z,8.90
2019-03-20T16:30:36.929Z,8.80
2019-03-20T16:33:05.569Z,8.70
2019-03-20T16:35:34.131Z,8.70
2019-03-20T16:38:02.701Z,8.60
2019-03-20T16:40:38.000Z,8.60
2019-03-20T16:43:07.678Z,8.60
2019-03-20T16:45:38.097Z,8.50
2019-03-20T16:48:07.026Z,8.40
2019-03-20T16:50:35.585Z,8.40
2019-03-20T16:53:04.694Z,8.40
2019-03-20T16:55:33.258Z,8.40
2019-03-20T16:58:01.896Z,8.30
2019-03-20T17:00:31.488Z,8.20
2019-03-20T17:03:00.703Z,8.00
2019-03-20T17:05:30.498Z,7.80
2019-03-20T17:07:59.209Z,7.80
2019-03-20T17:10:33.539Z,7.80
2019-03-20T17:13:02.613Z,7.90
2019-03-20T17:15:33.395Z,7.70
2019-03-20T17:18:01.938Z,7.40
2019-03-20T17:20:30.495Z,7.20
2019-03-20T17:22:59.245Z,6.90
2019-03-20T17:25:27.794Z,6.70
2019-03-20T17:27:57.427Z,6.40
2019-03-20T17:30:36.697Z,6.10
2019-03-20T17:33:06.375Z,5.90
2019-03-20T17:35:34.926Z,5.70
2019-03-20T17:38:03.502Z,5.60
2019-03-20T17:40:32.278Z,5.40
2019-03-20T17:43:00.893Z,5.30
2019-03-20T17:45:29.785Z,5.10
2019-03-20T17:47:58.797Z,5.00
2019-03-20T17:50:29.060Z,5.00
2019-03-20T17:52:57.632Z,5.10
2019-03-20T17:55:26.524Z,5.00
2019-03-20T17:57:55.582Z,5.10
2019-03-20T18:00:33.309Z,5.10
2019-03-20T18:03:01.877Z,4.90
2019-03-20T18:05:30.476Z,4.80
2019-03-20T18:07:59.097Z,4.70
2019-03-20T18:10:28.003Z,4.50
2019-03-20T18:12:56.564Z,4.30
2019-03-20T18:15:25.190Z,4.10
2019-03-20T18:17:53.767Z,4.00
2019-03-20T18:20:22.314Z,3.90
2019-03-20T18:22:50.876Z,3.80
2019-03-20T18:25:19.433Z,3.70
2019-03-20T18:27:48.005Z,3.60
2019-03-20T18:30:22.060Z,3.50
2019-03-20T18:32:50.637Z,3.40
2019-03-20T18:35:19.186Z,3.40
2019-03-20T18:37:47.825Z,3.40
2019-03-20T18:40:18.018Z,3.30
2019-03-20T18:42:46.664Z,3.20
2019-03-20T18:45:18.131Z,3.10
2019-03-20T18:47:46.702Z,3.10
2019-03-20T18:50:17.402Z,3.00
2019-03-20T18:52:46.145Z,2.90
2019-03-20T18:55:16.159Z,2.90
2019-03-20T18:57:44.738Z,2.90
2019-03-20T19:00:18.508Z,2.70
2019-03-20T19:02:47.088Z,2.60
2019-03-20T19:05:19.593Z,2.60
2019-03-20T19:07:48.141Z,2.60
2019-03-20T19:10:16.805Z,2.50
2019-03-20T19:12:45.334Z,2.50
2019-03-20T19:15:14.642Z,2.40
2019-03-20T19:17:43.185Z,2.40
2019-03-20T19:20:15.489Z,2.40
2019-03-20T19:22:44.112Z,2.30
2019-03-20T19:25:14.742Z,2.30
2019-03-20T19:27:43.361Z,2.20
2019-03-20T19:30:26.961Z,2.20
2019-03-20T19:32:55.598Z,2.10
2019-03-20T19:35:24.153Z,2.10
2019-03-20T19:37:52.725Z,2.10
2019-03-20T19:40:22.218Z,2.10
2019-03-20T19:42:50.777Z,2.00
2019-03-20T19:45:19.722Z,2.00
2019-03-20T19:47:48.440Z,2.00
2019-03-20T19:50:18.408Z,1.90
2019-03-20T19:52:47.026Z,1.80
2019-03-20T19:55:16.536Z,1.80
2019-03-20T19:57:45.547Z,1.80
2019-03-20T20:00:24.222Z,1.70
2019-03-20T20:02:52.778Z,1.70
2019-03-20T20:05:21.348Z,1.60
2019-03-20T20:07:49.901Z,1.60
2019-03-20T20:10:20.298Z,1.60
2019-03-20T20:12:48.915Z,1.60
2019-03-20T20:15:25.116Z,1.60
2019-03-20T20:17:53.673Z,1.50
2019-03-20T20:20:33.206Z,1.50
2019-03-20T20:23:04.235Z,1.50
2019-03-20T20:25:31.988Z,1.50
2019-03-20T20:28:00.541Z,1.40
2019-03-20T20:30:29.151Z,1.40
2019-03-20T20:32:57.706Z,1.30
2019-03-20T20:35:26.276Z,1.30
2019-03-20T20:37:54.834Z,1.30
2019-03-20T20:40:25.721Z,1.30
2019-03-20T20:42:54.278Z,1.30
2019-03-20T20:45:22.862Z,1.20
2019-03-20T20:47:51.423Z,1.20
2019-03-20T20:50:19.996Z,1.20
2019-03-20T20:52:48.549Z,1.20
2019-03-20T20:55:23.474Z,1.20
2019-03-20T20:57:52.026Z,1.10
2019-03-20T21:00:24.320Z,1.10
2019-03-20T21:02:53.244Z,1.10
2019-03-20T21:05:21.906Z,1.00
2019-03-20T21:07:50.462Z,1.10
2019-03-20T21:10:20.279Z,1.10
2019-03-20T21:12:56.179Z,1.10
2019-03-20T21:15:34.115Z,1.10
2019-03-20T21:18:27.090Z,1.00
2019-03-20T21:20:56.171Z,0.90
2019-03-20T21:23:59.702Z,0.90
2019-03-20T21:27:00.581Z,0.90
2019-03-20T21:30:05.349Z,0.90
2019-03-20T21:32:48.310Z,1.00
2019-03-20T21:35:36.788Z,0.90
2019-03-20T21:38:04.941Z,0.90
2019-03-20T21:40:39.153Z,1.00
2019-03-20T21:43:36.705Z,1.00
2019-03-20T21:46:41.641Z,1.00
2019-03-20T21:49:10.206Z,1.00
2019-03-20T21:51:38.780Z,1.00
2019-03-20T21:54:13.227Z,1.00
2019-03-20T21:56:47.742Z,0.90
2019-03-20T21:59:43.649Z,0.90
2019-03-20T22:02:37.885Z,0.90
2019-03-20T22:05:09.542Z,0.80
2019-03-20T22:07:38.102Z,0.90
2019-03-20T22:10:21.922Z,0.90
2019-03-20T22:13:18.483Z,0.80
2019-03-20T22:15:59.941Z,0.80
2019-03-20T22:19:00.254Z,0.90
2019-03-20T22:21:37.796Z,0.80
2019-03-20T22:24:41.088Z,0.90
2019-03-20T22:27:27.617Z,0.90
2019-03-20T22:29:56.178Z,0.80
2019-03-20T22:32:33.531Z,0.70
2019-03-20T22:35:21.853Z,0.70
2019-03-20T22:37:50.413Z,0.70
2019-03-20T22:40:22.070Z,0.70
2019-03-20T22:43:02.574Z,0.80
2019-03-20T22:46:05.841Z,0.80
2019-03-20T22:48:53.990Z,0.80
2019-03-20T22:51:37.894Z,0.80
2019-03-20T22:54:25.861Z,0.80
2019-03-20T22:57:15.613Z,0.80
2019-03-20T22:59:44.172Z,0.80
2019-03-20T23:02:16.149Z,0.70
2019-03-20T23:04:48.250Z,0.70
2019-03-20T23:07:16.830Z,0.70
2019-03-20T23:09:45.377Z,0.60
2019-03-20T23:12:14.589Z,0.60
2019-03-20T23:14:43.218Z,0.50
2019-03-20T23:17:11.788Z,0.60
2019-03-20T23:19:41.687Z,0.70
2019-03-20T23:22:10.702Z,0.70
2019-03-20T23:24:39.252Z,0.80
2019-03-20T23:27:13.774Z,0.70
2019-03-20T23:29:42.329Z,0.80
2019-03-20T23:32:11.041Z,0.70
2019-03-20T23:34:39.606Z,0.70
2019-03-20T23:37:08.177Z,0.60
2019-03-20T23:39:36.730Z,0.50
2019-03-20T23:42:05.651Z,0.50
2019-03-20T23:44:34.197Z,0.40
2019-03-20T23:47:02.787Z,0.40
2019-03-20T23:49:31.336Z,0.40
2019-03-20T23:51:59.910Z,0.40
2019-03-20T23:54:34.720Z,0.40
2019-03-20T23:57:03.299Z,0.40
2019-03-20T23:59:31.845Z,0.50
