createdAt,value
2019-02-08T00:00:27.608Z,2.03
2019-02-08T00:02:56.072Z,2.20
2019-02-08T00:05:24.540Z,1.57
2019-02-08T00:07:53.341Z,1.47
2019-02-08T00:10:22.649Z,1.23
2019-02-08T00:12:51.022Z,1.60
2019-02-08T00:15:22.600Z,1.60
2019-02-08T00:17:51.061Z,1.80
2019-02-08T00:20:21.616Z,1.53
2019-02-08T00:22:50.051Z,1.17
2019-02-08T00:25:21.139Z,2.43
2019-02-08T00:27:49.596Z,1.70
2019-02-08T00:30:27.443Z,1.67
2019-02-08T00:32:55.901Z,1.10
2019-02-08T00:35:25.214Z,1.50
2019-02-08T00:37:53.709Z,1.60
2019-02-08T00:40:24.809Z,1.77
2019-02-08T00:42:55.156Z,1.37
2019-02-08T00:45:24.901Z,1.47
2019-02-08T00:47:53.376Z,1.63
2019-02-08T00:50:24.828Z,1.80
2019-02-08T00:52:54.849Z,1.10
2019-02-08T00:55:24.972Z,1.40
2019-02-08T00:57:54.301Z,1.23
2019-02-08T01:00:24.725Z,1.60
2019-02-08T01:02:55.340Z,1.10
2019-02-08T01:05:26.765Z,1.50
2019-02-08T01:07:56.887Z,1.13
2019-02-08T01:10:33.484Z,1.50
2019-02-08T01:13:04.602Z,1.03
2019-02-08T01:15:34.120Z,1.67
2019-02-08T01:18:02.713Z,1.07
2019-02-08T01:20:31.171Z,1.40
2019-02-08T01:22:59.564Z,1.67
2019-02-08T01:25:30.696Z,1.33
2019-02-08T01:28:00.034Z,1.10
2019-02-08T01:30:33.549Z,1.43
2019-02-08T01:33:03.005Z,1.30
2019-02-08T01:35:31.525Z,1.80
2019-02-08T01:38:01.656Z,1.50
2019-02-08T01:40:38.905Z,1.30
2019-02-08T01:43:09.024Z,1.60
2019-02-08T01:45:37.501Z,1.50
2019-02-08T01:48:07.915Z,1.60
2019-02-08T01:50:36.380Z,1.90
2019-02-08T01:53:06.897Z,1.70
2019-02-08T01:55:35.283Z,2.00
2019-02-08T01:58:04.640Z,1.53
2019-02-08T02:00:44.297Z,1.27
2019-02-08T02:03:12.741Z,1.57
2019-02-08T02:05:41.260Z,1.17
2019-02-08T02:08:09.729Z,1.40
2019-02-08T02:10:44.041Z,1.47
2019-02-08T02:13:12.672Z,1.60
2019-02-08T02:15:42.695Z,1.97
2019-02-08T02:18:12.810Z,1.77
2019-02-08T02:20:45.428Z,1.80
2019-02-08T02:23:16.346Z,2.40
2019-02-08T02:25:45.661Z,2.00
2019-02-08T02:28:14.184Z,1.87
2019-02-08T02:30:42.583Z,2.43
2019-02-08T02:33:12.605Z,2.47
2019-02-08T02:35:41.876Z,2.80
2019-02-08T02:38:10.320Z,2.27
2019-02-08T02:40:38.843Z,2.43
2019-02-08T02:43:08.826Z,2.87
2019-02-08T02:45:40.512Z,3.10
2019-02-08T02:48:12.027Z,3.40
2019-02-08T02:50:41.387Z,3.23
2019-02-08T02:53:10.651Z,3.53
2019-02-08T02:55:39.120Z,2.97
2019-02-08T02:58:07.761Z,3.03
2019-02-08T03:00:42.020Z,3.27
2019-02-08T03:03:12.460Z,3.47
2019-02-08T03:05:40.997Z,3.17
2019-02-08T03:08:12.198Z,4.50
2019-02-08T03:10:40.666Z,3.83
2019-02-08T03:13:09.125Z,4.10
2019-02-08T03:15:37.516Z,4.00
2019-02-08T03:18:06.952Z,4.13
2019-02-08T03:20:35.513Z,3.77
2019-02-08T03:23:04.969Z,4.33
2019-02-08T03:25:33.492Z,3.50
2019-02-08T03:28:01.946Z,3.67
2019-02-08T03:30:41.714Z,3.40
2019-02-08T03:33:10.158Z,3.90
2019-02-08T03:35:38.549Z,5.00
2019-02-08T03:38:07.012Z,4.33
2019-02-08T03:40:35.422Z,4.00
2019-02-08T03:43:04.798Z,3.80
2019-02-08T03:45:40.464Z,3.07
2019-02-08T03:48:10.868Z,3.60
2019-02-08T03:50:39.401Z,4.03
2019-02-08T03:53:09.925Z,4.13
2019-02-08T03:55:38.845Z,3.73
2019-02-08T03:58:08.513Z,3.90
2019-02-08T04:00:45.145Z,3.90
2019-02-08T04:03:13.605Z,4.10
2019-02-08T04:05:42.069Z,3.90
2019-02-08T04:08:10.516Z,4.20
2019-02-08T04:10:38.975Z,3.43
2019-02-08T04:13:07.368Z,4.10
2019-02-08T04:15:35.825Z,4.30
2019-02-08T04:18:05.152Z,3.30
2019-02-08T04:20:33.546Z,4.43
2019-02-08T04:23:01.934Z,4.03
2019-02-08T04:25:30.318Z,4.10
2019-02-08T04:27:58.718Z,3.97
2019-02-08T04:30:30.309Z,5.33
2019-02-08T04:33:01.025Z,4.20
2019-02-08T04:35:29.480Z,4.33
2019-02-08T04:37:57.933Z,4.00
2019-02-08T04:40:27.961Z,5.53
2019-02-08T04:42:56.346Z,4.83
2019-02-08T04:45:25.587Z,4.97
2019-02-08T04:47:54.733Z,4.33
2019-02-08T04:50:29.886Z,4.67
2019-02-08T04:52:58.373Z,4.77
2019-02-08T04:55:26.941Z,3.57
2019-02-08T04:57:55.374Z,4.00
2019-02-08T05:00:26.892Z,5.60
2019-02-08T05:02:55.577Z,3.73
2019-02-08T05:05:24.045Z,5.80
2019-02-08T05:07:52.573Z,4.80
2019-02-08T05:10:27.103Z,4.53
2019-02-08T05:12:55.497Z,5.00
2019-02-08T05:15:24.137Z,3.10
2019-02-08T05:17:52.584Z,3.97
2019-02-08T05:20:24.053Z,3.43
2019-02-08T05:22:53.711Z,4.53
2019-02-08T05:25:22.340Z,4.37
2019-02-08T05:27:52.502Z,3.93
2019-02-08T05:30:26.466Z,5.47
2019-02-08T05:32:54.932Z,4.63
2019-02-08T05:35:23.456Z,4.30
2019-02-08T05:37:51.926Z,3.33
2019-02-08T05:40:22.340Z,3.63
2019-02-08T05:42:50.880Z,3.83
2019-02-08T05:45:25.132Z,3.50
2019-02-08T05:47:53.589Z,4.33
2019-02-08T05:50:27.892Z,3.53
2019-02-08T05:52:56.425Z,4.20
2019-02-08T05:55:30.764Z,3.90
2019-02-08T05:57:59.404Z,4.30
2019-02-08T06:00:35.206Z,3.07
2019-02-08T06:03:05.093Z,3.30
2019-02-08T06:05:33.742Z,2.30
2019-02-08T06:08:02.186Z,2.60
2019-02-08T06:10:30.578Z,2.83
2019-02-08T06:12:58.972Z,3.60
2019-02-08T06:15:27.435Z,3.13
2019-02-08T06:17:55.830Z,3.03
2019-02-08T06:20:26.945Z,2.90
2019-02-08T06:22:55.404Z,2.90
2019-02-08T06:25:24.682Z,2.33
2019-02-08T06:27:53.161Z,3.07
2019-02-08T06:30:24.753Z,3.23
2019-02-08T06:32:53.210Z,2.50
2019-02-08T06:35:24.733Z,4.93
2019-02-08T06:37:53.120Z,2.30
2019-02-08T06:40:24.724Z,3.20
2019-02-08T06:43:12.474Z,1.50
2019-02-08T06:45:40.920Z,2.90
2019-02-08T06:48:11.836Z,2.67
2019-02-08T06:50:40.243Z,3.17
2019-02-08T06:53:08.624Z,2.20
2019-02-08T06:55:37.099Z,2.57
2019-02-08T06:58:20.796Z,2.47
2019-02-08T07:00:56.137Z,2.50
2019-02-08T07:03:35.920Z,2.43
2019-02-08T07:06:22.460Z,2.17
2019-02-08T07:08:58.253Z,2.23
2019-02-08T07:11:43.546Z,2.40
2019-02-08T07:14:16.760Z,2.80
2019-02-08T07:16:49.759Z,2.33
2019-02-08T07:19:19.787Z,1.97
2019-02-08T07:21:55.507Z,1.93
2019-02-08T07:24:31.340Z,2.67
2019-02-08T07:27:07.388Z,1.77
2019-02-08T07:29:55.714Z,2.90
2019-02-08T07:32:37.837Z,2.17
2019-02-08T07:35:20.038Z,2.03
2019-02-08T07:37:56.274Z,2.60
2019-02-08T07:40:29.385Z,2.57
2019-02-08T07:43:18.170Z,1.80
2019-02-08T07:46:06.922Z,2.00
2019-02-08T07:48:46.421Z,2.30
2019-02-08T07:51:21.972Z,1.97
2019-02-08T07:54:08.511Z,1.90
2019-02-08T07:56:44.540Z,2.13
2019-02-08T07:59:15.512Z,1.73
2019-02-08T08:01:54.685Z,1.70
2019-02-08T08:04:29.184Z,1.73
2019-02-08T08:07:02.772Z,1.77
2019-02-08T08:09:46.342Z,1.80
2019-02-08T08:12:35.492Z,1.80
2019-02-08T08:15:20.343Z,1.10
2019-02-08T08:17:53.383Z,1.50
2019-02-08T08:20:33.610Z,1.90
2019-02-08T08:23:22.114Z,1.90
2019-02-08T08:26:13.055Z,1.40
2019-02-08T08:28:59.324Z,1.37
2019-02-08T08:31:32.358Z,1.30
2019-02-08T08:34:12.585Z,1.30
2019-02-08T08:36:49.968Z,1.80
2019-02-08T08:39:48.705Z,1.10
2019-02-08T08:42:40.692Z,1.47
2019-02-08T08:45:45.232Z,1.23
2019-02-08T08:48:20.769Z,1.40
2019-02-08T08:51:14.758Z,1.37
2019-02-08T08:53:48.933Z,1.40
2019-02-08T08:56:32.568Z,1.33
2019-02-08T08:59:09.805Z,1.20
2019-02-08T09:01:50.065Z,1.00
2019-02-08T09:04:42.654Z,1.27
2019-02-08T09:07:17.193Z,1.30
2019-02-08T09:10:06.757Z,1.07
2019-02-08T09:12:54.977Z,1.03
2019-02-08T09:15:48.913Z,1.97
2019-02-08T09:18:35.429Z,1.27
2019-02-08T09:21:18.796Z,2.10
2019-02-08T09:24:14.489Z,1.23
2019-02-08T09:27:07.265Z,1.93
2019-02-08T09:29:47.849Z,1.57
2019-02-08T09:32:39.049Z,1.10
2019-02-08T09:35:18.810Z,1.00
2019-02-08T09:38:08.585Z,0.97
2019-02-08T09:41:10.532Z,1.20
2019-02-08T09:43:44.482Z,0.83
2019-02-08T09:46:47.737Z,0.80
2019-02-08T09:49:27.909Z,0.50
2019-02-08T09:52:32.629Z,0.80
2019-02-08T09:55:26.756Z,0.80
2019-02-08T09:58:14.956Z,0.40
2019-02-08T10:00:55.414Z,0.50
2019-02-08T10:03:44.946Z,0.67
2019-02-08T10:06:34.616Z,0.70
2019-02-08T10:09:38.090Z,0.43
2019-02-08T10:12:15.248Z,0.60
2019-02-08T10:15:20.338Z,0.60
2019-02-08T10:18:01.014Z,0.40
2019-02-08T10:20:49.237Z,0.50
2019-02-08T10:23:44.338Z,0.60
2019-02-08T10:26:50.873Z,0.40
2019-02-08T10:29:44.660Z,0.70
2019-02-08T10:32:46.503Z,0.53
2019-02-08T10:35:43.341Z,0.50
2019-02-08T10:38:17.472Z,0.60
2019-02-08T10:41:03.678Z,0.40
2019-02-08T10:44:06.380Z,0.53
2019-02-08T10:46:52.965Z,0.50
2019-02-08T10:49:45.504Z,0.57
2019-02-08T10:52:41.069Z,0.60
2019-02-08T10:55:12.553Z,0.50
2019-02-08T10:58:01.924Z,0.60
2019-02-08T11:00:51.847Z,0.70
2019-02-08T11:03:35.518Z,0.40
2019-02-08T11:06:09.661Z,0.53
2019-02-08T11:08:44.066Z,0.77
2019-02-08T11:11:47.326Z,0.40
2019-02-08T11:14:53.770Z,0.53
2019-02-08T11:17:34.045Z,0.67
2019-02-08T11:20:02.439Z,0.60
2019-02-08T11:22:30.846Z,0.50
2019-02-08T11:24:59.250Z,0.50
2019-02-08T11:27:27.645Z,0.53
2019-02-08T11:29:56.041Z,0.50
2019-02-08T11:32:24.521Z,0.70
2019-02-08T11:34:52.918Z,0.57
2019-02-08T11:37:21.369Z,0.50
2019-02-08T11:39:49.834Z,0.70
2019-02-08T11:42:18.234Z,0.67
2019-02-08T11:44:46.630Z,0.50
2019-02-08T11:47:15.033Z,0.70
2019-02-08T11:49:43.484Z,0.70
2019-02-08T11:52:11.871Z,0.40
2019-02-08T11:54:40.285Z,0.60
2019-02-08T11:57:08.777Z,0.47
2019-02-08T11:59:37.366Z,0.73
2019-02-08T12:02:05.813Z,0.70
2019-02-08T12:04:34.217Z,0.70
2019-02-08T12:07:02.618Z,0.70
2019-02-08T12:09:31.026Z,0.60
2019-02-08T12:11:59.424Z,1.00
2019-02-08T12:14:27.827Z,0.83
2019-02-08T12:16:56.258Z,0.83
2019-02-08T12:19:24.656Z,0.70
2019-02-08T12:21:53.046Z,0.93
2019-02-08T12:24:21.514Z,0.77
2019-02-08T12:26:49.914Z,0.77
2019-02-08T12:29:18.297Z,0.70
2019-02-08T12:31:46.714Z,1.53
2019-02-08T12:34:15.986Z,0.70
2019-02-08T12:36:44.397Z,0.67
2019-02-08T12:39:13.526Z,0.70
2019-02-08T12:41:42.001Z,0.73
2019-02-08T12:44:11.033Z,1.10
2019-02-08T12:46:39.442Z,0.90
2019-02-08T12:49:07.837Z,0.90
2019-02-08T12:51:36.225Z,0.63
2019-02-08T12:54:05.682Z,1.00
2019-02-08T12:56:34.067Z,0.57
2019-02-08T12:59:02.472Z,1.27
2019-02-08T13:01:37.581Z,1.57
2019-02-08T13:04:01.011Z,1.60
2019-02-08T13:06:29.407Z,1.40
2019-02-08T13:08:57.863Z,1.70
2019-02-08T13:11:26.346Z,1.73
2019-02-08T13:13:54.741Z,1.40
2019-02-08T13:16:23.143Z,0.93
2019-02-08T13:18:51.524Z,1.27
2019-02-08T13:21:20.066Z,1.10
2019-02-08T13:23:48.460Z,1.30
2019-02-08T13:26:16.865Z,1.10
2019-02-08T13:28:45.260Z,1.60
2019-02-08T13:31:13.674Z,1.23
2019-02-08T13:33:42.145Z,1.30
2019-02-08T13:36:13.670Z,1.70
2019-02-08T13:38:42.148Z,1.93
2019-02-08T13:41:10.557Z,1.30
2019-02-08T13:43:38.943Z,2.27
2019-02-08T13:46:07.332Z,1.10
2019-02-08T13:48:35.732Z,1.40
2019-02-08T13:51:05.371Z,1.07
2019-02-08T13:53:33.843Z,1.60
2019-02-08T13:56:02.267Z,1.27
2019-02-08T13:58:30.994Z,1.10
2019-02-08T14:00:59.516Z,1.80
2019-02-08T14:03:28.007Z,1.80
2019-02-08T14:05:56.556Z,0.83
2019-02-08T14:08:25.017Z,1.70
2019-02-08T14:10:53.553Z,1.00
2019-02-08T14:13:22.092Z,1.80
2019-02-08T14:15:50.511Z,2.03
2019-02-08T14:18:18.973Z,1.67
2019-02-08T14:20:47.367Z,0.90
2019-02-08T14:23:15.909Z,1.20
2019-02-08T14:25:44.328Z,1.93
2019-02-08T14:28:12.850Z,1.00
2019-02-08T14:30:43.717Z,0.93
2019-02-08T14:33:12.077Z,1.80
2019-02-08T14:35:40.559Z,2.07
2019-02-08T14:38:12.025Z,0.97
2019-02-08T14:40:40.417Z,0.93
2019-02-08T14:43:08.825Z,1.73
2019-02-08T14:45:37.211Z,1.20
2019-02-08T14:48:05.670Z,1.00
2019-02-08T14:50:34.072Z,2.00
2019-02-08T14:53:02.466Z,1.20
2019-02-08T14:55:30.851Z,1.50
2019-02-08T14:58:02.058Z,1.40
2019-02-08T15:00:32.404Z,1.67
2019-02-08T15:03:00.781Z,1.77
2019-02-08T15:05:29.246Z,1.20
2019-02-08T15:07:57.897Z,0.97
2019-02-08T15:10:42.093Z,1.73
2019-02-08T15:13:11.199Z,1.93
2019-02-08T15:15:39.888Z,1.00
2019-02-08T15:18:08.337Z,1.23
2019-02-08T15:20:38.851Z,1.90
2019-02-08T15:23:07.325Z,1.57
2019-02-08T15:25:35.721Z,1.20
2019-02-08T15:28:05.448Z,1.13
2019-02-08T15:30:36.040Z,1.33
2019-02-08T15:33:06.773Z,1.47
2019-02-08T15:35:35.824Z,1.73
2019-02-08T15:38:05.646Z,1.30
2019-02-08T15:40:39.575Z,1.30
2019-02-08T15:43:09.804Z,0.90
2019-02-08T15:45:39.560Z,1.43
2019-02-08T15:48:08.097Z,1.23
2019-02-08T15:50:36.562Z,0.90
2019-02-08T15:53:05.097Z,1.00
2019-02-08T15:55:39.028Z,1.20
2019-02-08T15:58:07.551Z,1.20
2019-02-08T16:00:36.770Z,1.00
2019-02-08T16:03:08.070Z,0.90
2019-02-08T16:05:36.457Z,1.13
2019-02-08T16:08:04.921Z,1.30
2019-02-08T16:10:33.311Z,1.30
2019-02-08T16:13:01.711Z,1.63
2019-02-08T16:15:32.433Z,1.10
2019-02-08T16:18:00.837Z,1.00
2019-02-08T16:20:30.272Z,1.30
2019-02-08T16:23:01.086Z,1.00
2019-02-08T16:25:32.017Z,1.37
2019-02-08T16:28:00.480Z,1.00
2019-02-08T16:30:32.515Z,1.00
2019-02-08T16:33:01.670Z,1.10
2019-02-08T16:35:30.784Z,1.10
2019-02-08T16:37:59.715Z,0.80
2019-02-08T16:40:31.104Z,0.80
2019-02-08T16:42:59.576Z,1.00
2019-02-08T16:45:33.833Z,1.07
2019-02-08T16:48:04.944Z,0.90
2019-02-08T16:50:34.673Z,1.23
2019-02-08T16:53:03.549Z,0.90
2019-02-08T16:55:32.017Z,1.00
2019-02-08T16:58:00.402Z,0.73
2019-02-08T17:00:40.077Z,0.90
2019-02-08T17:03:14.038Z,1.00
2019-02-08T17:05:43.567Z,0.70
2019-02-08T17:08:12.704Z,0.90
2019-02-08T17:10:41.162Z,0.73
2019-02-08T17:13:10.381Z,0.80
2019-02-08T17:15:38.860Z,0.97
2019-02-08T17:18:08.376Z,1.13
2019-02-08T17:20:39.306Z,0.93
2019-02-08T17:23:08.834Z,1.10
2019-02-08T17:25:37.294Z,1.43
2019-02-08T17:28:08.088Z,1.40
2019-02-08T17:30:37.642Z,1.20
2019-02-08T17:33:08.311Z,1.10
2019-02-08T17:35:36.872Z,1.10
2019-02-08T17:38:05.400Z,1.00
2019-02-08T17:40:36.853Z,0.60
2019-02-08T17:43:05.485Z,0.80
2019-02-08T17:45:33.868Z,0.90
2019-02-08T17:48:03.094Z,1.03
2019-02-08T17:50:31.497Z,1.10
2019-02-08T17:52:59.911Z,0.93
2019-02-08T17:55:29.360Z,1.20
2019-02-08T17:58:03.703Z,1.03
2019-02-08T18:00:52.629Z,0.80
2019-02-08T18:03:21.089Z,0.90
2019-02-08T18:05:49.565Z,1.13
2019-02-08T18:08:18.021Z,1.20
2019-02-08T18:10:46.697Z,1.40
2019-02-08T18:13:15.880Z,1.10
2019-02-08T18:15:44.330Z,1.00
2019-02-08T18:18:15.213Z,1.37
2019-02-08T18:20:52.380Z,1.50
2019-02-08T18:23:20.785Z,1.37
2019-02-08T18:25:49.189Z,1.30
2019-02-08T18:28:17.605Z,1.27
2019-02-08T18:30:46.016Z,1.53
2019-02-08T18:33:14.726Z,1.00
2019-02-08T18:35:43.168Z,1.73
2019-02-08T18:38:11.726Z,1.40
2019-02-08T18:40:40.124Z,1.40
2019-02-08T18:43:08.508Z,1.90
2019-02-08T18:45:38.389Z,1.70
2019-02-08T18:48:07.758Z,1.57
2019-02-08T18:50:41.865Z,2.00
2019-02-08T18:53:10.251Z,1.90
2019-02-08T18:55:38.646Z,1.60
2019-02-08T18:58:07.125Z,1.87
2019-02-08T19:00:41.272Z,2.00
2019-02-08T19:03:09.720Z,1.53
2019-02-08T19:05:38.256Z,1.87
2019-02-08T19:08:07.786Z,1.20
2019-02-08T19:10:36.180Z,0.97
2019-02-08T19:13:06.004Z,1.17
2019-02-08T19:15:34.398Z,1.60
2019-02-08T19:18:02.862Z,2.13
2019-02-08T19:20:31.247Z,2.00
2019-02-08T19:22:59.777Z,1.90
2019-02-08T19:25:36.580Z,3.10
2019-02-08T19:28:05.904Z,1.73
2019-02-08T19:30:39.738Z,1.70
2019-02-08T19:33:08.296Z,1.80
2019-02-08T19:35:36.676Z,1.97
2019-02-08T19:38:07.701Z,1.93
2019-02-08T19:40:38.928Z,2.53
2019-02-08T19:43:07.308Z,1.50
2019-02-08T19:45:35.820Z,1.17
2019-02-08T19:48:06.389Z,1.57
2019-02-08T19:50:40.636Z,1.53
2019-02-08T19:53:09.292Z,1.23
2019-02-08T19:55:38.717Z,2.40
2019-02-08T19:58:08.647Z,1.83
2019-02-08T20:00:39.748Z,1.40
2019-02-08T20:03:09.700Z,2.57
2019-02-08T20:05:38.278Z,2.90
2019-02-08T20:08:07.687Z,1.50
2019-02-08T20:10:41.674Z,1.80
2019-02-08T20:13:10.136Z,2.47
2019-02-08T20:15:38.659Z,1.40
2019-02-08T20:18:07.967Z,2.40
2019-02-08T20:20:36.511Z,2.00
2019-02-08T20:23:06.105Z,1.47
2019-02-08T20:25:35.872Z,1.40
2019-02-08T20:28:05.640Z,1.40
2019-02-08T20:30:34.218Z,1.90
2019-02-08T20:33:02.806Z,2.17
2019-02-08T20:35:31.295Z,1.97
2019-02-08T20:38:00.437Z,1.57
2019-02-08T20:40:45.957Z,1.30
2019-02-08T20:43:14.398Z,2.03
2019-02-08T20:45:42.984Z,1.93
2019-02-08T20:48:17.545Z,2.10
2019-02-08T20:50:46.058Z,2.40
2019-02-08T20:53:14.542Z,1.67
2019-02-08T20:55:43.033Z,1.80
2019-02-08T20:58:12.698Z,2.37
2019-02-08T21:00:50.109Z,1.60
2019-02-08T21:03:19.360Z,1.57
2019-02-08T21:05:48.868Z,2.03
2019-02-08T21:08:17.809Z,1.70
2019-02-08T21:10:46.354Z,2.17
2019-02-08T21:13:14.901Z,1.33
2019-02-08T21:15:43.378Z,1.50
2019-02-08T21:18:11.870Z,2.10
2019-02-08T21:20:40.609Z,1.73
2019-02-08T21:23:09.372Z,1.53
2019-02-08T21:25:39.629Z,1.67
2019-02-08T21:28:08.176Z,0.97
2019-02-08T21:30:37.418Z,1.60
2019-02-08T21:33:08.296Z,1.70
2019-02-08T21:35:37.381Z,1.40
2019-02-08T21:38:07.454Z,1.57
2019-02-08T21:40:36.020Z,1.30
2019-02-08T21:43:05.436Z,1.30
2019-02-08T21:45:39.660Z,1.97
2019-02-08T21:48:09.869Z,1.40
2019-02-08T21:50:39.081Z,1.60
2019-02-08T21:53:07.540Z,1.60
2019-02-08T21:55:35.993Z,1.80
2019-02-08T21:58:05.517Z,1.40
2019-02-08T22:00:37.204Z,1.53
2019-02-08T22:03:08.184Z,1.00
2019-02-08T22:05:39.677Z,1.60
2019-02-08T22:08:08.197Z,2.03
2019-02-08T22:10:36.598Z,1.17
2019-02-08T22:13:05.522Z,1.63
2019-02-08T22:15:36.620Z,1.33
2019-02-08T22:18:07.245Z,1.20
2019-02-08T22:20:36.465Z,1.80
2019-02-08T22:23:06.581Z,1.90
2019-02-08T22:25:35.040Z,1.90
2019-02-08T22:28:04.369Z,1.40
2019-02-08T22:30:32.776Z,1.23
2019-02-08T22:33:04.584Z,2.10
2019-02-08T22:35:32.964Z,1.50
2019-02-08T22:38:01.345Z,1.70
2019-02-08T22:40:29.737Z,1.40
2019-02-08T22:42:58.193Z,1.47
2019-02-08T22:45:29.668Z,1.70
2019-02-08T22:47:58.192Z,1.50
2019-02-08T22:50:27.556Z,1.90
2019-02-08T22:52:56.977Z,1.20
2019-02-08T22:55:30.781Z,1.30
2019-02-08T22:57:59.253Z,1.50
2019-02-08T23:00:38.537Z,1.10
2019-02-08T23:03:16.452Z,1.13
2019-02-08T23:05:46.270Z,1.30
2019-02-08T23:08:15.264Z,1.27
2019-02-08T23:10:43.655Z,1.97
2019-02-08T23:13:12.799Z,1.80
2019-02-08T23:15:41.184Z,1.30
2019-02-08T23:18:11.901Z,1.77
2019-02-08T23:20:40.365Z,1.30
2019-02-08T23:23:09.573Z,1.40
2019-02-08T23:25:37.954Z,1.60
2019-02-08T23:28:07.276Z,1.50
2019-02-08T23:30:37.597Z,1.80
2019-02-08T23:33:07.009Z,1.00
2019-02-08T23:35:42.542Z,2.10
2019-02-08T23:38:06.411Z,1.90
2019-02-08T23:40:34.844Z,1.40
2019-02-08T23:43:03.801Z,2.20
2019-02-08T23:45:32.196Z,1.77
2019-02-08T23:48:00.588Z,2.50
2019-02-08T23:50:28.976Z,1.50
2019-02-08T23:52:57.372Z,1.70
2019-02-08T23:55:27.296Z,1.47
2019-02-08T23:57:55.672Z,2.20
