createdAt,value
2018-07-17T00:00:02.717Z,1003.68
2018-07-17T00:01:03.024Z,1003.68
2018-07-17T00:02:03.295Z,1003.68
2018-07-17T00:03:02.895Z,1003.66
2018-07-17T00:04:02.957Z,1003.68
2018-07-17T00:05:03.017Z,1003.62
2018-07-17T00:06:03.076Z,1003.62
2018-07-17T00:07:03.137Z,1003.64
2018-07-17T00:08:03.196Z,1003.64
2018-07-17T00:09:03.258Z,1003.64
2018-07-17T00:10:03.321Z,1003.64
2018-07-17T00:11:03.379Z,1003.62
2018-07-17T00:12:03.439Z,1003.63
2018-07-17T00:13:03.499Z,1003.60
2018-07-17T00:14:03.562Z,1003.59
2018-07-17T00:15:03.622Z,1003.64
2018-07-17T00:16:03.681Z,1003.57
2018-07-17T00:17:03.741Z,1003.55
2018-07-17T00:18:03.801Z,1003.53
2018-07-17T00:19:03.861Z,1003.54
2018-07-17T00:20:03.921Z,1003.55
2018-07-17T00:21:03.985Z,1003.52
2018-07-17T00:22:04.044Z,1003.55
2018-07-17T00:23:04.103Z,1003.54
2018-07-17T00:24:04.163Z,1003.54
2018-07-17T00:25:04.223Z,1003.55
2018-07-17T00:26:04.283Z,1003.53
2018-07-17T00:27:04.343Z,1003.57
2018-07-17T00:28:04.405Z,1003.54
2018-07-17T00:29:04.464Z,1003.56
2018-07-17T00:30:04.524Z,1003.57
2018-07-17T00:31:04.584Z,1003.59
2018-07-17T00:32:04.649Z,1003.57
2018-07-17T00:33:04.705Z,1003.57
2018-07-17T00:34:04.764Z,1003.57
2018-07-17T00:35:04.828Z,1003.53
2018-07-17T00:36:04.886Z,1003.58
2018-07-17T00:37:04.946Z,1003.53
2018-07-17T00:38:05.005Z,1003.54
2018-07-17T00:39:05.067Z,1003.55
2018-07-17T00:40:05.125Z,1003.59
2018-07-17T00:41:05.186Z,1003.55
2018-07-17T00:42:05.251Z,1003.55
2018-07-17T00:43:05.305Z,1003.58
2018-07-17T00:44:05.371Z,1003.58
2018-07-17T00:45:05.427Z,1003.60
2018-07-17T00:46:05.487Z,1003.62
2018-07-17T00:47:05.546Z,1003.62
2018-07-17T00:48:05.608Z,1003.64
2018-07-17T00:49:05.666Z,1003.62
2018-07-17T00:50:05.727Z,1003.69
2018-07-17T00:51:05.787Z,1003.66
2018-07-17T00:52:05.846Z,1003.69
2018-07-17T00:53:05.907Z,1003.64
2018-07-17T00:54:05.966Z,1003.66
2018-07-17T00:55:06.026Z,1003.63
2018-07-17T00:56:06.086Z,1003.65
2018-07-17T00:57:06.147Z,1003.62
2018-07-17T00:58:06.206Z,1003.60
2018-07-17T00:59:06.266Z,1003.59
2018-07-17T01:00:06.327Z,1003.61
2018-07-17T01:01:06.403Z,1003.60
2018-07-17T01:02:06.446Z,1003.57
2018-07-17T01:03:06.507Z,1003.58
2018-07-17T01:04:06.571Z,1003.55
2018-07-17T01:05:06.627Z,1003.59
2018-07-17T01:06:06.685Z,1003.60
2018-07-17T01:07:06.753Z,1003.55
2018-07-17T01:08:06.805Z,1003.62
2018-07-17T01:09:06.867Z,1003.61
2018-07-17T01:10:06.925Z,1003.63
2018-07-17T01:11:06.985Z,1003.66
2018-07-17T01:12:07.046Z,1003.66
2018-07-17T01:13:07.107Z,1003.63
2018-07-17T01:14:07.164Z,1003.65
2018-07-17T01:15:07.225Z,1003.67
2018-07-17T01:16:07.284Z,1003.68
2018-07-17T01:17:07.345Z,1003.68
2018-07-17T01:18:07.405Z,1003.65
2018-07-17T01:19:07.466Z,1003.70
2018-07-17T01:20:07.524Z,1003.69
2018-07-17T01:21:07.584Z,1003.71
2018-07-17T01:22:07.643Z,1003.72
2018-07-17T01:23:07.703Z,1003.70
2018-07-17T01:24:07.765Z,1003.66
2018-07-17T01:25:07.822Z,1003.71
2018-07-17T01:26:07.934Z,1003.70
2018-07-17T01:27:07.944Z,1003.71
2018-07-17T01:28:08.001Z,1003.69
2018-07-17T01:29:08.064Z,1003.74
2018-07-17T01:30:08.120Z,1003.73
2018-07-17T01:31:08.181Z,1003.74
2018-07-17T01:32:08.492Z,1003.70
2018-07-17T01:33:08.301Z,1003.70
2018-07-17T01:34:08.360Z,1003.71
2018-07-17T01:35:08.420Z,1003.66
2018-07-17T01:36:08.481Z,1003.71
2018-07-17T01:37:08.539Z,1003.71
2018-07-17T01:38:08.599Z,1003.70
2018-07-17T01:39:08.659Z,1003.71
2018-07-17T01:40:08.719Z,1003.76
2018-07-17T01:41:08.778Z,1003.74
2018-07-17T01:42:08.837Z,1003.70
2018-07-17T01:43:09.019Z,1003.69
2018-07-17T01:44:08.956Z,1003.69
2018-07-17T01:45:09.017Z,1003.67
2018-07-17T01:46:09.076Z,1003.64
2018-07-17T01:47:09.135Z,1003.66
2018-07-17T01:48:09.195Z,1003.64
2018-07-17T01:49:09.255Z,1003.67
2018-07-17T01:50:09.313Z,1003.67
2018-07-17T01:51:09.380Z,1003.67
2018-07-17T01:52:09.434Z,1003.61
2018-07-17T01:53:09.495Z,1003.67
2018-07-17T01:54:09.553Z,1003.71
2018-07-17T01:55:09.613Z,1003.68
2018-07-17T01:56:09.673Z,1003.72
2018-07-17T01:57:09.733Z,1003.72
2018-07-17T01:58:09.793Z,1003.70
2018-07-17T01:59:09.851Z,1003.72
2018-07-17T02:00:09.911Z,1003.72
2018-07-17T02:01:09.972Z,1003.68
2018-07-17T02:02:10.030Z,1003.74
2018-07-17T02:03:10.090Z,1003.72
2018-07-17T02:04:10.150Z,1003.74
2018-07-17T02:05:10.210Z,1003.73
2018-07-17T02:06:10.268Z,1003.70
2018-07-17T02:07:10.329Z,1003.73
2018-07-17T02:08:10.387Z,1003.72
2018-07-17T02:09:10.448Z,1003.69
2018-07-17T02:10:10.506Z,1003.72
2018-07-17T02:11:10.567Z,1003.74
2018-07-17T02:12:10.659Z,1003.71
2018-07-17T02:13:10.686Z,1003.69
2018-07-17T02:14:10.744Z,1003.67
2018-07-17T02:15:10.805Z,1003.68
2018-07-17T02:16:10.865Z,1003.74
2018-07-17T02:17:10.927Z,1003.72
2018-07-17T02:18:10.983Z,1003.70
2018-07-17T02:19:11.043Z,1003.72
2018-07-17T02:20:11.102Z,1003.70
2018-07-17T02:21:11.162Z,1003.67
2018-07-17T02:22:11.221Z,1003.70
2018-07-17T02:23:11.285Z,1003.72
2018-07-17T02:24:11.340Z,1003.68
2018-07-17T02:25:11.399Z,1003.72
2018-07-17T02:26:11.458Z,1003.68
2018-07-17T02:27:11.518Z,1003.62
2018-07-17T02:28:11.578Z,1003.66
2018-07-17T02:29:11.639Z,1003.70
2018-07-17T02:30:11.698Z,1003.77
2018-07-17T02:31:11.757Z,1003.81
2018-07-17T02:32:11.817Z,1003.79
2018-07-17T02:33:11.877Z,1003.84
2018-07-17T02:34:11.935Z,1003.83
2018-07-17T02:35:11.994Z,1003.80
2018-07-17T02:36:12.057Z,1003.80
2018-07-17T02:37:12.115Z,1003.81
2018-07-17T02:38:12.172Z,1003.80
2018-07-17T02:39:12.234Z,1003.75
2018-07-17T02:40:12.296Z,1003.80
2018-07-17T02:41:12.350Z,1003.74
2018-07-17T02:42:12.412Z,1003.79
2018-07-17T02:43:12.470Z,1003.84
2018-07-17T02:44:12.530Z,1003.79
2018-07-17T02:45:12.590Z,1003.79
2018-07-17T02:46:12.648Z,1003.79
2018-07-17T02:47:12.708Z,1003.77
2018-07-17T02:48:12.774Z,1003.73
2018-07-17T02:49:12.828Z,1003.77
2018-07-17T02:50:12.886Z,1003.80
2018-07-17T02:51:12.947Z,1003.76
2018-07-17T02:52:13.005Z,1003.77
2018-07-17T02:53:13.065Z,1003.74
2018-07-17T02:54:13.124Z,1003.74
2018-07-17T02:55:13.183Z,1003.77
2018-07-17T02:56:13.245Z,1003.77
2018-07-17T02:57:13.302Z,1003.75
2018-07-17T02:58:13.361Z,1003.71
2018-07-17T02:59:13.421Z,1003.76
2018-07-17T03:00:13.481Z,1003.75
2018-07-17T03:01:13.540Z,1003.75
2018-07-17T03:02:13.599Z,1003.75
2018-07-17T03:03:13.659Z,1003.74
2018-07-17T03:04:13.717Z,1003.76
2018-07-17T03:05:13.777Z,1003.77
2018-07-17T03:06:13.836Z,1003.76
2018-07-17T03:07:13.949Z,1003.78
2018-07-17T03:08:13.955Z,1003.81
2018-07-17T03:09:14.015Z,1003.80
2018-07-17T03:10:14.073Z,1003.86
2018-07-17T03:11:14.132Z,1003.90
2018-07-17T03:12:14.194Z,1003.87
2018-07-17T03:13:14.250Z,1003.89
2018-07-17T03:14:14.310Z,1003.95
2018-07-17T03:15:14.368Z,1003.97
2018-07-17T03:16:14.429Z,1003.98
2018-07-17T03:17:14.489Z,1003.96
2018-07-17T03:18:14.549Z,1003.98
2018-07-17T03:19:14.757Z,1003.95
2018-07-17T03:20:14.667Z,1003.94
2018-07-17T03:21:14.725Z,1003.97
2018-07-17T03:22:14.784Z,1003.99
2018-07-17T03:23:14.844Z,1003.97
2018-07-17T03:24:14.905Z,1004.00
2018-07-17T03:25:14.964Z,1004.03
2018-07-17T03:26:15.022Z,1004.07
2018-07-17T03:27:15.082Z,1004.06
2018-07-17T03:28:15.141Z,1004.02
2018-07-17T03:29:15.200Z,1004.03
2018-07-17T03:30:15.262Z,1003.99
2018-07-17T03:31:15.320Z,1004.02
2018-07-17T03:32:15.378Z,1004.01
2018-07-17T03:33:15.437Z,1003.98
2018-07-17T03:34:15.494Z,1004.02
2018-07-17T03:35:15.555Z,1004.01
2018-07-17T03:36:15.615Z,1004.04
2018-07-17T03:37:15.677Z,1004.01
2018-07-17T03:38:15.734Z,1004.01
2018-07-17T03:39:15.793Z,1004.00
2018-07-17T03:40:15.852Z,1004.04
2018-07-17T03:41:15.911Z,1004.02
2018-07-17T03:42:15.970Z,1004.00
2018-07-17T03:43:16.029Z,1003.99
2018-07-17T03:44:16.091Z,1004.00
2018-07-17T03:45:16.149Z,1003.98
2018-07-17T03:46:16.209Z,1004.00
2018-07-17T03:47:16.267Z,1003.97
2018-07-17T03:48:16.326Z,1004.03
2018-07-17T03:49:16.386Z,1004.05
2018-07-17T03:50:16.445Z,1004.08
2018-07-17T03:51:16.504Z,1004.07
2018-07-17T03:52:16.563Z,1004.09
2018-07-17T03:53:16.624Z,1004.11
2018-07-17T03:54:16.932Z,1004.13
2018-07-17T03:55:16.741Z,1004.14
2018-07-17T03:56:16.803Z,1004.13
2018-07-17T03:57:16.860Z,1004.14
2018-07-17T03:58:16.920Z,1004.13
2018-07-17T03:59:16.981Z,1004.17
2018-07-17T04:00:17.037Z,1004.13
2018-07-17T04:01:17.097Z,1004.16
2018-07-17T04:02:17.155Z,1004.10
2018-07-17T04:03:17.215Z,1004.14
2018-07-17T04:04:17.310Z,1004.11
2018-07-17T04:05:17.335Z,1004.16
2018-07-17T04:06:17.394Z,1004.16
2018-07-17T04:07:17.455Z,1004.19
2018-07-17T04:08:17.512Z,1004.18
2018-07-17T04:09:17.571Z,1004.20
2018-07-17T04:10:17.631Z,1004.19
2018-07-17T04:11:17.689Z,1004.20
2018-07-17T04:12:17.757Z,1004.24
2018-07-17T04:13:17.871Z,1004.26
2018-07-17T04:14:17.867Z,1004.25
2018-07-17T04:15:17.926Z,1004.27
2018-07-17T04:16:17.985Z,1004.21
2018-07-17T04:17:18.045Z,1004.27
2018-07-17T04:18:18.104Z,1004.30
2018-07-17T04:19:18.164Z,1004.32
2018-07-17T04:20:18.223Z,1004.31
2018-07-17T04:21:18.286Z,1004.34
2018-07-17T04:22:18.343Z,1004.28
2018-07-17T04:23:18.401Z,1004.26
2018-07-17T04:24:18.466Z,1004.26
2018-07-17T04:25:18.519Z,1004.28
2018-07-17T04:26:18.578Z,1004.25
2018-07-17T04:27:18.637Z,1004.28
2018-07-17T04:28:18.698Z,1004.31
2018-07-17T04:29:18.777Z,1004.34
2018-07-17T04:30:18.816Z,1004.32
2018-07-17T04:31:18.875Z,1004.37
2018-07-17T04:32:18.935Z,1004.34
2018-07-17T04:33:18.996Z,1004.33
2018-07-17T04:34:19.053Z,1004.35
2018-07-17T04:35:19.113Z,1004.37
2018-07-17T04:36:19.172Z,1004.37
2018-07-17T04:37:19.233Z,1004.39
2018-07-17T04:38:19.318Z,1004.37
2018-07-17T04:39:19.603Z,1004.36
2018-07-17T04:40:19.410Z,1004.36
2018-07-17T04:41:19.469Z,1004.34
2018-07-17T04:42:19.526Z,1004.32
2018-07-17T04:43:19.612Z,1004.36
2018-07-17T04:44:19.758Z,1004.36
2018-07-17T04:45:19.706Z,1004.42
2018-07-17T04:46:19.765Z,1004.39
2018-07-17T04:47:19.830Z,1004.38
2018-07-17T04:48:19.884Z,1004.41
2018-07-17T04:49:19.944Z,1004.44
2018-07-17T04:50:20.003Z,1004.37
2018-07-17T04:51:20.061Z,1004.45
2018-07-17T04:52:20.122Z,1004.47
2018-07-17T04:53:20.181Z,1004.48
2018-07-17T04:54:20.239Z,1004.49
2018-07-17T04:55:20.300Z,1004.48
2018-07-17T04:56:20.358Z,1004.46
2018-07-17T04:57:20.417Z,1004.49
2018-07-17T04:58:20.476Z,1004.43
2018-07-17T04:59:20.981Z,1004.50
2018-07-17T05:00:20.597Z,1004.47
2018-07-17T05:01:20.656Z,1004.49
2018-07-17T05:02:20.716Z,1004.52
2018-07-17T05:03:20.774Z,1004.52
2018-07-17T05:04:20.833Z,1004.50
2018-07-17T05:05:20.893Z,1004.55
2018-07-17T05:06:20.951Z,1004.55
2018-07-17T05:07:21.011Z,1004.57
2018-07-17T05:08:21.074Z,1004.60
2018-07-17T05:09:21.130Z,1004.63
2018-07-17T05:10:21.188Z,1004.63
2018-07-17T05:11:21.247Z,1004.62
2018-07-17T05:12:21.309Z,1004.62
2018-07-17T05:13:21.370Z,1004.64
2018-07-17T05:14:21.426Z,1004.63
2018-07-17T05:15:21.490Z,1004.64
2018-07-17T05:16:21.563Z,1004.63
2018-07-17T05:17:21.606Z,1004.64
2018-07-17T05:18:21.666Z,1004.68
2018-07-17T05:19:21.748Z,1004.68
2018-07-17T05:20:21.808Z,1004.61
2018-07-17T05:21:21.853Z,1004.65
2018-07-17T05:22:21.902Z,1004.65
2018-07-17T05:23:21.962Z,1004.62
2018-07-17T05:24:22.022Z,1004.68
2018-07-17T05:25:22.082Z,1004.63
2018-07-17T05:26:22.140Z,1004.64
2018-07-17T05:27:22.201Z,1004.64
2018-07-17T05:28:22.260Z,1004.68
2018-07-17T05:29:22.324Z,1004.72
2018-07-17T05:30:22.380Z,1004.69
2018-07-17T05:31:22.440Z,1004.70
2018-07-17T05:32:31.390Z,1004.71
2018-07-17T05:33:22.561Z,1004.71
2018-07-17T05:34:22.619Z,1004.73
2018-07-17T05:35:22.701Z,1004.66
2018-07-17T05:36:22.740Z,1004.70
2018-07-17T05:37:22.800Z,1004.70
2018-07-17T05:38:22.859Z,1004.66
2018-07-17T05:39:22.921Z,1004.69
2018-07-17T05:40:22.980Z,1004.65
2018-07-17T05:41:23.041Z,1004.67
2018-07-17T05:42:23.100Z,1004.68
2018-07-17T05:43:23.161Z,1004.67
2018-07-17T05:44:23.222Z,1004.67
2018-07-17T05:45:23.282Z,1004.67
2018-07-17T05:46:23.370Z,1004.67
2018-07-17T05:47:23.403Z,1004.67
2018-07-17T05:48:23.463Z,1004.67
2018-07-17T05:49:23.523Z,1004.66
2018-07-17T05:50:23.584Z,1004.69
2018-07-17T05:51:23.644Z,1004.70
2018-07-17T05:52:23.705Z,1004.67
2018-07-17T05:53:23.786Z,1004.69
2018-07-17T05:54:23.825Z,1004.73
2018-07-17T05:55:23.886Z,1004.73
2018-07-17T05:56:23.964Z,1004.73
2018-07-17T05:57:24.011Z,1004.71
2018-07-17T05:58:24.072Z,1004.76
2018-07-17T05:59:24.465Z,1004.73
2018-07-17T06:00:24.190Z,1004.77
2018-07-17T06:01:24.249Z,1004.79
2018-07-17T06:02:24.311Z,1004.80
2018-07-17T06:03:24.387Z,1004.79
2018-07-17T06:04:24.432Z,1004.82
2018-07-17T06:05:24.493Z,1004.83
2018-07-17T06:06:24.554Z,1004.83
2018-07-17T06:07:24.615Z,1004.88
2018-07-17T06:08:24.676Z,1004.87
2018-07-17T06:09:24.741Z,1004.89
2018-07-17T06:10:24.905Z,1004.91
2018-07-17T06:11:24.859Z,1004.89
2018-07-17T06:12:24.924Z,1004.89
2018-07-17T06:13:24.986Z,1004.94
2018-07-17T06:14:25.043Z,1004.88
2018-07-17T06:15:25.106Z,1004.90
2018-07-17T06:16:25.166Z,1004.89
2018-07-17T06:17:25.227Z,1004.84
2018-07-17T06:18:25.286Z,1004.82
2018-07-17T06:19:25.366Z,1004.84
2018-07-17T06:20:25.410Z,1004.85
2018-07-17T06:21:25.471Z,1004.81
2018-07-17T06:22:25.532Z,1004.82
2018-07-17T06:23:25.594Z,1004.83
2018-07-17T06:24:25.654Z,1004.83
2018-07-17T06:25:25.717Z,1004.85
2018-07-17T06:26:25.777Z,1004.85
2018-07-17T06:27:25.839Z,1004.86
2018-07-17T06:28:25.902Z,1004.85
2018-07-17T06:29:25.963Z,1004.88
2018-07-17T06:30:26.023Z,1004.87
2018-07-17T06:31:26.085Z,1004.85
2018-07-17T06:32:26.146Z,1004.87
2018-07-17T06:33:26.206Z,1004.89
2018-07-17T06:34:26.268Z,1004.89
2018-07-17T06:35:26.330Z,1004.88
2018-07-17T06:36:26.390Z,1004.84
2018-07-17T06:37:26.453Z,1004.87
2018-07-17T06:38:26.516Z,1004.83
2018-07-17T06:39:26.575Z,1004.86
2018-07-17T06:40:26.638Z,1004.86
2018-07-17T06:41:26.699Z,1004.87
2018-07-17T06:42:26.759Z,1004.82
2018-07-17T06:43:26.822Z,1004.87
2018-07-17T06:44:26.894Z,1004.84
2018-07-17T06:45:26.946Z,1004.82
2018-07-17T06:46:27.007Z,1004.80
2018-07-17T06:47:27.068Z,1004.83
2018-07-17T06:48:27.131Z,1004.84
2018-07-17T06:49:27.192Z,1004.91
2018-07-17T06:50:27.348Z,1004.93
2018-07-17T06:51:27.319Z,1004.93
2018-07-17T06:52:27.379Z,1004.94
2018-07-17T06:53:27.441Z,1004.96
2018-07-17T06:54:27.503Z,1004.94
2018-07-17T06:55:27.564Z,1004.98
2018-07-17T06:56:27.627Z,1004.94
2018-07-17T06:57:27.712Z,1004.99
2018-07-17T06:58:27.751Z,1004.99
2018-07-17T06:59:27.813Z,1005.00
2018-07-17T07:00:28.127Z,1004.98
2018-07-17T07:01:27.938Z,1004.98
2018-07-17T07:02:27.999Z,1004.98
2018-07-17T07:03:28.062Z,1004.96
2018-07-17T07:04:28.127Z,1004.91
2018-07-17T07:05:28.189Z,1004.94
2018-07-17T07:06:28.248Z,1004.92
2018-07-17T07:07:28.312Z,1004.96
2018-07-17T07:08:28.374Z,1004.88
2018-07-17T07:09:28.437Z,1004.93
2018-07-17T07:10:28.499Z,1004.91
2018-07-17T07:11:28.563Z,1004.91
2018-07-17T07:12:28.624Z,1004.93
2018-07-17T07:13:28.687Z,1004.95
2018-07-17T07:14:28.749Z,1004.95
2018-07-17T07:15:28.813Z,1004.92
2018-07-17T07:16:28.875Z,1004.91
2018-07-17T07:17:28.939Z,1004.98
2018-07-17T07:18:28.999Z,1004.94
2018-07-17T07:19:29.063Z,1004.98
2018-07-17T07:20:29.126Z,1004.98
2018-07-17T07:23:55.019Z,1005.02
2018-07-17T07:24:55.080Z,1005.01
2018-07-17T07:25:55.143Z,1005.06
2018-07-17T07:26:55.207Z,1005.03
2018-07-17T07:27:55.270Z,1005.04
2018-07-17T07:28:55.333Z,1005.08
2018-07-17T07:29:55.396Z,1005.11
2018-07-17T07:30:55.504Z,1005.10
2018-07-17T07:31:55.522Z,1005.12
2018-07-17T07:32:55.586Z,1005.15
2018-07-17T07:33:55.654Z,1005.13
2018-07-17T07:34:55.713Z,1005.12
2018-07-17T07:35:55.790Z,1005.14
2018-07-17T07:36:55.840Z,1005.15
2018-07-17T07:37:56.264Z,1005.17
2018-07-17T07:38:55.968Z,1005.18
2018-07-17T07:39:56.031Z,1005.21
2018-07-17T07:40:56.095Z,1005.21
2018-07-17T07:41:56.162Z,1005.16
2018-07-17T07:42:56.324Z,1005.16
2018-07-17T07:43:56.289Z,1005.17
2018-07-17T07:44:56.350Z,1005.16
2018-07-17T07:45:56.417Z,1005.16
2018-07-17T07:46:56.483Z,1005.16
2018-07-17T07:47:56.546Z,1005.24
2018-07-17T07:48:56.608Z,1005.23
2018-07-17T07:49:56.672Z,1005.21
2018-07-17T07:50:56.736Z,1005.21
2018-07-17T07:51:56.801Z,1005.23
2018-07-17T07:52:56.865Z,1005.22
2018-07-17T07:53:56.930Z,1005.20
2018-07-17T07:55:39.480Z,1005.24
2018-07-17T07:56:39.503Z,1005.18
2018-07-17T07:57:39.960Z,1005.22
2018-07-17T07:58:39.632Z,1005.22
2018-07-17T07:59:39.697Z,1005.24
2018-07-17T08:00:39.762Z,1005.23
2018-07-17T08:01:39.826Z,1005.21
2018-07-17T08:02:39.893Z,1005.23
2018-07-17T08:03:39.967Z,1005.23
2018-07-17T08:04:40.057Z,1005.23
2018-07-17T08:05:40.088Z,1005.28
2018-07-17T08:06:40.161Z,1005.22
2018-07-17T08:07:40.218Z,1005.21
2018-07-17T08:08:40.284Z,1005.24
2018-07-17T08:09:40.349Z,1005.24
2018-07-17T08:10:40.416Z,1005.24
2018-07-17T08:11:40.525Z,1005.22
2018-07-17T08:12:40.547Z,1005.23
2018-07-17T08:13:40.613Z,1005.18
2018-07-17T08:14:40.683Z,1005.19
2018-07-17T08:15:40.743Z,1005.21
2018-07-17T08:16:40.809Z,1005.18
2018-07-17T08:17:40.877Z,1005.22
2018-07-17T08:18:40.942Z,1005.13
2018-07-17T08:19:41.009Z,1005.10
2018-07-17T08:20:41.077Z,1005.09
2018-07-17T08:21:41.143Z,1005.07
2018-07-17T08:22:41.209Z,1005.06
2018-07-17T08:23:41.274Z,1005.09
2018-07-17T08:24:41.360Z,1005.07
2018-07-17T08:25:41.407Z,1005.07
2018-07-17T08:26:41.474Z,1005.11
2018-07-17T08:27:41.558Z,1005.12
2018-07-17T08:28:41.606Z,1005.12
2018-07-17T08:29:41.719Z,1005.10
2018-07-17T08:30:41.739Z,1005.11
2018-07-17T08:31:41.805Z,1005.11
2018-07-17T08:32:41.871Z,1005.08
2018-07-17T08:33:41.939Z,1005.08
2018-07-17T08:34:42.005Z,1005.09
2018-07-17T08:35:42.085Z,1005.11
2018-07-17T08:36:42.137Z,1005.07
2018-07-17T08:37:42.204Z,1005.10
2018-07-17T08:38:42.271Z,1005.11
2018-07-17T08:39:42.336Z,1005.05
2018-07-17T08:40:42.402Z,1005.03
2018-07-17T08:41:42.469Z,1005.04
2018-07-17T08:42:42.535Z,1005.04
2018-07-17T08:43:42.686Z,1005.01
2018-07-17T08:44:42.668Z,1005.04
2018-07-17T08:45:43.239Z,1005.03
2018-07-17T08:46:42.800Z,1005.02
2018-07-17T08:47:42.865Z,1005.03
2018-07-17T08:48:42.932Z,1005.04
2018-07-17T08:49:42.997Z,1005.05
2018-07-17T08:50:43.065Z,1005.04
2018-07-17T08:51:43.129Z,1005.06
2018-07-17T08:52:43.196Z,1005.07
2018-07-17T08:53:43.262Z,1005.04
2018-07-17T08:54:43.357Z,1005.04
2018-07-17T08:55:43.393Z,1005.05
2018-07-17T08:56:43.459Z,1005.06
2018-07-17T08:57:43.525Z,1005.07
2018-07-17T08:58:43.590Z,1005.05
2018-07-17T08:59:43.656Z,1005.02
2018-07-17T09:00:43.723Z,1005.03
2018-07-17T09:01:44.039Z,1005.01
2018-07-17T09:02:43.857Z,1005.03
2018-07-17T09:03:43.920Z,1005.02
2018-07-17T09:04:43.987Z,1005.03
2018-07-17T09:05:44.053Z,1005.04
2018-07-17T09:06:44.120Z,1005.03
2018-07-17T09:07:44.185Z,1005.04
2018-07-17T09:08:44.255Z,1005.06
2018-07-17T09:09:44.320Z,1005.06
2018-07-17T09:10:44.386Z,1005.05
2018-07-17T09:11:44.454Z,1005.00
2018-07-17T09:12:44.516Z,1005.02
2018-07-17T09:13:44.583Z,1005.01
2018-07-17T09:14:44.654Z,1005.03
2018-07-17T09:15:44.717Z,1005.01
2018-07-17T09:16:44.782Z,1005.03
2018-07-17T09:17:44.849Z,1005.00
2018-07-17T09:18:44.916Z,1005.02
2018-07-17T09:19:44.981Z,1005.00
2018-07-17T09:20:45.050Z,1005.00
2018-07-17T09:21:45.114Z,1005.00
2018-07-17T09:22:45.180Z,1005.02
2018-07-17T09:23:45.247Z,1005.02
2018-07-17T09:24:45.314Z,1005.00
2018-07-17T09:25:45.382Z,1004.92
2018-07-17T09:26:45.453Z,1004.92
2018-07-17T09:27:45.514Z,1004.90
2018-07-17T09:28:45.582Z,1004.91
2018-07-17T09:29:45.647Z,1004.90
2018-07-17T09:30:45.714Z,1004.91
2018-07-17T09:31:45.780Z,1004.91
2018-07-17T09:32:45.847Z,1004.93
2018-07-17T09:33:45.945Z,1004.92
2018-07-17T09:34:45.983Z,1004.85
2018-07-17T09:35:46.048Z,1004.86
2018-07-17T09:36:46.114Z,1004.83
2018-07-17T09:37:46.181Z,1004.85
2018-07-17T09:38:46.248Z,1004.86
2018-07-17T09:39:46.314Z,1004.85
2018-07-17T09:40:46.382Z,1004.87
2018-07-17T09:41:46.449Z,1004.87
2018-07-17T09:42:46.517Z,1004.84
2018-07-17T09:43:46.585Z,1004.84
2018-07-17T09:44:46.650Z,1004.87
2018-07-17T09:45:46.718Z,1004.85
2018-07-17T09:46:46.785Z,1004.87
2018-07-17T09:47:46.853Z,1004.85
2018-07-17T09:48:46.919Z,1004.87
2018-07-17T09:49:46.986Z,1004.81
2018-07-17T09:50:47.053Z,1004.78
2018-07-17T09:51:47.121Z,1004.78
2018-07-17T09:52:47.190Z,1004.81
2018-07-17T09:53:47.255Z,1004.79
2018-07-17T09:54:47.323Z,1004.78
2018-07-17T09:55:47.394Z,1004.77
2018-07-17T09:56:47.458Z,1004.75
2018-07-17T09:57:47.528Z,1004.72
2018-07-17T09:58:47.593Z,1004.72
2018-07-17T09:59:47.659Z,1004.71
2018-07-17T10:00:47.727Z,1004.71
2018-07-17T10:01:47.795Z,1004.70
2018-07-17T10:02:47.862Z,1004.71
2018-07-17T10:03:47.930Z,1004.76
2018-07-17T10:04:48.022Z,1004.77
2018-07-17T10:05:48.065Z,1004.77
2018-07-17T10:06:48.133Z,1004.74
2018-07-17T10:07:48.200Z,1004.75
2018-07-17T10:08:48.269Z,1004.76
2018-07-17T10:09:48.336Z,1004.81
2018-07-17T10:10:48.405Z,1004.79
2018-07-17T10:11:48.473Z,1004.80
2018-07-17T10:12:48.542Z,1004.82
2018-07-17T10:13:48.614Z,1004.96
2018-07-17T10:14:48.680Z,1005.25
2018-07-17T10:15:48.748Z,1005.35
2018-07-17T10:16:48.817Z,1005.39
2018-07-17T10:17:48.888Z,1005.44
2018-07-17T10:18:48.960Z,1005.41
2018-07-17T10:19:49.083Z,1005.43
2018-07-17T10:20:49.100Z,1005.44
2018-07-17T10:21:49.172Z,1005.46
2018-07-17T10:22:49.243Z,1005.46
2018-07-17T10:23:49.316Z,1005.46
2018-07-17T10:24:49.386Z,1005.42
2018-07-17T10:25:49.458Z,1005.48
2018-07-17T10:26:49.563Z,1005.47
2018-07-17T10:27:49.606Z,1005.49
2018-07-17T10:28:49.677Z,1005.48
2018-07-17T10:29:49.751Z,1005.49
2018-07-17T10:30:49.826Z,1004.71
2018-07-17T10:31:49.898Z,1004.64
2018-07-17T10:32:49.974Z,1004.76
2018-07-17T10:33:50.047Z,1005.52
2018-07-17T10:34:50.121Z,1004.71
2018-07-17T10:35:50.195Z,1005.59
2018-07-17T10:36:50.269Z,1005.58
2018-07-17T10:37:50.345Z,1005.56
2018-07-17T10:38:50.424Z,1004.94
2018-07-17T10:39:50.493Z,1005.59
2018-07-17T10:40:50.568Z,1005.60
2018-07-17T10:41:50.645Z,1004.74
2018-07-17T10:42:50.720Z,1004.75
2018-07-17T10:43:50.794Z,1004.84
2018-07-17T10:44:50.870Z,1004.92
2018-07-17T10:45:50.946Z,1005.64
2018-07-17T10:46:51.022Z,1005.61
2018-07-17T10:47:51.098Z,1005.59
2018-07-17T10:48:51.171Z,1005.59
2018-07-17T10:49:51.247Z,1004.73
2018-07-17T10:50:51.322Z,1005.57
2018-07-17T10:51:51.396Z,1005.57
2018-07-17T10:52:51.472Z,1005.54
2018-07-17T10:53:51.548Z,1004.71
2018-07-17T10:54:51.625Z,1004.65
2018-07-17T10:55:51.699Z,1005.62
2018-07-17T10:56:51.774Z,1005.58
2018-07-17T10:57:51.851Z,1005.63
2018-07-17T10:58:51.926Z,1005.63
2018-07-17T10:59:52.001Z,1004.86
2018-07-17T11:00:52.113Z,1004.86
2018-07-17T11:01:52.152Z,1005.53
2018-07-17T11:02:52.232Z,1004.76
2018-07-17T11:03:52.304Z,1005.13
2018-07-17T11:04:52.380Z,1004.65
2018-07-17T11:05:52.456Z,1004.52
2018-07-17T11:06:52.533Z,1004.51
2018-07-17T11:07:52.606Z,1004.51
2018-07-17T11:08:52.681Z,1004.47
2018-07-17T11:09:52.756Z,1004.48
2018-07-17T11:10:52.832Z,1004.57
2018-07-17T11:11:52.906Z,1004.61
2018-07-17T11:12:52.978Z,1004.49
2018-07-17T11:13:53.052Z,1004.48
2018-07-17T11:14:53.125Z,1004.46
2018-07-17T11:15:53.198Z,1004.47
2018-07-17T11:16:53.271Z,1004.51
2018-07-17T11:17:53.594Z,1004.52
2018-07-17T11:18:53.416Z,1004.52
2018-07-17T11:19:53.487Z,1004.52
2018-07-17T11:20:53.559Z,1004.46
2018-07-17T11:21:53.629Z,1004.45
2018-07-17T11:22:53.700Z,1004.48
2018-07-17T11:23:53.774Z,1004.52
2018-07-17T11:24:53.893Z,1004.50
2018-07-17T11:25:53.932Z,1004.56
2018-07-17T11:26:53.985Z,1004.44
2018-07-17T11:27:54.056Z,1004.63
2018-07-17T11:28:54.127Z,1004.59
2018-07-17T11:29:54.196Z,1004.46
2018-07-17T11:30:54.265Z,1004.50
2018-07-17T11:31:54.413Z,1004.48
2018-07-17T11:32:54.403Z,1004.54
2018-07-17T11:33:54.475Z,1004.56
2018-07-17T11:34:54.544Z,1004.53
2018-07-17T11:35:54.613Z,1004.55
2018-07-17T11:36:54.682Z,1004.51
2018-07-17T11:37:54.751Z,1004.57
2018-07-17T11:38:54.819Z,1005.11
2018-07-17T11:39:54.889Z,1005.17
2018-07-17T11:40:54.959Z,1005.18
2018-07-17T11:41:55.028Z,1005.18
2018-07-17T11:42:55.098Z,1005.08
2018-07-17T11:43:55.165Z,1005.12
2018-07-17T11:44:55.236Z,1004.47
2018-07-17T11:45:55.307Z,1005.05
2018-07-17T11:46:55.377Z,1004.44
2018-07-17T11:47:55.491Z,1004.39
2018-07-17T11:48:55.518Z,1004.35
2018-07-17T11:49:55.590Z,1005.46
2018-07-17T11:50:55.661Z,1004.49
2018-07-17T11:51:55.731Z,1004.51
2018-07-17T11:52:55.803Z,1005.24
2018-07-17T11:53:55.878Z,1004.90
2018-07-17T11:54:55.946Z,1004.34
2018-07-17T11:55:56.023Z,1006.27
2018-07-17T11:56:56.090Z,1006.45
2018-07-17T11:57:56.162Z,1006.63
2018-07-17T11:58:56.325Z,1006.52
2018-07-17T11:59:56.307Z,1004.44
2018-07-17T12:00:56.379Z,1004.41
2018-07-17T12:01:57.095Z,1004.34
2018-07-17T12:02:56.531Z,1004.36
2018-07-17T12:03:56.597Z,1004.34
2018-07-17T12:04:56.671Z,1004.31
2018-07-17T12:05:56.816Z,1004.30
2018-07-17T12:06:56.815Z,1004.30
2018-07-17T12:07:56.890Z,1004.30
2018-07-17T12:08:57.268Z,1004.28