createdAt,value
2023-05-21T00:02:17.675Z,14.75
2023-05-21T00:04:45.625Z,19.50
2023-05-21T00:07:21.739Z,19.00
2023-05-21T00:10:04.055Z,22.25
2023-05-21T00:12:50.929Z,16.25
2023-05-21T00:15:39.944Z,12.00
2023-05-21T00:18:07.150Z,10.00
2023-05-21T00:20:34.144Z,18.75
2023-05-21T00:23:04.734Z,13.00
2023-05-21T00:25:31.849Z,13.50
2023-05-21T00:27:58.867Z,15.75
2023-05-21T00:30:25.945Z,10.75
2023-05-21T00:32:52.957Z,13.75
2023-05-21T00:35:19.990Z,19.75
2023-05-21T00:37:47.933Z,11.75
2023-05-21T00:40:15.608Z,13.00
2023-05-21T00:42:42.599Z,8.00
2023-05-21T00:45:09.858Z,8.50
2023-05-21T00:47:37.406Z,6.00
2023-05-21T00:50:05.376Z,11.75
2023-05-21T00:52:32.446Z,0.00
2023-05-21T00:54:59.426Z,13.00
2023-05-21T00:57:27.610Z,11.50
2023-05-21T00:59:54.588Z,10.25
2023-05-21T01:02:24.538Z,16.00
2023-05-21T01:05:09.129Z,11.75
2023-05-21T01:07:55.849Z,16.50
2023-05-21T01:10:44.333Z,13.25
2023-05-21T01:13:32.383Z,14.50
2023-05-21T01:16:23.325Z,16.00
2023-05-21T01:18:50.457Z,15.00
2023-05-21T01:21:19.279Z,15.00
2023-05-21T01:23:46.261Z,14.25
2023-05-21T01:26:13.301Z,13.00
2023-05-21T01:28:40.312Z,17.00
2023-05-21T01:31:21.325Z,13.25
2023-05-21T01:33:52.425Z,11.50
2023-05-21T01:36:27.016Z,13.75
2023-05-21T01:39:34.173Z,8.50
2023-05-21T01:42:04.338Z,11.50
2023-05-21T01:44:32.724Z,13.50
2023-05-21T01:47:00.294Z,11.00
2023-05-21T01:49:27.458Z,16.75
2023-05-21T01:51:54.740Z,16.25
2023-05-21T01:54:22.373Z,16.50
2023-05-21T01:56:49.951Z,16.00
2023-05-21T01:59:17.616Z,22.50
2023-05-21T02:01:44.636Z,21.25
2023-05-21T02:04:11.758Z,23.50
2023-05-21T02:06:39.823Z,17.75
2023-05-21T02:09:06.804Z,18.25
2023-05-21T02:11:35.364Z,20.50
2023-05-21T02:14:04.128Z,22.00
2023-05-21T02:16:31.137Z,17.50
2023-05-21T02:18:58.143Z,21.00
2023-05-21T02:21:25.161Z,21.75
2023-05-21T02:23:52.074Z,22.25
2023-05-21T02:26:19.139Z,19.50
2023-05-21T02:28:46.055Z,25.00
2023-05-21T02:31:12.998Z,25.00
2023-05-21T02:33:42.897Z,27.75
2023-05-21T02:36:13.369Z,21.75
2023-05-21T02:38:43.993Z,26.25
2023-05-21T02:41:12.181Z,20.00
2023-05-21T02:43:39.186Z,23.50
2023-05-21T02:46:07.830Z,22.50
2023-05-21T02:48:34.885Z,18.00
2023-05-21T02:51:01.858Z,20.00
2023-05-21T02:53:28.866Z,20.75
2023-05-21T02:55:56.674Z,19.25
2023-05-21T02:58:25.486Z,17.00
2023-05-21T03:00:53.826Z,17.50
2023-05-21T03:03:21.067Z,19.75
2023-05-21T03:05:48.622Z,18.25
2023-05-21T03:08:15.615Z,20.25
2023-05-21T03:10:42.587Z,20.00
2023-05-21T03:13:10.002Z,19.00
2023-05-21T03:15:39.583Z,17.50
2023-05-21T03:18:06.761Z,20.00
2023-05-21T03:20:33.823Z,12.75
2023-05-21T03:23:04.381Z,9.75
2023-05-21T03:25:31.424Z,9.00
2023-05-21T03:27:58.356Z,6.25
2023-05-21T03:30:25.348Z,7.50
2023-05-21T03:32:52.439Z,5.75
2023-05-21T03:35:19.718Z,6.00
2023-05-21T03:37:46.738Z,6.00
2023-05-21T03:40:14.219Z,3.00
2023-05-21T03:42:41.252Z,5.25
2023-05-21T03:45:08.607Z,8.00
2023-05-21T03:47:36.514Z,6.00
2023-05-21T03:50:03.869Z,4.50
2023-05-21T03:52:30.856Z,3.25
2023-05-21T03:54:57.789Z,5.00
2023-05-21T03:57:24.778Z,4.00
2023-05-21T03:59:51.782Z,4.00
2023-05-21T04:02:18.793Z,6.00
2023-05-21T04:04:46.956Z,8.75
2023-05-21T04:07:15.636Z,7.75
2023-05-21T04:09:42.652Z,5.00
2023-05-21T04:12:09.626Z,6.00
2023-05-21T04:14:37.900Z,4.75
2023-05-21T04:17:05.660Z,7.00
2023-05-21T04:19:33.023Z,5.50
2023-05-21T04:22:00.114Z,6.50
2023-05-21T04:24:27.097Z,5.00
2023-05-21T04:26:54.029Z,4.50
2023-05-21T04:29:21.594Z,7.75
2023-05-21T04:31:49.952Z,7.50
2023-05-21T04:34:20.152Z,7.00
2023-05-21T04:36:47.483Z,8.50
2023-05-21T04:39:14.985Z,9.00
2023-05-21T04:41:41.928Z,11.50
2023-05-21T04:44:09.434Z,11.75
2023-05-21T04:46:36.539Z,12.75
2023-05-21T04:49:03.961Z,9.00
2023-05-21T04:51:31.575Z,13.25
2023-05-21T04:53:58.877Z,15.50
2023-05-21T04:56:28.729Z,12.00
2023-05-21T04:58:56.222Z,13.00
2023-05-21T05:01:23.958Z,17.67
2023-05-21T05:03:51.572Z,16.67
2023-05-21T05:06:18.612Z,10.00
2023-05-21T05:08:46.529Z,11.00
2023-05-21T05:11:14.014Z,10.00
2023-05-21T05:13:44.438Z,11.67
2023-05-21T05:16:11.578Z,10.00
2023-05-21T05:18:38.591Z,8.00
2023-05-21T05:21:05.674Z,13.67
2023-05-21T05:23:32.639Z,9.67
2023-05-21T05:25:59.605Z,9.67
2023-05-21T05:28:26.519Z,10.33
2023-05-21T05:30:53.490Z,10.67
2023-05-21T05:33:20.671Z,11.00
2023-05-21T05:35:47.726Z,11.67
2023-05-21T05:38:14.707Z,11.00
2023-05-21T05:40:41.718Z,11.67
2023-05-21T05:43:08.900Z,10.33
2023-05-21T05:45:36.007Z,12.00
2023-05-21T05:48:03.341Z,12.00
2023-05-21T05:50:30.433Z,10.67
2023-05-21T05:52:57.450Z,10.00
2023-05-21T05:55:25.456Z,13.00
2023-05-21T05:57:52.558Z,12.67
2023-05-21T06:00:20.261Z,6.00
2023-05-21T06:02:48.446Z,8.67
2023-05-21T06:05:15.686Z,10.00
2023-05-21T06:07:42.668Z,8.00
2023-05-21T06:10:10.349Z,7.67
2023-05-21T06:12:37.391Z,10.67
2023-05-21T06:15:05.393Z,7.33
2023-05-21T06:17:32.431Z,11.33
2023-05-21T06:19:59.491Z,9.33
2023-05-21T06:22:26.409Z,11.33
2023-05-21T06:24:53.665Z,8.00
2023-05-21T06:27:20.813Z,10.00
2023-05-21T06:29:47.794Z,6.00
2023-05-21T06:32:14.769Z,11.67
2023-05-21T06:34:41.929Z,8.33
2023-05-21T06:37:08.823Z,10.00
2023-05-21T06:39:35.792Z,7.67
2023-05-21T06:42:02.734Z,8.00
2023-05-21T06:44:29.759Z,10.00
2023-05-21T06:46:56.736Z,7.00
2023-05-21T06:49:23.868Z,10.33
2023-05-21T06:51:50.850Z,9.00
2023-05-21T06:54:17.861Z,9.67
2023-05-21T06:56:44.768Z,6.67
2023-05-21T06:59:11.680Z,10.00
2023-05-21T07:01:42.788Z,12.33
2023-05-21T07:04:10.403Z,6.00
2023-05-21T07:06:38.306Z,6.00
2023-05-21T07:09:06.346Z,5.67
2023-05-21T07:11:33.532Z,6.67
2023-05-21T07:14:04.245Z,6.00
2023-05-21T07:16:31.185Z,9.00
2023-05-21T07:18:58.258Z,10.00
2023-05-21T07:21:25.286Z,8.33
2023-05-21T07:23:52.278Z,6.00
2023-05-21T07:26:19.282Z,6.00
2023-05-21T07:28:46.235Z,5.00
2023-05-21T07:31:13.401Z,8.00
2023-05-21T07:33:40.455Z,8.67
2023-05-21T07:36:07.670Z,6.33
2023-05-21T07:38:34.882Z,7.00
2023-05-21T07:41:01.883Z,9.00
2023-05-21T07:43:28.884Z,7.00
2023-05-21T07:45:55.986Z,7.67
2023-05-21T07:48:23.014Z,7.33
2023-05-21T07:50:50.416Z,6.67
2023-05-21T07:53:17.332Z,6.67
2023-05-21T07:55:48.102Z,6.00
2023-05-21T07:58:18.990Z,8.00
2023-05-21T08:00:48.125Z,6.00
2023-05-21T08:03:18.574Z,8.67
2023-05-21T08:05:49.514Z,8.67
2023-05-21T08:08:20.267Z,2.00
2023-05-21T08:10:48.067Z,6.33
2023-05-21T08:13:16.777Z,7.00
2023-05-21T08:15:44.029Z,7.00
2023-05-21T08:18:12.112Z,7.00
2023-05-21T08:20:39.327Z,6.00
2023-05-21T08:23:06.314Z,7.00
2023-05-21T08:25:33.447Z,7.00
2023-05-21T08:28:00.420Z,6.00
2023-05-21T08:30:27.380Z,5.33
2023-05-21T08:32:55.352Z,6.33
2023-05-21T08:35:22.486Z,7.33
2023-05-21T08:37:49.483Z,5.33
2023-05-21T08:40:16.502Z,9.00
2023-05-21T08:42:45.896Z,9.33
2023-05-21T08:45:14.562Z,5.33
2023-05-21T08:47:44.196Z,5.67
2023-05-21T08:50:19.718Z,5.33
2023-05-21T08:52:46.656Z,4.67
2023-05-21T08:55:14.381Z,4.00
2023-05-21T08:57:44.232Z,5.00
2023-05-21T09:00:12.093Z,5.00
2023-05-21T09:02:43.943Z,5.67
2023-05-21T09:05:11.561Z,3.67
2023-05-21T09:07:47.425Z,3.00
2023-05-21T09:10:15.115Z,5.00
2023-05-21T09:12:42.410Z,5.33
2023-05-21T09:15:10.112Z,5.00
2023-05-21T09:17:37.267Z,6.00
2023-05-21T09:20:16.670Z,5.67
2023-05-21T09:22:49.591Z,5.67
2023-05-21T09:25:19.263Z,6.00
2023-05-21T09:27:46.217Z,5.00
2023-05-21T09:30:16.195Z,3.33
2023-05-21T09:32:45.846Z,3.00
2023-05-21T09:35:15.935Z,6.33
2023-05-21T09:37:45.341Z,4.00
2023-05-21T09:40:20.665Z,4.67
2023-05-21T09:42:52.183Z,4.67
2023-05-21T09:45:26.214Z,4.00
2023-05-21T09:47:54.883Z,6.67
2023-05-21T09:50:28.596Z,4.67
2023-05-21T09:52:56.429Z,5.67
2023-05-21T09:55:24.514Z,5.67
2023-05-21T09:57:52.949Z,7.00
2023-05-21T10:00:25.430Z,6.00
2023-05-21T10:02:57.620Z,5.67
2023-05-21T10:05:29.883Z,7.00
2023-05-21T10:08:05.040Z,4.00
2023-05-21T10:10:32.987Z,4.00
2023-05-21T10:13:09.652Z,5.67
2023-05-21T10:15:44.375Z,6.00
2023-05-21T10:18:13.361Z,5.33
2023-05-21T10:20:40.688Z,4.00
2023-05-21T10:23:08.529Z,4.00
2023-05-21T10:25:36.496Z,4.67
2023-05-21T10:28:03.676Z,5.00
2023-05-21T10:30:31.531Z,4.00
2023-05-21T10:33:00.265Z,6.00
2023-05-21T10:35:27.788Z,6.67
2023-05-21T10:37:57.295Z,5.00
2023-05-21T10:40:25.628Z,5.00
2023-05-21T10:43:31.909Z,6.00
2023-05-21T10:46:22.494Z,7.00
2023-05-21T10:49:07.817Z,8.00
2023-05-21T10:52:12.094Z,4.33
2023-05-21T10:54:53.040Z,5.67
2023-05-21T10:57:28.900Z,6.00
2023-05-21T10:59:58.452Z,6.00
2023-05-21T11:02:27.693Z,5.00
2023-05-21T11:05:02.060Z,9.33
2023-05-21T11:07:57.328Z,6.33
2023-05-21T11:10:41.111Z,4.33
2023-05-21T11:13:08.166Z,6.33
2023-05-21T11:15:58.158Z,7.00
2023-05-21T11:18:31.483Z,6.33
2023-05-21T11:21:04.685Z,6.00
2023-05-21T11:24:05.196Z,7.00
2023-05-21T11:26:55.391Z,5.33
2023-05-21T11:29:33.875Z,6.00
2023-05-21T11:32:05.972Z,6.00
2023-05-21T11:34:41.268Z,5.67
2023-05-21T11:37:33.482Z,8.33
2023-05-21T11:40:23.087Z,6.00
2023-05-21T11:42:53.009Z,8.00
2023-05-21T11:45:21.842Z,7.33
2023-05-21T11:47:50.150Z,6.00
2023-05-21T11:50:18.181Z,7.00
2023-05-21T11:52:45.909Z,6.00
2023-05-21T11:55:15.792Z,6.00
2023-05-21T11:57:48.237Z,9.00
2023-05-21T12:00:16.805Z,6.67
2023-05-21T12:02:51.079Z,11.00
2023-05-21T12:05:18.235Z,6.00
2023-05-21T12:07:50.462Z,7.00
2023-05-21T12:10:20.892Z,8.00
2023-05-21T12:12:55.638Z,7.67
2023-05-21T12:15:24.975Z,8.67
2023-05-21T12:17:53.282Z,7.00
2023-05-21T12:20:21.113Z,5.67
2023-05-21T12:22:49.765Z,8.33
2023-05-21T12:25:23.505Z,9.00
2023-05-21T12:27:58.411Z,7.00
2023-05-21T12:30:26.633Z,6.00
2023-05-21T12:32:53.732Z,8.00
2023-05-21T12:35:24.671Z,6.67
2023-05-21T12:37:52.430Z,6.67
2023-05-21T12:40:20.310Z,5.33
2023-05-21T12:42:47.544Z,8.33
2023-05-21T12:45:15.074Z,7.67
2023-05-21T12:47:42.172Z,6.00
2023-05-21T12:50:14.241Z,6.67
2023-05-21T12:52:43.283Z,8.00
2023-05-21T12:55:13.901Z,7.00
2023-05-21T12:57:40.942Z,5.67
2023-05-21T13:00:09.116Z,7.00
2023-05-21T13:02:44.761Z,6.67
2023-05-21T13:05:20.023Z,9.33
2023-05-21T13:07:48.012Z,7.67
2023-05-21T13:10:16.839Z,7.00
2023-05-21T13:12:44.689Z,7.00
2023-05-21T13:15:12.234Z,7.00
2023-05-21T13:17:39.306Z,5.00
2023-05-21T13:20:09.612Z,7.33
2023-05-21T13:22:45.416Z,6.00
2023-05-21T13:25:16.001Z,11.00
2023-05-21T13:27:43.669Z,6.00
2023-05-21T13:30:13.833Z,6.00
2023-05-21T13:32:42.409Z,7.00
2023-05-21T13:35:10.424Z,6.67
2023-05-21T13:37:37.783Z,7.00
2023-05-21T13:40:09.181Z,10.00
2023-05-21T13:42:37.969Z,8.00
2023-05-21T13:45:10.993Z,8.33
2023-05-21T13:47:40.182Z,6.67
2023-05-21T13:50:08.923Z,7.00
2023-05-21T13:52:36.439Z,8.00
2023-05-21T13:55:04.052Z,9.00
2023-05-21T13:57:31.266Z,6.00
2023-05-21T13:59:59.374Z,6.67
2023-05-21T14:02:26.561Z,8.00
2023-05-21T14:04:54.146Z,9.67
2023-05-21T14:07:22.450Z,7.67
2023-05-21T14:09:50.231Z,8.00
2023-05-21T14:12:17.419Z,6.33
2023-05-21T14:14:44.467Z,9.33
2023-05-21T14:17:11.399Z,9.33
2023-05-21T14:19:38.381Z,10.33
2023-05-21T14:22:05.684Z,8.67
2023-05-21T14:24:32.702Z,8.00
2023-05-21T14:26:59.653Z,9.33
2023-05-21T14:29:26.639Z,10.00
2023-05-21T14:31:53.805Z,9.00
2023-05-21T14:34:20.866Z,8.33
2023-05-21T14:36:47.888Z,7.00
2023-05-21T14:39:14.926Z,9.67
2023-05-21T14:41:41.944Z,8.33
2023-05-21T14:44:09.024Z,8.00
2023-05-21T14:46:37.085Z,8.33
2023-05-21T14:49:04.236Z,8.00
2023-05-21T14:51:31.900Z,8.33
2023-05-21T14:53:59.060Z,7.33
2023-05-21T14:56:27.957Z,8.33
2023-05-21T14:58:55.289Z,7.33
2023-05-21T15:01:22.288Z,8.00
2023-05-21T15:03:49.450Z,8.00
2023-05-21T15:06:16.632Z,9.00
2023-05-21T15:08:43.605Z,7.00
2023-05-21T15:11:10.710Z,7.00
2023-05-21T15:13:38.530Z,7.33
2023-05-21T15:16:05.879Z,12.00
2023-05-21T15:18:32.938Z,7.00
2023-05-21T15:21:00.109Z,7.00
2023-05-21T15:23:27.186Z,7.00
2023-05-21T15:25:54.156Z,8.00
2023-05-21T15:28:21.176Z,7.00
2023-05-21T15:30:48.120Z,9.00
2023-05-21T15:33:15.076Z,6.00
2023-05-21T15:35:42.507Z,7.33
2023-05-21T15:38:09.886Z,8.00
2023-05-21T15:40:40.332Z,8.33
2023-05-21T15:43:07.322Z,7.67
2023-05-21T15:45:34.332Z,7.00
2023-05-21T15:48:01.470Z,7.67
2023-05-21T15:50:28.412Z,7.00
2023-05-21T15:52:55.381Z,8.33
2023-05-21T15:55:22.322Z,7.00
2023-05-21T15:57:49.286Z,8.00
2023-05-21T16:00:16.667Z,6.33
2023-05-21T16:02:43.988Z,7.00
2023-05-21T16:05:11.030Z,9.00
2023-05-21T16:07:38.374Z,7.00
2023-05-21T16:10:06.676Z,6.67
2023-05-21T16:12:33.614Z,7.67
2023-05-21T16:15:00.594Z,7.00
2023-05-21T16:17:27.676Z,6.33
2023-05-21T16:19:54.645Z,8.00
2023-05-21T16:22:23.397Z,7.00
2023-05-21T16:24:50.355Z,8.00
2023-05-21T16:27:17.439Z,8.67
2023-05-21T16:29:44.936Z,6.67
2023-05-21T16:32:14.235Z,6.67
2023-05-21T16:34:41.438Z,8.00
2023-05-21T16:37:10.007Z,6.33
2023-05-21T16:39:37.145Z,7.67
2023-05-21T16:42:04.181Z,6.67
2023-05-21T16:44:32.363Z,6.33
2023-05-21T16:47:00.278Z,8.00
2023-05-21T16:49:28.065Z,7.00
2023-05-21T16:51:55.125Z,7.00
2023-05-21T16:54:22.322Z,6.00
2023-05-21T16:56:51.863Z,5.00
2023-05-21T16:59:18.825Z,4.00
2023-05-21T17:01:45.878Z,4.67
2023-05-21T17:04:12.847Z,6.67
2023-05-21T17:06:39.850Z,5.00
2023-05-21T17:09:07.017Z,6.00
2023-05-21T17:11:35.245Z,5.00
2023-05-21T17:14:02.192Z,5.67
2023-05-21T17:16:29.162Z,6.00
2023-05-21T17:18:56.194Z,6.33
2023-05-21T17:21:23.269Z,8.00
2023-05-21T17:23:50.170Z,7.00
2023-05-21T17:26:17.110Z,7.00
2023-05-21T17:28:44.041Z,7.33
2023-05-21T17:31:11.216Z,7.00
2023-05-21T17:33:38.216Z,5.00
2023-05-21T17:36:05.420Z,5.00
2023-05-21T17:38:32.881Z,4.33
2023-05-21T17:40:59.882Z,7.00
2023-05-21T17:43:27.926Z,5.67
2023-05-21T17:45:55.001Z,7.67
2023-05-21T17:48:22.616Z,6.00
2023-05-21T17:50:49.738Z,5.00
2023-05-21T17:53:16.832Z,5.00
2023-05-21T17:55:44.032Z,4.67
2023-05-21T17:58:11.042Z,4.00
2023-05-21T18:00:38.114Z,4.33
2023-05-21T18:03:05.259Z,5.00
2023-05-21T18:05:32.258Z,4.67
2023-05-21T18:08:01.540Z,3.33
2023-05-21T18:10:28.920Z,3.67
2023-05-21T18:12:55.995Z,3.00
2023-05-21T18:15:23.094Z,5.67
2023-05-21T18:17:50.125Z,4.33
2023-05-21T18:20:17.365Z,3.67
2023-05-21T18:22:45.223Z,5.67
2023-05-21T18:25:12.356Z,5.00
2023-05-21T18:27:39.327Z,4.00
2023-05-21T18:30:07.404Z,4.00
2023-05-21T18:32:34.945Z,4.00
2023-05-21T18:35:02.555Z,5.00
2023-05-21T18:37:29.763Z,4.00
2023-05-21T18:39:56.739Z,4.00
2023-05-21T18:42:23.775Z,3.33
2023-05-21T18:44:51.473Z,4.00
2023-05-21T18:47:18.523Z,5.00
2023-05-21T18:49:45.604Z,4.33
2023-05-21T18:52:12.670Z,3.00
2023-05-21T18:54:39.639Z,4.33
2023-05-21T18:57:06.839Z,3.67
2023-05-21T18:59:33.892Z,2.00
2023-05-21T19:02:01.081Z,4.33
2023-05-21T19:04:28.956Z,5.33
2023-05-21T19:06:56.185Z,5.00
2023-05-21T19:09:23.113Z,2.67
2023-05-21T19:11:50.617Z,3.00
2023-05-21T19:14:17.606Z,3.00
2023-05-21T19:16:44.594Z,4.00
2023-05-21T19:19:11.685Z,4.33
2023-05-21T19:21:39.369Z,2.67
2023-05-21T19:24:06.899Z,5.00
2023-05-21T19:26:33.948Z,5.00
2023-05-21T19:29:01.010Z,6.33
2023-05-21T19:31:28.440Z,6.00
2023-05-21T19:33:55.599Z,8.00
2023-05-21T19:36:22.676Z,5.25
2023-05-21T19:38:50.641Z,5.00
2023-05-21T19:41:18.816Z,8.50
2023-05-21T19:43:46.459Z,9.25
2023-05-21T19:46:15.871Z,11.25
2023-05-21T19:48:45.225Z,14.50
2023-05-21T19:51:12.184Z,10.00
2023-05-21T19:53:39.204Z,11.75
2023-05-21T19:56:06.390Z,6.75
2023-05-21T19:58:33.440Z,7.75
2023-05-21T20:01:00.531Z,7.00
2023-05-21T20:03:28.653Z,6.25
2023-05-21T20:05:55.746Z,5.00
2023-05-21T20:08:23.001Z,4.00
2023-05-21T20:10:51.921Z,3.00
2023-05-21T20:13:19.546Z,5.25
2023-05-21T20:15:48.189Z,5.00
2023-05-21T20:18:15.700Z,8.75
2023-05-21T20:20:43.532Z,8.00
2023-05-21T20:23:10.706Z,7.00
2023-05-21T20:25:37.655Z,6.25
2023-05-21T20:28:05.644Z,7.25
2023-05-21T20:30:34.804Z,9.50
2023-05-21T20:33:03.202Z,5.00
2023-05-21T20:35:30.553Z,7.00
2023-05-21T20:37:57.759Z,7.50
2023-05-21T20:40:24.813Z,5.25
2023-05-21T20:42:53.675Z,5.75
2023-05-21T20:45:21.261Z,5.75
2023-05-21T20:47:50.190Z,5.75
2023-05-21T20:50:21.875Z,7.00
2023-05-21T20:52:48.812Z,6.50
2023-05-21T20:55:15.809Z,4.50
2023-05-21T20:57:42.800Z,5.75
2023-05-21T21:00:13.586Z,4.25
2023-05-21T21:02:40.626Z,4.75
2023-05-21T21:05:10.744Z,3.50
2023-05-21T21:07:38.082Z,4.50
2023-05-21T21:10:05.816Z,6.75
2023-05-21T21:12:32.748Z,4.25
2023-05-21T21:14:59.659Z,5.50
2023-05-21T21:17:26.693Z,5.25
2023-05-21T21:19:53.686Z,3.50
2023-05-21T21:22:21.189Z,7.25
2023-05-21T21:24:48.305Z,7.00
2023-05-21T21:27:15.266Z,6.25
2023-05-21T21:29:42.240Z,8.75
2023-05-21T21:32:09.543Z,3.50
2023-05-21T21:34:36.518Z,5.00
2023-05-21T21:37:04.900Z,3.00
2023-05-21T21:39:31.845Z,2.50
2023-05-21T21:41:58.969Z,2.00
2023-05-21T21:44:25.870Z,2.75
2023-05-21T21:46:52.836Z,4.00
2023-05-21T21:49:19.802Z,2.50
2023-05-21T21:51:46.881Z,4.75
2023-05-21T21:54:13.820Z,5.25
2023-05-21T21:56:40.935Z,5.00
2023-05-21T21:59:07.906Z,6.25
2023-05-21T22:01:36.045Z,5.75
2023-05-21T22:04:03.151Z,4.00
2023-05-21T22:06:30.227Z,4.00
2023-05-21T22:08:57.287Z,5.75
2023-05-21T22:11:24.293Z,5.25
2023-05-21T22:13:51.232Z,5.00
2023-05-21T22:16:18.169Z,5.00
2023-05-21T22:18:46.342Z,6.25
2023-05-21T22:21:14.582Z,3.00
2023-05-21T22:23:41.702Z,4.25
2023-05-21T22:26:09.784Z,3.00
2023-05-21T22:28:36.783Z,3.00
2023-05-21T22:31:03.903Z,2.00
2023-05-21T22:33:31.519Z,3.00
2023-05-21T22:35:58.476Z,3.00
2023-05-21T22:38:26.063Z,4.00
2023-05-21T22:40:53.059Z,4.75
2023-05-21T22:43:20.097Z,4.50
2023-05-21T22:45:47.252Z,3.00
2023-05-21T22:48:14.513Z,4.75
2023-05-21T22:50:41.698Z,4.00
2023-05-21T22:53:08.815Z,3.25
2023-05-21T22:55:35.793Z,2.75
2023-05-21T22:58:02.867Z,2.75
2023-05-21T23:00:29.912Z,2.00
2023-05-21T23:02:56.929Z,1.50
2023-05-21T23:05:23.970Z,2.25
2023-05-21T23:07:50.916Z,1.00
2023-05-21T23:10:17.931Z,3.50
2023-05-21T23:12:44.834Z,4.00
2023-05-21T23:15:12.075Z,2.25
2023-05-21T23:17:39.130Z,2.00
2023-05-21T23:20:07.586Z,2.00
2023-05-21T23:22:35.123Z,2.00
2023-05-21T23:25:02.273Z,1.25
2023-05-21T23:27:29.509Z,1.50
2023-05-21T23:29:56.713Z,2.00
2023-05-21T23:32:23.948Z,1.00
2023-05-21T23:34:51.085Z,2.25
2023-05-21T23:37:18.254Z,2.00
2023-05-21T23:39:49.836Z,1.75
2023-05-21T23:42:17.758Z,3.00
2023-05-21T23:44:45.088Z,3.75
2023-05-21T23:47:12.013Z,2.75
2023-05-21T23:49:39.675Z,3.00
2023-05-21T23:52:07.224Z,7.50
2023-05-21T23:54:34.251Z,6.00
2023-05-21T23:57:02.306Z,3.00
2023-05-21T23:59:29.557Z,3.00
