createdAt,value
2023-02-02T00:01:59.963Z,97821.00
2023-02-02T00:04:30.930Z,97788.00
2023-02-02T00:06:58.265Z,97787.00
2023-02-02T00:09:28.608Z,97808.00
2023-02-02T00:11:55.971Z,97802.00
2023-02-02T00:14:22.495Z,97789.00
2023-02-02T00:16:52.239Z,97792.00
2023-02-02T00:19:29.637Z,97797.00
2023-02-02T00:21:56.477Z,97803.00
2023-02-02T00:24:23.500Z,97791.00
2023-02-02T00:26:53.104Z,97794.00
2023-02-02T00:29:23.473Z,97798.00
2023-02-02T00:31:50.308Z,97798.00
2023-02-02T00:34:17.514Z,97793.00
2023-02-02T00:36:47.552Z,97785.00
2023-02-02T00:39:19.075Z,97783.00
2023-02-02T00:41:46.146Z,97788.00
2023-02-02T00:44:32.137Z,97772.00
2023-02-02T00:46:59.345Z,97776.00
2023-02-02T00:49:25.759Z,97788.00
2023-02-02T00:51:51.965Z,97777.00
2023-02-02T00:54:18.179Z,97773.00
2023-02-02T00:56:44.378Z,97775.00
2023-02-02T00:59:11.497Z,97768.00
2023-02-02T01:01:37.751Z,97773.00
2023-02-02T01:04:03.905Z,97753.00
2023-02-02T01:06:30.198Z,97765.00
2023-02-02T01:08:56.405Z,97776.00
2023-02-02T01:11:22.824Z,97789.00
2023-02-02T01:13:49.009Z,97780.00
2023-02-02T01:16:15.217Z,97781.00
2023-02-02T01:18:41.472Z,97786.00
2023-02-02T01:21:11.863Z,97778.00
2023-02-02T01:23:39.367Z,97787.00
2023-02-02T01:26:09.927Z,97782.00
2023-02-02T01:28:37.216Z,97783.00
2023-02-02T01:31:16.620Z,97770.00
2023-02-02T01:33:44.807Z,97803.00
2023-02-02T01:36:14.980Z,97785.00
2023-02-02T01:38:41.741Z,97802.00
2023-02-02T01:41:12.458Z,97803.00
2023-02-02T01:43:44.330Z,97813.00
2023-02-02T01:46:16.523Z,97805.00
2023-02-02T01:49:03.473Z,97808.00
2023-02-02T01:51:57.298Z,97807.00
2023-02-02T01:54:32.243Z,97823.00
2023-02-02T01:57:05.665Z,97813.00
2023-02-02T01:59:33.152Z,97822.00
2023-02-02T02:01:59.900Z,97827.00
2023-02-02T02:04:29.887Z,97815.00
2023-02-02T02:06:56.820Z,97832.00
2023-02-02T02:09:23.473Z,97821.00
2023-02-02T02:11:52.843Z,97815.00
2023-02-02T02:17:43.192Z,97818.00
2023-02-02T02:20:58.104Z,97828.00
2023-02-02T02:24:01.671Z,97812.00
2023-02-02T02:27:06.514Z,97820.00
2023-02-02T02:30:06.604Z,97808.00
2023-02-02T02:33:09.697Z,97801.00
2023-02-02T02:35:46.327Z,97818.00
2023-02-02T02:38:23.619Z,97819.00
2023-02-02T02:41:10.041Z,97800.00
2023-02-02T02:44:00.624Z,97823.00
2023-02-02T02:46:27.874Z,97803.00
2023-02-02T02:48:58.176Z,97780.00
2023-02-02T02:51:51.021Z,97806.00
2023-02-02T02:54:37.415Z,97811.00
2023-02-02T02:57:52.800Z,97809.00
2023-02-02T03:00:30.647Z,97827.00
2023-02-02T03:03:15.505Z,97815.00
2023-02-02T03:06:17.282Z,97806.00
2023-02-02T03:08:50.293Z,97809.00
2023-02-02T03:11:17.337Z,97795.00
2023-02-02T03:13:44.202Z,97800.00
2023-02-02T03:16:11.252Z,97807.00
2023-02-02T03:18:38.234Z,97788.00
2023-02-02T03:21:04.644Z,97795.00
2023-02-02T03:23:30.811Z,97780.00
2023-02-02T03:25:57.233Z,97782.00
2023-02-02T03:28:24.784Z,97793.00
2023-02-02T03:30:53.974Z,97801.00
2023-02-02T03:33:20.920Z,97782.00
2023-02-02T03:35:47.412Z,97785.00
2023-02-02T03:38:13.582Z,97797.00
2023-02-02T03:40:40.136Z,97783.00
2023-02-02T03:43:06.364Z,97780.00
2023-02-02T03:45:34.676Z,97772.00
2023-02-02T03:48:03.934Z,97803.00
2023-02-02T03:50:30.172Z,97801.00
2023-02-02T03:52:56.556Z,97782.00
2023-02-02T03:55:23.148Z,97802.00
2023-02-02T03:57:49.597Z,97810.00
2023-02-02T04:00:16.140Z,97793.00
2023-02-02T04:02:42.349Z,97796.00
2023-02-02T04:05:08.776Z,97795.00
2023-02-02T04:07:35.102Z,97805.00
2023-02-02T04:10:01.837Z,97810.00
2023-02-02T04:12:28.090Z,97795.00
2023-02-02T04:14:54.363Z,97799.00
2023-02-02T04:17:20.597Z,97814.00
2023-02-02T04:19:46.827Z,97777.00
2023-02-02T04:22:13.074Z,97791.00
2023-02-02T04:24:39.409Z,97800.00
2023-02-02T04:27:05.633Z,97777.00
2023-02-02T04:29:31.814Z,97794.00
2023-02-02T04:31:58.444Z,97794.00
2023-02-02T04:34:24.744Z,97795.00
2023-02-02T04:36:50.919Z,97784.00
2023-02-02T04:39:17.097Z,97794.00
2023-02-02T04:41:43.359Z,97795.00
2023-02-02T04:44:15.237Z,97798.00
2023-02-02T04:46:43.067Z,97809.00
2023-02-02T04:49:10.897Z,97808.00
2023-02-02T04:51:39.407Z,97814.00
2023-02-02T04:54:06.858Z,97816.00
2023-02-02T04:56:33.956Z,97795.00
2023-02-02T04:59:00.298Z,97801.00
2023-02-02T05:01:26.955Z,97805.00
2023-02-02T05:03:53.238Z,97805.00
2023-02-02T05:06:19.483Z,97799.00
2023-02-02T05:08:48.205Z,97803.00
2023-02-02T05:11:19.404Z,97809.00
2023-02-02T05:13:54.898Z,97805.00
2023-02-02T05:16:23.130Z,97801.00
2023-02-02T05:18:56.580Z,97827.00
2023-02-02T05:21:23.338Z,97830.00
2023-02-02T05:23:49.815Z,97821.00
2023-02-02T05:26:24.091Z,97810.00
2023-02-02T05:28:51.116Z,97818.00
2023-02-02T05:31:18.458Z,97820.00
2023-02-02T05:33:45.170Z,97837.00
2023-02-02T05:36:11.767Z,97813.00
2023-02-02T05:38:38.340Z,97817.00
2023-02-02T05:41:05.294Z,97802.00
2023-02-02T05:43:32.961Z,97828.00
2023-02-02T05:45:59.915Z,97801.00
2023-02-02T05:48:26.486Z,97792.00
2023-02-02T05:51:16.017Z,97817.00
2023-02-02T05:53:44.355Z,97823.00
2023-02-02T05:56:11.760Z,97808.00
2023-02-02T05:58:38.092Z,97802.00
2023-02-02T06:01:04.698Z,97827.00
2023-02-02T06:03:31.044Z,97829.00
2023-02-02T06:05:57.606Z,97829.00
2023-02-02T06:08:23.829Z,97826.00
2023-02-02T06:10:50.167Z,97825.00
2023-02-02T06:13:16.580Z,97830.00
2023-02-02T06:15:42.884Z,97820.00
2023-02-02T06:18:09.917Z,97835.00
2023-02-02T06:20:36.780Z,97836.00
2023-02-02T06:23:04.317Z,97838.00
2023-02-02T06:25:30.960Z,97849.00
2023-02-02T06:27:58.762Z,97833.00
2023-02-02T06:30:26.188Z,97833.00
2023-02-02T06:32:52.736Z,97852.00
2023-02-02T06:35:19.641Z,97840.00
2023-02-02T06:37:45.957Z,97839.00
2023-02-02T06:40:13.008Z,97825.00
2023-02-02T06:42:40.164Z,97824.00
2023-02-02T06:45:07.181Z,97841.00
2023-02-02T06:47:33.541Z,97837.00
2023-02-02T06:49:59.724Z,97838.00
2023-02-02T06:52:26.318Z,97836.00
2023-02-02T06:54:52.558Z,97844.00
2023-02-02T06:57:18.877Z,97840.00
2023-02-02T06:59:46.415Z,97832.00
2023-02-02T07:02:13.215Z,97851.00
2023-02-02T07:04:39.715Z,97845.00
2023-02-02T07:07:05.988Z,97852.00
2023-02-02T07:09:33.643Z,97840.00
2023-02-02T07:11:59.905Z,97845.00
2023-02-02T07:14:26.432Z,97857.00
2023-02-02T07:16:53.250Z,97859.00
2023-02-02T07:19:19.422Z,97860.00
2023-02-02T07:21:45.606Z,97860.00
2023-02-02T07:24:11.885Z,97840.00
2023-02-02T07:26:38.461Z,97863.00
2023-02-02T07:29:05.174Z,97873.00
2023-02-02T07:31:33.546Z,97870.00
2023-02-02T07:34:01.979Z,97873.00
2023-02-02T07:36:28.166Z,97886.00
2023-02-02T07:38:54.447Z,97886.00
2023-02-02T07:41:21.282Z,97881.00
2023-02-02T07:43:48.493Z,97873.00
2023-02-02T07:46:16.834Z,97862.00
2023-02-02T07:48:43.346Z,97869.00
2023-02-02T07:51:13.836Z,97870.00
2023-02-02T07:53:44.913Z,97849.00
2023-02-02T07:56:17.282Z,97873.00
2023-02-02T07:58:44.130Z,97878.00
2023-02-02T08:01:13.891Z,97888.00
2023-02-02T08:03:42.707Z,97872.00
2023-02-02T08:06:23.899Z,97890.00
2023-02-02T08:08:51.702Z,97891.00
2023-02-02T08:11:20.954Z,97900.00
2023-02-02T08:13:59.123Z,97889.00
2023-02-02T08:16:28.292Z,97905.00
2023-02-02T08:18:55.189Z,97910.00
2023-02-02T08:21:21.786Z,97897.00
2023-02-02T08:23:48.493Z,97926.00
2023-02-02T08:26:28.539Z,97921.00
2023-02-02T08:29:02.338Z,97920.00
2023-02-02T08:31:40.936Z,97926.00
2023-02-02T08:34:07.329Z,97917.00
2023-02-02T08:36:36.646Z,97922.00
2023-02-02T08:39:11.271Z,97916.00
2023-02-02T08:41:38.456Z,97923.00
2023-02-02T08:44:07.647Z,97936.00
2023-02-02T08:46:37.641Z,97942.00
2023-02-02T08:49:03.941Z,97909.00
2023-02-02T08:51:30.346Z,97942.00
2023-02-02T08:53:56.570Z,97938.00
2023-02-02T08:56:23.416Z,97921.00
2023-02-02T08:58:58.114Z,97928.00
2023-02-02T09:01:31.417Z,97957.00
2023-02-02T09:04:01.152Z,97963.00
2023-02-02T09:06:32.213Z,97958.00
2023-02-02T09:08:58.851Z,97935.00
2023-02-02T09:11:25.665Z,97959.00
2023-02-02T09:13:56.617Z,97971.00
2023-02-02T09:16:25.221Z,97965.00
2023-02-02T09:18:52.151Z,97961.00
2023-02-02T09:21:20.106Z,97979.00
2023-02-02T09:23:48.713Z,97986.00
2023-02-02T09:26:19.358Z,97986.00
2023-02-02T09:28:53.276Z,97982.00
2023-02-02T09:31:20.441Z,97999.00
2023-02-02T09:33:47.323Z,97985.00
2023-02-02T09:36:16.916Z,97987.00
2023-02-02T09:38:43.964Z,97998.00
2023-02-02T09:42:03.881Z,98000.00
2023-02-02T09:44:53.480Z,98007.00
2023-02-02T09:47:34.220Z,98015.00
2023-02-02T09:50:36.304Z,98016.00
2023-02-02T09:53:31.770Z,98026.00
2023-02-02T09:56:03.546Z,98015.00
2023-02-02T09:58:40.341Z,98018.00
2023-02-02T10:01:38.185Z,98040.00
2023-02-02T10:04:30.624Z,98038.00
2023-02-02T10:07:07.984Z,98034.00
2023-02-02T10:09:50.287Z,98044.00
2023-02-02T10:12:52.335Z,98062.00
2023-02-02T10:15:53.139Z,98058.00
2023-02-02T10:18:42.217Z,98054.00
2023-02-02T10:21:42.336Z,98069.00
2023-02-02T10:24:23.650Z,98070.00
2023-02-02T10:27:03.547Z,98059.00
2023-02-02T10:29:58.942Z,98063.00
2023-02-02T10:32:37.804Z,98070.00
2023-02-02T10:35:33.596Z,98069.00
2023-02-02T10:38:09.122Z,98076.00
2023-02-02T10:41:19.457Z,98100.00
2023-02-02T10:44:28.063Z,98098.00
2023-02-02T10:46:58.836Z,98075.00
2023-02-02T10:49:39.484Z,98071.00
2023-02-02T10:52:17.397Z,98075.00
2023-02-02T10:55:25.873Z,98080.00
2023-02-02T10:58:06.642Z,98079.00
2023-02-02T11:00:44.737Z,98087.00
2023-02-02T11:03:14.447Z,98074.00
2023-02-02T11:05:59.637Z,98064.00
2023-02-02T11:08:36.921Z,98073.00
2023-02-02T11:11:20.895Z,98072.00
2023-02-02T11:13:57.601Z,98071.00
2023-02-02T11:16:41.589Z,98064.00
2023-02-02T11:19:18.949Z,98084.00
2023-02-02T11:21:49.464Z,98064.00
2023-02-02T11:24:29.354Z,98081.00
2023-02-02T11:27:13.493Z,98071.00
2023-02-02T11:29:39.742Z,98083.00
2023-02-02T11:32:30.032Z,98083.00
2023-02-02T11:35:14.743Z,98085.00
2023-02-02T11:38:15.045Z,98061.00
2023-02-02T11:40:53.202Z,98075.00
2023-02-02T11:43:40.373Z,98076.00
2023-02-02T11:46:28.706Z,98081.00
2023-02-02T11:49:01.468Z,98063.00
2023-02-02T11:51:30.134Z,98080.00
2023-02-02T11:54:30.700Z,98063.00
2023-02-02T11:57:02.216Z,98061.00
2023-02-02T11:59:38.621Z,98068.00
2023-02-02T12:02:29.527Z,98085.00
2023-02-02T12:05:18.838Z,98070.00
2023-02-02T12:07:47.741Z,98071.00
2023-02-02T12:10:41.557Z,98067.00
2023-02-02T12:13:58.997Z,98073.00
2023-02-02T12:17:11.023Z,98075.00
2023-02-02T12:20:29.311Z,98078.00
2023-02-02T12:23:32.584Z,98069.00
2023-02-02T12:26:23.159Z,98082.00
2023-02-02T12:29:13.909Z,98083.00
2023-02-02T12:32:26.183Z,98078.00
2023-02-02T12:35:46.685Z,98082.00
2023-02-02T12:38:45.159Z,98084.00
2023-02-02T12:41:38.442Z,98083.00
2023-02-02T12:44:36.965Z,98074.00
2023-02-02T12:47:54.231Z,98088.00
2023-02-02T12:50:55.339Z,98102.00
2023-02-02T12:54:34.402Z,98097.00
2023-02-02T12:57:19.559Z,98086.00
2023-02-02T13:00:24.275Z,98086.00
2023-02-02T13:03:42.581Z,98100.00
2023-02-02T13:06:15.037Z,98088.00
2023-02-02T13:08:57.415Z,98092.00
2023-02-02T13:11:54.261Z,98101.00
2023-02-02T13:14:49.404Z,98097.00
2023-02-02T13:17:37.246Z,98103.00
2023-02-02T13:20:30.033Z,98091.00
2023-02-02T13:23:33.541Z,98098.00
2023-02-02T13:26:12.351Z,98103.00
2023-02-02T13:28:51.699Z,98109.00
2023-02-02T13:31:28.060Z,98107.00
2023-02-02T13:34:04.937Z,98106.00
2023-02-02T13:36:36.730Z,98106.00
2023-02-02T13:39:27.068Z,98099.00
2023-02-02T13:41:54.166Z,98107.00
2023-02-02T13:44:34.177Z,98099.00
2023-02-02T13:47:11.018Z,98106.00
2023-02-02T13:49:57.801Z,98115.00
2023-02-02T13:52:52.121Z,98117.00
2023-02-02T13:55:32.971Z,98123.00
2023-02-02T13:58:40.517Z,98118.00
2023-02-02T14:01:12.251Z,98130.00
2023-02-02T14:03:43.035Z,98121.00
2023-02-02T14:06:16.135Z,98137.00
2023-02-02T14:08:57.013Z,98135.00
2023-02-02T14:11:33.699Z,98142.00
2023-02-02T14:14:31.451Z,98141.00
2023-02-02T14:17:15.861Z,98152.00
2023-02-02T14:19:56.716Z,98142.00
2023-02-02T14:22:47.055Z,98144.00
2023-02-02T14:25:37.253Z,98160.00
2023-02-02T14:28:10.559Z,98168.00
2023-02-02T14:30:39.385Z,98153.00
2023-02-02T14:33:25.505Z,98137.00
2023-02-02T14:36:01.379Z,98157.00
2023-02-02T14:38:46.794Z,98123.00
2023-02-02T14:42:15.581Z,98158.00
2023-02-02T14:45:25.348Z,98152.00
2023-02-02T14:47:57.528Z,98160.00
2023-02-02T14:50:41.502Z,98158.00
2023-02-02T14:53:19.583Z,98165.00
2023-02-02T14:56:02.421Z,98167.00
2023-02-02T14:58:50.958Z,98183.00
2023-02-02T15:01:17.191Z,98190.00
2023-02-02T15:03:45.302Z,98179.00
2023-02-02T15:06:35.589Z,98166.00
2023-02-02T15:09:22.912Z,98171.00
2023-02-02T15:12:01.911Z,98181.00
2023-02-02T15:14:52.428Z,98189.00
2023-02-02T15:17:39.910Z,98180.00
2023-02-02T15:20:20.436Z,98171.00
2023-02-02T15:23:04.031Z,98193.00
2023-02-02T15:26:19.300Z,98182.00
2023-02-02T15:29:06.103Z,98198.00
2023-02-02T15:31:43.516Z,98207.00
2023-02-02T15:34:24.917Z,98186.00
2023-02-02T15:36:59.315Z,98195.00
2023-02-02T15:39:41.352Z,98184.00
2023-02-02T15:42:40.486Z,98190.00
2023-02-02T15:45:27.054Z,98203.00
2023-02-02T15:48:21.641Z,98195.00
2023-02-02T15:50:54.101Z,98198.00
2023-02-02T15:53:50.978Z,98209.00
2023-02-02T15:56:23.574Z,98207.00
2023-02-02T15:58:54.021Z,98191.00
2023-02-02T16:01:23.248Z,98226.00
2023-02-02T16:04:08.493Z,98212.00
2023-02-02T16:06:35.280Z,98219.00
2023-02-02T16:09:06.662Z,98231.00
2023-02-02T16:11:32.910Z,98227.00
2023-02-02T16:14:03.913Z,98215.00
2023-02-02T16:16:34.298Z,98219.00
2023-02-02T16:19:03.016Z,98240.00
2023-02-02T16:21:30.165Z,98231.00
2023-02-02T16:23:57.875Z,98227.00
2023-02-02T16:26:30.450Z,98226.00
2023-02-02T16:28:57.038Z,98257.00
2023-02-02T16:31:24.973Z,98249.00
2023-02-02T16:33:51.339Z,98249.00
2023-02-02T16:36:30.626Z,98256.00
2023-02-02T16:39:00.269Z,98231.00
2023-02-02T16:41:35.812Z,98264.00
2023-02-02T16:44:38.193Z,98249.00
2023-02-02T16:47:25.434Z,98254.00
2023-02-02T16:50:24.287Z,98251.00
2023-02-02T16:52:58.026Z,98263.00
2023-02-02T16:55:39.809Z,98285.00
2023-02-02T16:58:21.069Z,98272.00
2023-02-02T17:01:14.784Z,98271.00
2023-02-02T17:03:52.436Z,98269.00
2023-02-02T17:06:45.938Z,98258.00
2023-02-02T17:09:35.521Z,98268.00
2023-02-02T17:12:07.213Z,98282.00
2023-02-02T17:14:36.537Z,98289.00
2023-02-02T17:17:05.687Z,98267.00
2023-02-02T17:19:32.349Z,98266.00
2023-02-02T17:22:01.916Z,98266.00
2023-02-02T17:24:29.303Z,98299.00
2023-02-02T17:26:55.665Z,98283.00
2023-02-02T17:29:22.591Z,98284.00
2023-02-02T17:31:48.967Z,98279.00
2023-02-02T17:34:15.370Z,98281.00
2023-02-02T17:36:42.999Z,98282.00
2023-02-02T17:39:11.585Z,98275.00
2023-02-02T17:41:38.457Z,98271.00
2023-02-02T17:44:05.121Z,98278.00
2023-02-02T17:46:32.780Z,98281.00
2023-02-02T17:48:59.057Z,98291.00
2023-02-02T17:51:25.428Z,98284.00
2023-02-02T17:53:54.678Z,98238.00
2023-02-02T17:56:21.340Z,98298.00
2023-02-02T17:58:47.578Z,98300.00
2023-02-02T18:01:13.963Z,98292.00
2023-02-02T18:03:45.368Z,98319.00
2023-02-02T18:06:11.978Z,98298.00
2023-02-02T18:08:38.312Z,98304.00
2023-02-02T18:11:04.729Z,98307.00
2023-02-02T18:13:31.260Z,98314.00
2023-02-02T18:15:58.905Z,98320.00
2023-02-02T18:18:29.029Z,98315.00
2023-02-02T18:20:55.293Z,98301.00
2023-02-02T18:23:23.753Z,98302.00
2023-02-02T18:25:52.207Z,98318.00
2023-02-02T18:28:18.531Z,98314.00
2023-02-02T18:30:46.459Z,98312.00
2023-02-02T18:33:16.247Z,98314.00
2023-02-02T18:35:44.887Z,98302.00
2023-02-02T18:38:12.195Z,98294.00
2023-02-02T18:40:38.705Z,98306.00
2023-02-02T18:43:05.285Z,98317.00
2023-02-02T18:45:31.554Z,98310.00
2023-02-02T18:47:57.753Z,98303.00
2023-02-02T18:50:24.085Z,98315.00
2023-02-02T18:52:50.393Z,98322.00
2023-02-02T18:55:16.686Z,98316.00
2023-02-02T18:57:42.856Z,98290.00
2023-02-02T19:00:10.376Z,98305.00
2023-02-02T19:02:36.585Z,98291.00
2023-02-02T19:05:21.706Z,98287.00
2023-02-02T19:07:54.644Z,98299.00
2023-02-02T19:10:23.725Z,98286.00
2023-02-02T19:13:18.600Z,98290.00
2023-02-02T19:15:47.858Z,98296.00
2023-02-02T19:18:22.462Z,98289.00
2023-02-02T19:20:50.776Z,98273.00
2023-02-02T19:23:38.940Z,98291.00
2023-02-02T19:26:37.899Z,98293.00
2023-02-02T19:29:19.096Z,98279.00
2023-02-02T19:31:51.615Z,98284.00
2023-02-02T19:34:21.580Z,98262.00
2023-02-02T19:36:50.393Z,98289.00
2023-02-02T19:39:28.469Z,98280.00
2023-02-02T19:42:00.254Z,98299.00
2023-02-02T19:44:33.252Z,98302.00
2023-02-02T19:47:01.927Z,98289.00
2023-02-02T19:49:34.211Z,98313.00
2023-02-02T19:52:03.564Z,98293.00
2023-02-02T19:54:40.079Z,98300.00
2023-02-02T19:57:12.386Z,98306.00
2023-02-02T19:59:42.653Z,98314.00
2023-02-02T20:02:42.872Z,98306.00
2023-02-02T20:05:20.908Z,98307.00
2023-02-02T20:08:43.753Z,98314.00
2023-02-02T20:11:38.959Z,98328.00
2023-02-02T20:14:18.694Z,98326.00
2023-02-02T20:17:11.840Z,98312.00
2023-02-02T20:19:41.564Z,98326.00
2023-02-02T20:22:29.072Z,98329.00
2023-02-02T20:24:59.911Z,98306.00
2023-02-02T20:27:28.916Z,98331.00
2023-02-02T20:30:01.008Z,98320.00
2023-02-02T20:32:40.301Z,98335.00
2023-02-02T20:35:26.844Z,98338.00
2023-02-02T20:37:54.919Z,98327.00
2023-02-02T20:40:24.747Z,98322.00
2023-02-02T20:42:51.528Z,98335.00
2023-02-02T20:45:20.780Z,98325.00
2023-02-02T20:47:49.345Z,98324.00
2023-02-02T20:50:19.595Z,98335.00
2023-02-02T20:52:45.860Z,98312.00
2023-02-02T20:55:13.039Z,98336.00
2023-02-02T20:57:39.609Z,98331.00
2023-02-02T21:00:09.625Z,98311.00
2023-02-02T21:02:35.945Z,98334.00
2023-02-02T21:05:02.304Z,98338.00
2023-02-02T21:07:29.967Z,98310.00
2023-02-02T21:09:56.235Z,98322.00
2023-02-02T21:12:24.670Z,98328.00
2023-02-02T21:14:53.203Z,98325.00
2023-02-02T21:17:19.723Z,98321.00
2023-02-02T21:19:46.444Z,98321.00
2023-02-02T21:22:13.286Z,98309.00
2023-02-02T21:24:40.244Z,98320.00
2023-02-02T21:27:06.867Z,98326.00
2023-02-02T21:29:33.315Z,98312.00
2023-02-02T21:32:01.439Z,98316.00
2023-02-02T21:34:28.474Z,98318.00
2023-02-02T21:36:57.282Z,98314.00
2023-02-02T21:39:31.456Z,98330.00
2023-02-02T21:42:16.243Z,98320.00
2023-02-02T21:44:56.131Z,98348.00
2023-02-02T21:47:58.674Z,98350.00
2023-02-02T21:50:34.305Z,98342.00
2023-02-02T21:53:18.182Z,98334.00
2023-02-02T21:55:56.683Z,98347.00
2023-02-02T21:58:37.755Z,98349.00
2023-02-02T22:01:16.133Z,98360.00
2023-02-02T22:03:45.869Z,98364.00
2023-02-02T22:06:18.015Z,98362.00
2023-02-02T22:08:44.403Z,98358.00
2023-02-02T22:11:29.135Z,98369.00
2023-02-02T22:14:15.242Z,98361.00
2023-02-02T22:16:47.918Z,98362.00
2023-02-02T22:19:43.206Z,98359.00
2023-02-02T22:22:26.085Z,98357.00
2023-02-02T22:25:15.034Z,98329.00
2023-02-02T22:27:49.261Z,98322.00
2023-02-02T22:30:39.117Z,98312.00
2023-02-02T22:33:09.596Z,98323.00
2023-02-02T22:35:36.675Z,98333.00
2023-02-02T22:38:03.679Z,98318.00
2023-02-02T22:40:30.581Z,98330.00
2023-02-02T22:43:04.855Z,98325.00
2023-02-02T22:45:31.611Z,98326.00
2023-02-02T22:47:57.890Z,98328.00
2023-02-02T22:50:28.233Z,98335.00
2023-02-02T22:52:55.538Z,98301.00
2023-02-02T22:55:21.979Z,98342.00
2023-02-02T22:57:48.760Z,98316.00
2023-02-02T23:00:31.540Z,98345.00
2023-02-02T23:02:58.153Z,98337.00
2023-02-02T23:05:26.617Z,98348.00
2023-02-02T23:07:53.899Z,98365.00
2023-02-02T23:10:25.168Z,98344.00
2023-02-02T23:12:54.412Z,98325.00
2023-02-02T23:15:21.155Z,98317.00
2023-02-02T23:17:47.710Z,98306.00
2023-02-02T23:20:18.447Z,98325.00
2023-02-02T23:22:45.384Z,98281.00
2023-02-02T23:25:13.422Z,98322.00
2023-02-02T23:27:41.844Z,98299.00
2023-02-02T23:30:11.732Z,98338.00
2023-02-02T23:32:38.034Z,98304.00
2023-02-02T23:35:06.543Z,98280.00
2023-02-02T23:37:36.468Z,98309.00
2023-02-02T23:40:03.111Z,98332.00
2023-02-02T23:42:29.358Z,98318.00
2023-02-02T23:44:55.525Z,98328.00
2023-02-02T23:47:21.762Z,98323.00
2023-02-02T23:49:48.072Z,98339.00
2023-02-02T23:52:14.592Z,98333.00
2023-02-02T23:54:41.243Z,98320.00
2023-02-02T23:57:07.569Z,98329.00
2023-02-02T23:59:33.713Z,98320.00
