createdAt,value
2023-02-28T00:02:49.431Z,101881.48
2023-02-28T00:07:51.873Z,101887.08
2023-02-28T00:12:55.432Z,101892.92
2023-02-28T00:17:56.968Z,101898.20
2023-02-28T00:22:58.483Z,101899.45
2023-02-28T00:27:59.986Z,101896.94
2023-02-28T00:33:01.547Z,101898.52
2023-02-28T00:38:03.524Z,101899.31
2023-02-28T00:43:05.091Z,101901.58
2023-02-28T00:48:07.222Z,101900.74
2023-02-28T00:53:08.774Z,101900.50
2023-02-28T00:58:10.304Z,101899.41
2023-02-28T01:03:11.797Z,101902.28
2023-02-28T01:08:14.729Z,101903.88
2023-02-28T01:13:16.786Z,101899.51
2023-02-28T01:18:18.868Z,101900.20
2023-02-28T01:23:22.733Z,101901.08
2023-02-28T01:28:24.549Z,101896.77
2023-02-28T01:33:26.378Z,101901.09
2023-02-28T01:38:28.447Z,101906.73
2023-02-28T01:43:52.053Z,101902.27
2023-02-28T01:49:12.616Z,101903.73
2023-02-28T01:54:19.282Z,101905.48
2023-02-28T01:59:41.566Z,101911.50
2023-02-28T02:04:52.636Z,101910.59
2023-02-28T02:10:03.150Z,101907.77
2023-02-28T02:15:20.037Z,101908.90
2023-02-28T02:20:43.165Z,101912.27
2023-02-28T02:25:50.925Z,101909.55
2023-02-28T02:31:23.550Z,101911.46
2023-02-28T02:36:37.317Z,101913.83
2023-02-28T02:41:54.970Z,101911.74
2023-02-28T02:47:03.013Z,101906.70
2023-02-28T02:52:09.418Z,101914.39
2023-02-28T02:57:16.872Z,101916.77
2023-02-28T03:02:20.026Z,101924.27
2023-02-28T03:07:21.746Z,101924.34
2023-02-28T03:12:51.325Z,101924.06
2023-02-28T03:18:09.605Z,101928.05
2023-02-28T03:23:14.595Z,101933.11
2023-02-28T03:28:23.986Z,101932.65
2023-02-28T03:33:35.697Z,101930.42
2023-02-28T03:38:45.066Z,101935.78
2023-02-28T03:43:53.017Z,101943.67
2023-02-28T03:49:13.216Z,101942.16
2023-02-28T03:54:20.345Z,101941.17
2023-02-28T03:59:31.584Z,101940.83
2023-02-28T04:04:33.328Z,101944.19
2023-02-28T04:09:35.207Z,101944.65
2023-02-28T04:14:36.726Z,101950.25
2023-02-28T04:19:38.303Z,101946.42
2023-02-28T04:24:42.414Z,101946.83
2023-02-28T04:29:45.561Z,101949.25
2023-02-28T04:34:47.066Z,101952.17
2023-02-28T04:39:48.509Z,101953.23
2023-02-28T04:44:50.018Z,101953.22
2023-02-28T04:49:51.557Z,101954.72
2023-02-28T04:54:53.025Z,101957.50
2023-02-28T04:59:54.521Z,101965.52
2023-02-28T05:04:56.101Z,101966.45
2023-02-28T05:09:57.625Z,101971.67
2023-02-28T05:14:59.113Z,101971.27
2023-02-28T05:20:13.413Z,101972.21
2023-02-28T05:25:20.122Z,101976.95
2023-02-28T05:30:21.486Z,101979.65
2023-02-28T05:35:23.095Z,101983.91
2023-02-28T05:40:24.702Z,101991.09
2023-02-28T05:45:26.204Z,101994.04
2023-02-28T05:50:27.666Z,101994.48
2023-02-28T05:55:29.234Z,101996.95
2023-02-28T06:00:30.732Z,101993.65
2023-02-28T06:05:32.298Z,101999.14
2023-02-28T06:10:37.053Z,102002.36
2023-02-28T06:15:38.801Z,102009.30
2023-02-28T06:20:40.458Z,102013.68
2023-02-28T06:25:46.326Z,102011.48
2023-02-28T06:30:47.934Z,102012.67
2023-02-28T06:35:53.179Z,102018.59
2023-02-28T06:40:56.203Z,102019.69
2023-02-28T06:46:00.293Z,102021.48
2023-02-28T06:51:08.370Z,102020.60
2023-02-28T06:56:12.544Z,102016.02
2023-02-28T07:01:15.080Z,102005.52
2023-02-28T07:06:19.003Z,102003.93
2023-02-28T07:11:23.535Z,101996.71
2023-02-28T07:16:26.462Z,101994.25
2023-02-28T07:21:28.484Z,101999.23
2023-02-28T07:26:30.312Z,101998.77
2023-02-28T07:31:32.188Z,102004.29
2023-02-28T07:36:34.026Z,102003.55
2023-02-28T07:41:38.591Z,102001.45
2023-02-28T07:46:40.166Z,102003.17
2023-02-28T07:51:41.660Z,102004.30
2023-02-28T07:56:43.155Z,102003.38
2023-02-28T08:01:45.691Z,102004.61
2023-02-28T08:06:47.205Z,102004.64
2023-02-28T08:11:48.672Z,102003.42
2023-02-28T08:16:50.285Z,102004.66
2023-02-28T08:21:51.728Z,101999.50
2023-02-28T08:26:53.185Z,101998.44
2023-02-28T08:31:54.774Z,101996.97
2023-02-28T08:36:56.720Z,101994.25
2023-02-28T08:42:07.201Z,101994.22
2023-02-28T08:47:09.441Z,101995.08
2023-02-28T08:52:11.135Z,101991.05
2023-02-28T08:57:12.635Z,101989.66
2023-02-28T09:02:15.365Z,101986.88
2023-02-28T09:07:16.941Z,101984.38
2023-02-28T09:12:18.427Z,101990.77
2023-02-28T09:17:20.517Z,101995.63
2023-02-28T09:22:22.463Z,101999.92
2023-02-28T09:27:23.933Z,102006.01
2023-02-28T09:32:25.461Z,102008.77
2023-02-28T09:37:31.828Z,102004.55
2023-02-28T09:42:35.422Z,102006.16
2023-02-28T09:47:43.757Z,102007.46
2023-02-28T09:52:50.998Z,102006.34
2023-02-28T09:57:53.668Z,102000.02
2023-02-28T10:02:55.091Z,102000.97
2023-02-28T10:08:17.099Z,102000.92
2023-02-28T10:13:46.595Z,101998.41
2023-02-28T10:19:03.355Z,101996.85
2023-02-28T10:24:16.834Z,101996.55
2023-02-28T10:29:18.323Z,102000.08
2023-02-28T10:34:19.775Z,102000.73
2023-02-28T10:39:43.487Z,101994.11
2023-02-28T10:44:45.033Z,101995.98
2023-02-28T10:49:53.411Z,101993.18
2023-02-28T10:55:16.076Z,101990.73
2023-02-28T11:00:23.027Z,101987.95
2023-02-28T11:05:33.894Z,101982.14
2023-02-28T11:10:35.859Z,101984.42
2023-02-28T11:15:37.992Z,101977.84
2023-02-28T11:20:41.319Z,101975.04
2023-02-28T11:25:59.584Z,101965.75
2023-02-28T11:31:05.993Z,101951.55
2023-02-28T11:36:14.138Z,101947.99
2023-02-28T11:41:54.247Z,101943.11
2023-02-28T11:47:01.753Z,101940.96
2023-02-28T11:52:15.305Z,101930.90
2023-02-28T11:57:31.788Z,101918.05
2023-02-28T12:03:12.317Z,101907.45
2023-02-28T12:08:32.909Z,101903.87
2023-02-28T12:13:56.414Z,101893.94
2023-02-28T12:19:16.957Z,101883.44
2023-02-28T12:24:18.753Z,101880.52
2023-02-28T12:29:26.118Z,101882.56
2023-02-28T12:34:34.296Z,101875.54
2023-02-28T12:39:50.271Z,101869.37
2023-02-28T12:45:34.244Z,101863.44
2023-02-28T12:50:37.173Z,101858.20
2023-02-28T12:55:57.830Z,101858.98
2023-02-28T13:01:29.102Z,101855.35
2023-02-28T13:06:33.959Z,101851.30
2023-02-28T13:11:43.701Z,101852.80
2023-02-28T13:17:09.924Z,101850.16
2023-02-28T13:22:40.356Z,101845.02
2023-02-28T13:27:42.904Z,101845.05
2023-02-28T13:32:44.542Z,101836.70
2023-02-28T13:37:50.811Z,101829.53
2023-02-28T13:42:53.531Z,101828.50
2023-02-28T13:48:03.840Z,101825.87
2023-02-28T13:53:14.498Z,101819.17
2023-02-28T13:58:28.404Z,101812.29
2023-02-28T14:03:35.670Z,101808.99
2023-02-28T14:08:37.791Z,101802.38
2023-02-28T14:13:46.231Z,101792.27
2023-02-28T14:18:56.533Z,101786.35
2023-02-28T14:24:07.268Z,101783.16
2023-02-28T14:29:46.761Z,101774.27
2023-02-28T14:40:18.927Z,101764.70
2023-02-28T14:45:22.198Z,101764.00
2023-02-28T14:50:30.693Z,101765.73
2023-02-28T14:55:36.079Z,101760.77
2023-02-28T15:00:48.483Z,101759.44
2023-02-28T15:05:58.589Z,101757.08
2023-02-28T15:11:01.684Z,101757.77
2023-02-28T15:16:07.146Z,101752.17
2023-02-28T15:21:14.411Z,101755.58
2023-02-28T15:26:23.673Z,101755.73
2023-02-28T15:31:46.824Z,101753.84
2023-02-28T15:36:55.556Z,101751.58
2023-02-28T15:42:18.769Z,101753.54
2023-02-28T15:47:26.947Z,101752.41
2023-02-28T15:52:37.405Z,101753.77
2023-02-28T15:57:41.890Z,101756.66
2023-02-28T16:02:43.584Z,101759.56
2023-02-28T16:07:46.061Z,101763.97
2023-02-28T16:12:47.649Z,101761.10
2023-02-28T16:17:50.472Z,101764.83
2023-02-28T16:22:53.002Z,101768.88
2023-02-28T16:27:55.871Z,101768.30
2023-02-28T16:32:57.364Z,101776.15
2023-02-28T16:37:58.868Z,101778.73
2023-02-28T16:43:01.767Z,101782.27
2023-02-28T16:48:03.532Z,101780.91
2023-02-28T16:53:06.396Z,101782.27
2023-02-28T16:58:08.027Z,101787.50
2023-02-28T17:03:32.696Z,101784.13
2023-02-28T17:08:35.983Z,101779.10
2023-02-28T17:13:37.453Z,101776.65
2023-02-28T17:18:40.447Z,101771.27
2023-02-28T17:23:42.489Z,101777.17
2023-02-28T17:28:44.549Z,101786.55
2023-02-28T17:33:46.134Z,101795.48
2023-02-28T17:38:47.629Z,101800.54
2023-02-28T17:43:51.236Z,101803.40
2023-02-28T17:48:54.384Z,101807.30
2023-02-28T17:53:55.822Z,101803.36
2023-02-28T17:58:58.178Z,101803.76
2023-02-28T18:03:59.708Z,101801.99
2023-02-28T18:09:01.173Z,101806.35
2023-02-28T18:14:02.669Z,101797.70
2023-02-28T18:19:04.335Z,101794.23
2023-02-28T18:24:06.124Z,101792.76
2023-02-28T18:29:08.822Z,101780.52
2023-02-28T18:34:10.293Z,101778.70
2023-02-28T18:39:12.162Z,101773.91
2023-02-28T18:44:19.769Z,101772.16
2023-02-28T18:49:22.554Z,101769.55
2023-02-28T18:54:24.080Z,101767.42
2023-02-28T18:59:26.036Z,101756.35
2023-02-28T19:04:27.664Z,101749.19
2023-02-28T19:09:29.178Z,101742.84
2023-02-28T19:14:30.701Z,101744.17
2023-02-28T19:19:32.260Z,101739.30
2023-02-28T19:24:33.719Z,101749.59
2023-02-28T19:29:35.317Z,101751.41
2023-02-28T19:34:36.767Z,101750.07
2023-02-28T19:39:41.214Z,101770.28
2023-02-28T19:44:44.041Z,101774.60
2023-02-28T19:49:45.608Z,101778.10
2023-02-28T19:54:47.425Z,101786.80
2023-02-28T19:59:49.986Z,101794.45
2023-02-28T20:04:52.178Z,101806.17
2023-02-28T20:09:53.833Z,101803.31
2023-02-28T20:14:59.835Z,101792.69
2023-02-28T20:20:01.684Z,101796.79
2023-02-28T20:25:03.843Z,101796.30
2023-02-28T20:30:06.289Z,101792.48
2023-02-28T20:35:11.533Z,101787.01
2023-02-28T20:40:14.401Z,101787.30
2023-02-28T20:45:16.000Z,101782.73
2023-02-28T20:50:17.686Z,101776.77
2023-02-28T20:55:19.133Z,101776.39
2023-02-28T21:00:22.472Z,101765.19
2023-02-28T21:05:24.313Z,101756.34
2023-02-28T21:10:25.825Z,101765.52
2023-02-28T21:15:27.309Z,101761.64
2023-02-28T21:20:28.991Z,101768.00
2023-02-28T21:25:30.533Z,101768.75
2023-02-28T21:30:32.010Z,101774.94
2023-02-28T21:35:34.281Z,101772.39
2023-02-28T21:40:35.848Z,101764.48
2023-02-28T21:45:37.376Z,101763.92
2023-02-28T21:50:38.905Z,101767.34
2023-02-28T21:55:40.339Z,101765.84
2023-02-28T22:00:41.801Z,101757.84
2023-02-28T22:05:43.305Z,101760.34
2023-02-28T22:10:44.781Z,101763.29
2023-02-28T22:15:46.291Z,101761.34
2023-02-28T22:20:55.006Z,101762.16
2023-02-28T22:25:57.386Z,101764.81
2023-02-28T22:31:00.274Z,101766.13
2023-02-28T22:36:06.087Z,101764.71
2023-02-28T22:41:08.788Z,101758.36
2023-02-28T22:46:13.172Z,101752.50
2023-02-28T22:51:17.813Z,101755.89
2023-02-28T22:56:21.272Z,101756.09
2023-02-28T23:01:25.014Z,101758.87
2023-02-28T23:06:33.051Z,101752.59
2023-02-28T23:11:38.783Z,101755.18
2023-02-28T23:16:46.143Z,101757.04
2023-02-28T23:21:48.138Z,101758.38
2023-02-28T23:26:53.757Z,101763.68
2023-02-28T23:31:56.251Z,101765.79
2023-02-28T23:37:00.505Z,101770.13
2023-02-28T23:42:02.135Z,101765.19
2023-02-28T23:47:03.703Z,101761.27
2023-02-28T23:52:05.828Z,101754.31
2023-02-28T23:57:07.670Z,101754.83
