createdAt,value
2023-04-26T00:00:22.012Z,2.65
2023-04-26T00:02:49.112Z,3.55
2023-04-26T00:05:16.883Z,2.97
2023-04-26T00:07:43.754Z,2.38
2023-04-26T00:10:11.133Z,5.47
2023-04-26T00:12:38.195Z,3.20
2023-04-26T00:15:05.509Z,3.03
2023-04-26T00:17:32.208Z,4.78
2023-04-26T00:19:58.944Z,5.55
2023-04-26T00:22:25.836Z,6.53
2023-04-26T00:24:52.552Z,3.88
2023-04-26T00:27:19.260Z,3.92
2023-04-26T00:29:46.071Z,5.30
2023-04-26T00:32:12.812Z,2.88
2023-04-26T00:34:39.601Z,3.92
2023-04-26T00:37:06.445Z,5.38
2023-04-26T00:39:33.261Z,4.30
2023-04-26T00:42:00.078Z,4.20
2023-04-26T00:44:26.946Z,3.92
2023-04-26T00:46:54.636Z,2.95
2023-04-26T00:49:24.226Z,6.07
2023-04-26T00:51:52.764Z,3.25
2023-04-26T00:54:21.703Z,3.58
2023-04-26T00:56:52.002Z,6.13
2023-04-26T00:59:22.068Z,4.50
2023-04-26T01:01:49.243Z,3.78
2023-04-26T01:04:16.461Z,3.22
2023-04-26T01:06:43.376Z,4.45
2023-04-26T01:09:12.240Z,6.10
2023-04-26T01:11:38.941Z,3.33
2023-04-26T01:14:06.182Z,4.63
2023-04-26T01:16:33.428Z,4.60
2023-04-26T01:19:08.129Z,5.40
2023-04-26T01:21:34.894Z,7.15
2023-04-26T01:24:01.729Z,3.35
2023-04-26T01:26:28.458Z,3.75
2023-04-26T01:28:55.178Z,4.88
2023-04-26T01:31:22.258Z,5.07
2023-04-26T01:33:48.994Z,9.80
2023-04-26T01:36:15.746Z,5.18
2023-04-26T01:38:42.478Z,2.85
2023-04-26T01:41:09.270Z,6.30
2023-04-26T01:43:36.105Z,4.90
2023-04-26T01:46:02.834Z,5.45
2023-04-26T01:48:29.864Z,5.55
2023-04-26T01:50:56.647Z,7.15
2023-04-26T01:53:23.352Z,4.90
2023-04-26T01:55:50.108Z,4.50
2023-04-26T01:58:16.822Z,5.93
2023-04-26T02:00:43.566Z,4.15
2023-04-26T02:03:10.808Z,3.42
2023-04-26T02:05:37.654Z,3.75
2023-04-26T02:08:04.575Z,7.22
2023-04-26T02:10:31.321Z,5.38
2023-04-26T02:12:58.142Z,5.10
2023-04-26T02:15:24.837Z,3.75
2023-04-26T02:17:53.720Z,4.13
2023-04-26T02:20:20.616Z,6.63
2023-04-26T02:22:47.387Z,11.00
2023-04-26T02:25:14.184Z,4.18
2023-04-26T02:27:41.107Z,5.80
2023-04-26T02:30:08.397Z,4.88
2023-04-26T02:32:35.507Z,4.95
2023-04-26T02:35:02.650Z,3.67
2023-04-26T02:37:29.401Z,3.45
2023-04-26T02:39:56.300Z,4.88
2023-04-26T02:42:23.137Z,3.40
2023-04-26T02:44:49.869Z,4.50
2023-04-26T02:47:16.883Z,7.93
2023-04-26T02:49:43.605Z,7.07
2023-04-26T02:52:10.359Z,4.05
2023-04-26T02:54:37.009Z,3.45
2023-04-26T02:57:04.338Z,5.75
2023-04-26T02:59:31.117Z,3.80
2023-04-26T03:01:57.844Z,7.53
2023-04-26T03:04:24.712Z,4.30
2023-04-26T03:06:51.579Z,4.93
2023-04-26T03:09:18.339Z,3.75
2023-04-26T03:11:45.057Z,4.70
2023-04-26T03:14:11.967Z,3.72
2023-04-26T03:16:43.481Z,6.22
2023-04-26T03:19:10.293Z,3.88
2023-04-26T03:21:37.199Z,4.85
2023-04-26T03:24:03.993Z,4.43
2023-04-26T03:26:30.694Z,6.28
2023-04-26T03:28:57.446Z,6.47
2023-04-26T03:31:24.326Z,4.13
2023-04-26T03:33:51.890Z,9.27
2023-04-26T03:36:18.993Z,4.72
2023-04-26T03:38:45.832Z,4.07
2023-04-26T03:41:13.386Z,4.18
2023-04-26T03:43:40.122Z,3.90
2023-04-26T03:46:06.895Z,6.38
2023-04-26T03:48:33.658Z,4.53
2023-04-26T03:51:00.454Z,4.05
2023-04-26T03:53:27.223Z,7.28
2023-04-26T03:55:53.878Z,4.28
2023-04-26T03:58:20.602Z,5.53
2023-04-26T04:00:47.386Z,5.57
2023-04-26T04:03:14.303Z,4.28
2023-04-26T04:05:41.358Z,5.00
2023-04-26T04:08:08.186Z,5.55
2023-04-26T04:10:35.050Z,6.65
2023-04-26T04:13:01.955Z,9.27
2023-04-26T04:15:28.780Z,4.50
2023-04-26T04:17:55.575Z,5.28
2023-04-26T04:20:22.795Z,5.75
2023-04-26T04:22:49.619Z,4.63
2023-04-26T04:25:16.464Z,3.60
2023-04-26T04:27:43.576Z,4.95
2023-04-26T04:30:11.048Z,3.78
2023-04-26T04:32:39.366Z,6.47
2023-04-26T04:35:07.478Z,5.90
2023-04-26T04:37:35.001Z,7.03
2023-04-26T04:40:01.886Z,3.70
2023-04-26T04:42:29.013Z,5.90
2023-04-26T04:44:56.966Z,6.97
2023-04-26T04:47:24.283Z,5.78
2023-04-26T04:49:52.042Z,9.13
2023-04-26T04:52:20.137Z,5.00
2023-04-26T04:54:46.981Z,5.53
2023-04-26T04:57:13.971Z,5.47
2023-04-26T04:59:40.937Z,5.65
2023-04-26T05:02:07.657Z,6.85
2023-04-26T05:04:34.889Z,5.35
2023-04-26T05:07:02.152Z,4.68
2023-04-26T05:09:28.825Z,4.53
2023-04-26T05:11:55.522Z,4.38
2023-04-26T05:14:22.259Z,4.70
2023-04-26T05:16:49.034Z,5.45
2023-04-26T05:19:15.911Z,6.30
2023-04-26T05:21:42.668Z,8.45
2023-04-26T05:24:09.872Z,7.47
2023-04-26T05:26:36.652Z,6.35
2023-04-26T05:29:03.503Z,6.60
2023-04-26T05:31:30.572Z,6.70
2023-04-26T05:33:57.328Z,4.90
2023-04-26T05:36:24.056Z,9.75
2023-04-26T05:38:50.807Z,4.57
2023-04-26T05:41:17.492Z,6.63
2023-04-26T05:43:44.239Z,6.88
2023-04-26T05:46:10.964Z,5.88
2023-04-26T05:48:37.740Z,9.40
2023-04-26T05:51:04.734Z,8.35
2023-04-26T05:53:31.427Z,6.18
2023-04-26T05:55:58.103Z,6.22
2023-04-26T05:58:24.773Z,12.77
2023-04-26T06:00:51.443Z,6.70
2023-04-26T06:03:19.426Z,5.15
2023-04-26T06:05:46.667Z,6.57
2023-04-26T06:08:13.666Z,6.50
2023-04-26T06:10:40.408Z,5.80
2023-04-26T06:13:07.152Z,5.75
2023-04-26T06:15:34.197Z,7.03
2023-04-26T06:18:01.195Z,5.22
2023-04-26T06:20:28.446Z,8.52
2023-04-26T06:22:55.528Z,5.97
2023-04-26T06:25:22.838Z,5.70
2023-04-26T06:27:50.058Z,9.32
2023-04-26T06:30:17.289Z,5.43
2023-04-26T06:32:44.474Z,7.55
2023-04-26T06:35:11.504Z,4.38
2023-04-26T06:37:39.663Z,7.65
2023-04-26T06:40:07.390Z,6.95
2023-04-26T06:42:34.370Z,6.22
2023-04-26T06:45:01.263Z,8.15
2023-04-26T06:47:28.154Z,5.53
2023-04-26T06:49:54.916Z,4.72
2023-04-26T06:52:21.781Z,9.05
2023-04-26T06:54:56.693Z,6.85
2023-04-26T06:57:24.576Z,4.93
2023-04-26T06:59:51.575Z,8.13
2023-04-26T07:02:18.608Z,7.30
2023-04-26T07:04:45.966Z,6.40
2023-04-26T07:07:14.449Z,5.63
2023-04-26T07:09:41.313Z,5.75
2023-04-26T07:12:08.235Z,4.50
2023-04-26T07:14:39.536Z,6.85
2023-04-26T07:17:07.333Z,5.40
2023-04-26T07:19:34.170Z,7.80
2023-04-26T07:22:01.594Z,4.25
2023-04-26T07:24:28.384Z,5.10
2023-04-26T07:26:55.501Z,7.60
2023-04-26T07:29:22.430Z,7.47
2023-04-26T07:31:49.447Z,4.60
2023-04-26T07:34:16.199Z,9.07
2023-04-26T07:36:42.976Z,7.18
2023-04-26T07:39:10.869Z,5.35
2023-04-26T07:41:37.582Z,5.70
2023-04-26T07:44:05.294Z,7.43
2023-04-26T07:46:35.924Z,9.65
2023-04-26T07:49:02.933Z,9.60
2023-04-26T07:51:29.944Z,4.70
2023-04-26T07:53:58.332Z,4.68
2023-04-26T07:56:25.414Z,4.25
2023-04-26T07:59:00.243Z,7.43
2023-04-26T08:01:28.177Z,5.75
2023-04-26T08:04:07.649Z,5.30
2023-04-26T08:06:34.982Z,6.88
2023-04-26T08:09:07.670Z,7.00
2023-04-26T08:11:39.216Z,5.30
2023-04-26T08:14:11.894Z,5.78
2023-04-26T08:16:39.196Z,5.38
2023-04-26T08:19:09.036Z,4.15
2023-04-26T08:21:41.699Z,4.68
2023-04-26T08:24:08.863Z,8.50
2023-04-26T08:26:35.833Z,7.18
2023-04-26T08:29:02.786Z,5.45
2023-04-26T08:31:29.662Z,5.03
2023-04-26T08:33:59.272Z,5.97
2023-04-26T08:36:26.234Z,6.30
2023-04-26T08:38:53.253Z,8.13
2023-04-26T08:41:26.084Z,7.60
2023-04-26T08:44:06.664Z,7.43
2023-04-26T08:46:57.776Z,7.35
2023-04-26T08:49:48.222Z,8.68
2023-04-26T08:52:27.077Z,4.78
2023-04-26T08:55:10.344Z,6.38
2023-04-26T08:57:51.821Z,6.53
2023-04-26T09:00:19.865Z,9.82
2023-04-26T09:02:49.822Z,7.85
2023-04-26T09:05:17.348Z,7.07
2023-04-26T09:07:48.153Z,5.90
2023-04-26T09:10:24.961Z,5.13
2023-04-26T09:12:53.593Z,7.45
2023-04-26T09:15:26.511Z,7.00
2023-04-26T09:17:53.871Z,8.23
2023-04-26T09:20:28.735Z,6.10
2023-04-26T09:23:09.955Z,5.53
2023-04-26T09:25:37.706Z,8.80
2023-04-26T09:30:45.224Z,6.30
2023-04-26T09:33:12.016Z,7.47
2023-04-26T09:35:41.854Z,8.50
2023-04-26T09:38:19.319Z,5.05
2023-04-26T09:40:50.644Z,6.72
2023-04-26T09:43:19.210Z,5.43
2023-04-26T09:45:53.247Z,7.97
2023-04-26T09:48:26.165Z,7.50
2023-04-26T09:50:54.917Z,7.38
2023-04-26T09:53:28.495Z,9.40
2023-04-26T09:55:56.605Z,8.55
2023-04-26T09:59:16.384Z,9.32
2023-04-26T10:01:48.348Z,6.85
2023-04-26T10:04:20.261Z,7.05
2023-04-26T10:13:11.917Z,6.30
2023-04-26T10:15:45.219Z,7.07
2023-04-26T10:24:35.495Z,6.32
2023-04-26T10:27:13.490Z,7.50
2023-04-26T10:33:49.619Z,7.53
2023-04-26T10:36:54.014Z,7.43
2023-04-26T10:40:40.504Z,4.87
2023-04-26T10:43:19.761Z,7.20
2023-04-26T10:46:18.605Z,7.50
2023-04-26T10:48:53.973Z,6.15
2023-04-26T10:51:39.250Z,7.28
2023-04-26T10:54:07.904Z,7.22
2023-04-26T10:56:38.018Z,12.55
2023-04-26T10:59:36.120Z,10.13
2023-04-26T11:02:06.828Z,7.25
2023-04-26T11:05:14.981Z,7.25
2023-04-26T11:07:45.427Z,6.90
2023-04-26T11:10:23.318Z,7.15
2023-04-26T11:13:03.831Z,8.00
2023-04-26T11:15:33.663Z,6.93
2023-04-26T11:18:06.739Z,8.38
2023-04-26T11:20:37.056Z,7.88
2023-04-26T11:23:12.794Z,5.30
2023-04-26T11:25:40.397Z,7.93
2023-04-26T11:28:15.095Z,5.60
2023-04-26T11:30:44.992Z,8.07
2023-04-26T11:33:28.124Z,9.02
2023-04-26T11:36:01.839Z,6.25
2023-04-26T11:38:29.259Z,6.53
2023-04-26T11:41:03.962Z,8.90
2023-04-26T11:43:39.517Z,6.22
2023-04-26T11:46:11.116Z,8.45
2023-04-26T11:48:39.767Z,7.10
2023-04-26T11:51:08.776Z,5.78
2023-04-26T11:53:42.229Z,7.50
2023-04-26T11:56:20.149Z,6.00
2023-04-26T11:58:51.598Z,6.53
2023-04-26T12:01:29.461Z,6.15
2023-04-26T12:03:58.668Z,7.40
2023-04-26T12:06:47.251Z,7.97
2023-04-26T12:09:14.420Z,8.27
2023-04-26T12:11:41.359Z,7.45
2023-04-26T12:14:10.087Z,8.00
2023-04-26T12:16:37.474Z,7.40
2023-04-26T12:19:08.880Z,6.60
2023-04-26T12:21:42.982Z,9.33
2023-04-26T12:24:38.332Z,7.60
2023-04-26T12:27:07.495Z,7.97
2023-04-26T12:29:34.730Z,7.80
2023-04-26T12:32:02.963Z,6.53
2023-04-26T12:34:30.200Z,6.40
2023-04-26T12:36:57.316Z,6.20
2023-04-26T12:39:24.672Z,7.40
2023-04-26T12:41:51.901Z,6.80
2023-04-26T12:44:21.272Z,7.53
2023-04-26T12:49:45.594Z,7.03
2023-04-26T12:52:14.962Z,7.90
2023-04-26T12:54:51.626Z,7.22
2023-04-26T12:57:40.582Z,7.50
2023-04-26T13:00:13.424Z,7.73
2023-04-26T13:02:43.446Z,8.07
2023-04-26T13:05:10.666Z,6.35
2023-04-26T13:07:42.990Z,6.28
2023-04-26T13:10:16.722Z,5.80
2023-04-26T13:12:48.712Z,6.00
2023-04-26T13:15:36.692Z,6.28
2023-04-26T13:18:12.817Z,6.45
2023-04-26T13:20:42.823Z,7.80
2023-04-26T13:23:11.325Z,7.18
2023-04-26T13:28:22.665Z,6.05
2023-04-26T13:30:49.883Z,6.22
2023-04-26T13:33:16.960Z,5.97
2023-04-26T13:35:48.196Z,7.60
2023-04-26T13:38:16.543Z,5.80
2023-04-26T13:40:47.328Z,7.10
2023-04-26T13:43:17.221Z,7.22
2023-04-26T13:45:44.240Z,7.13
2023-04-26T13:48:11.504Z,7.70
2023-04-26T13:50:41.530Z,8.45
2023-04-26T13:53:13.930Z,6.82
2023-04-26T13:55:40.786Z,6.07
2023-04-26T13:58:07.994Z,8.52
2023-04-26T14:00:43.325Z,7.70
2023-04-26T14:03:18.910Z,6.82
2023-04-26T14:05:47.352Z,7.20
2023-04-26T14:08:22.934Z,7.28
2023-04-26T14:11:04.522Z,6.10
2023-04-26T14:13:41.228Z,6.57
2023-04-26T14:16:11.591Z,7.15
2023-04-26T14:18:47.075Z,10.30
2023-04-26T14:21:22.028Z,9.50
2023-04-26T14:23:49.374Z,7.97
2023-04-26T14:26:16.921Z,7.47
2023-04-26T14:28:48.718Z,8.00
2023-04-26T14:31:18.034Z,6.93
2023-04-26T14:33:53.332Z,8.05
2023-04-26T14:36:25.238Z,10.80
2023-04-26T14:39:01.037Z,10.00
2023-04-26T14:41:34.354Z,8.00
2023-04-26T14:44:05.475Z,8.07
2023-04-26T14:46:36.079Z,6.43
2023-04-26T14:49:06.117Z,7.30
2023-04-26T14:51:33.365Z,22.95
2023-04-26T14:54:15.491Z,9.83
2023-04-26T14:56:42.756Z,15.57
2023-04-26T14:59:09.893Z,16.13
2023-04-26T15:01:48.494Z,8.30
2023-04-26T15:04:23.802Z,8.87
2023-04-26T15:06:51.480Z,8.48
2023-04-26T15:09:25.073Z,9.07
2023-04-26T15:12:02.028Z,7.07
2023-04-26T15:14:33.609Z,7.25
2023-04-26T15:17:06.972Z,8.25
2023-04-26T15:19:41.770Z,7.07
2023-04-26T15:22:11.304Z,8.55
2023-04-26T15:24:52.649Z,7.40
2023-04-26T15:27:35.966Z,7.70
2023-04-26T15:30:13.004Z,7.55
2023-04-26T15:32:54.238Z,8.05
2023-04-26T15:35:29.594Z,8.95
2023-04-26T15:38:16.899Z,9.33
2023-04-26T15:40:56.053Z,7.53
2023-04-26T15:43:23.705Z,9.07
2023-04-26T15:45:53.606Z,9.82
2023-04-26T15:48:23.041Z,20.25
2023-04-26T15:50:56.989Z,17.95
2023-04-26T15:53:24.555Z,9.40
2023-04-26T15:56:01.253Z,14.82
2023-04-26T15:58:40.990Z,12.43
2023-04-26T16:01:11.053Z,15.15
2023-04-26T16:03:39.020Z,23.30
2023-04-26T16:06:11.797Z,12.05
2023-04-26T16:08:47.324Z,8.00
2023-04-26T16:11:24.746Z,8.60
2023-04-26T16:13:58.734Z,7.77
2023-04-26T16:16:29.009Z,9.95
2023-04-26T16:19:05.774Z,7.45
2023-04-26T16:21:39.920Z,13.13
2023-04-26T16:24:14.522Z,11.13
2023-04-26T16:26:45.828Z,10.82
2023-04-26T16:29:19.728Z,9.82
2023-04-26T16:31:47.091Z,15.90
2023-04-26T16:34:17.768Z,11.07
2023-04-26T16:36:53.795Z,10.63
2023-04-26T16:39:23.080Z,10.00
2023-04-26T16:41:50.129Z,6.55
2023-04-26T16:44:17.944Z,8.55
2023-04-26T16:46:45.458Z,7.55
2023-04-26T16:49:14.652Z,7.15
2023-04-26T16:51:44.648Z,10.80
2023-04-26T16:54:11.901Z,12.20
2023-04-26T16:56:44.313Z,14.38
2023-04-26T16:59:14.271Z,9.60
2023-04-26T17:01:41.525Z,6.53
2023-04-26T17:04:10.291Z,10.80
2023-04-26T17:06:39.296Z,11.85
2023-04-26T17:09:08.200Z,14.55
2023-04-26T17:11:37.349Z,13.90
2023-04-26T17:14:04.632Z,11.88
2023-04-26T17:16:31.723Z,18.70
2023-04-26T17:18:58.662Z,27.50
2023-04-26T17:21:25.677Z,10.35
2023-04-26T17:23:52.722Z,13.82
2023-04-26T17:26:19.482Z,7.82
2023-04-26T17:28:46.477Z,10.80
2023-04-26T17:31:13.259Z,6.15
2023-04-26T17:33:39.999Z,9.88
2023-04-26T17:36:07.180Z,8.10
2023-04-26T17:38:36.537Z,12.85
2023-04-26T17:41:11.152Z,8.82
2023-04-26T17:43:45.107Z,11.20
2023-04-26T17:46:12.771Z,6.25
2023-04-26T17:48:43.106Z,7.95
2023-04-26T17:53:46.133Z,11.38
2023-04-26T17:56:13.175Z,7.00
2023-04-26T17:58:40.269Z,10.35
2023-04-26T18:01:09.720Z,7.28
2023-04-26T18:03:36.954Z,14.80
2023-04-26T18:06:07.189Z,17.38
2023-04-26T18:08:42.731Z,11.05
2023-04-26T18:11:09.741Z,7.53
2023-04-26T18:13:39.430Z,9.38
2023-04-26T18:16:08.090Z,9.02
2023-04-26T18:18:35.113Z,9.85
2023-04-26T18:21:01.923Z,7.75
2023-04-26T18:23:28.957Z,7.65
2023-04-26T18:25:56.045Z,8.75
2023-04-26T18:28:23.405Z,6.78
2023-04-26T18:30:50.372Z,6.72
2023-04-26T18:33:17.623Z,9.23
2023-04-26T18:35:45.049Z,6.90
2023-04-26T18:38:12.321Z,7.18
2023-04-26T18:40:43.811Z,8.95
2023-04-26T18:43:11.348Z,8.85
2023-04-26T18:45:38.593Z,10.20
2023-04-26T18:48:06.172Z,12.55
2023-04-26T18:50:35.483Z,14.10
2023-04-26T18:53:02.728Z,9.95
2023-04-26T18:55:34.020Z,9.60
2023-04-26T18:58:01.229Z,10.60
2023-04-26T19:00:35.250Z,10.88
2023-04-26T19:03:07.577Z,6.68
2023-04-26T19:05:35.066Z,9.15
2023-04-26T19:08:02.417Z,11.25
2023-04-26T19:10:29.470Z,11.23
2023-04-26T19:12:58.989Z,8.75
2023-04-26T19:15:26.394Z,10.95
2023-04-26T19:17:53.493Z,10.10
2023-04-26T19:20:20.652Z,12.48
2023-04-26T19:22:47.625Z,11.57
2023-04-26T19:25:14.882Z,11.48
2023-04-26T19:27:41.790Z,8.40
2023-04-26T19:30:12.250Z,9.43
2023-04-26T19:32:41.059Z,12.38
2023-04-26T19:35:08.654Z,11.85
2023-04-26T19:37:36.190Z,9.43
2023-04-26T19:40:06.070Z,8.73
2023-04-26T19:42:32.961Z,12.13
2023-04-26T19:44:59.758Z,11.35
2023-04-26T19:47:26.778Z,11.38
2023-04-26T19:49:55.547Z,8.82
2023-04-26T19:52:22.552Z,8.63
2023-04-26T19:54:49.489Z,6.35
2023-04-26T19:57:16.721Z,10.75
2023-04-26T19:59:43.733Z,9.65
2023-04-26T20:02:10.790Z,10.75
2023-04-26T20:04:37.712Z,11.30
2023-04-26T20:07:08.149Z,13.48
2023-04-26T20:09:36.080Z,11.18
2023-04-26T20:12:03.266Z,9.52
2023-04-26T20:14:30.540Z,9.90
2023-04-26T20:17:02.543Z,11.45
2023-04-26T20:19:29.976Z,12.68
2023-04-26T20:21:57.107Z,10.52
2023-04-26T20:24:24.271Z,8.85
2023-04-26T20:26:51.165Z,9.35
2023-04-26T20:29:21.007Z,8.70
2023-04-26T20:31:48.190Z,12.52
2023-04-26T20:34:15.242Z,10.05
2023-04-26T20:36:41.968Z,11.13
2023-04-26T20:39:09.977Z,8.38
2023-04-26T20:41:37.082Z,8.57
2023-04-26T20:44:04.511Z,9.68
2023-04-26T20:46:32.288Z,9.20
2023-04-26T20:48:59.139Z,8.55
2023-04-26T20:51:26.817Z,10.30
2023-04-26T20:53:53.770Z,10.35
2023-04-26T20:56:20.498Z,8.45
2023-04-26T20:58:47.156Z,8.75
2023-04-26T21:01:13.885Z,9.32
2023-04-26T21:03:40.922Z,9.30
2023-04-26T21:06:07.833Z,7.63
2023-04-26T21:08:36.603Z,10.50
2023-04-26T21:11:03.666Z,7.07
2023-04-26T21:13:30.738Z,7.68
2023-04-26T21:15:57.611Z,12.15
2023-04-26T21:18:24.315Z,7.97
2023-04-26T21:20:51.053Z,8.35
2023-04-26T21:23:17.879Z,9.02
2023-04-26T21:25:48.309Z,10.55
2023-04-26T21:28:15.500Z,8.43
2023-04-26T21:30:42.273Z,9.00
2023-04-26T21:33:09.140Z,12.18
2023-04-26T21:35:36.277Z,11.18
2023-04-26T21:38:03.654Z,8.82
2023-04-26T21:40:30.436Z,7.70
2023-04-26T21:43:04.895Z,8.38
2023-04-26T21:45:35.284Z,8.18
2023-04-26T21:48:03.120Z,6.63
2023-04-26T21:50:30.464Z,8.05
2023-04-26T21:52:57.466Z,7.32
2023-04-26T21:55:24.422Z,6.80
2023-04-26T21:58:01.678Z,7.13
2023-04-26T22:00:29.001Z,9.32
2023-04-26T22:02:56.066Z,7.25
2023-04-26T22:05:26.018Z,7.97
2023-04-26T22:07:54.681Z,6.65
2023-04-26T22:10:21.900Z,8.35
2023-04-26T22:12:51.461Z,10.82
2023-04-26T22:15:18.488Z,9.95
2023-04-26T22:17:45.731Z,7.47
2023-04-26T22:20:13.532Z,7.28
2023-04-26T22:22:43.782Z,6.57
2023-04-26T22:25:11.005Z,8.18
2023-04-26T22:27:38.091Z,10.27
2023-04-26T22:30:20.371Z,9.52
2023-04-26T22:35:43.727Z,7.75
2023-04-26T22:38:21.398Z,8.23
2023-04-26T22:41:06.654Z,6.72
2023-04-26T22:46:32.848Z,8.23
2023-04-26T22:49:03.757Z,8.52
2023-04-26T22:51:34.502Z,9.00
2023-04-26T22:54:03.621Z,10.15
2023-04-26T22:56:40.146Z,8.70
2023-04-26T23:01:58.955Z,7.63
2023-04-26T23:04:46.167Z,8.95
2023-04-26T23:07:15.232Z,7.03
2023-04-26T23:09:54.336Z,7.63
2023-04-26T23:12:21.541Z,7.47
2023-04-26T23:15:00.717Z,6.30
2023-04-26T23:17:28.140Z,5.75
2023-04-26T23:22:58.151Z,6.78
2023-04-26T23:25:44.490Z,10.27
2023-04-26T23:28:47.791Z,9.70
2023-04-26T23:31:54.778Z,6.90
2023-04-26T23:34:30.758Z,7.25
2023-04-26T23:36:59.071Z,7.88
2023-04-26T23:42:55.766Z,7.00
2023-04-26T23:45:37.293Z,9.13
2023-04-26T23:48:17.862Z,12.52
2023-04-26T23:51:03.685Z,7.07
2023-04-26T23:55:58.879Z,7.35
2023-04-26T23:58:31.182Z,8.55
