createdAt,value
2019-05-10T00:01:19.254Z,25.62
2019-05-10T00:03:52.604Z,26.13
2019-05-10T00:06:26.209Z,27.23
2019-05-10T00:08:58.142Z,23.40
2019-05-10T00:11:31.566Z,26.50
2019-05-10T00:14:05.492Z,29.15
2019-05-10T00:16:37.819Z,28.07
2019-05-10T00:19:10.270Z,24.20
2019-05-10T00:21:42.677Z,29.10
2019-05-10T00:24:14.936Z,26.85
2019-05-10T00:26:47.178Z,27.15
2019-05-10T00:29:19.450Z,28.80
2019-05-10T00:31:51.817Z,29.67
2019-05-10T00:34:24.088Z,26.75
2019-05-10T00:36:56.205Z,23.45
2019-05-10T00:39:28.674Z,28.10
2019-05-10T00:42:01.181Z,27.27
2019-05-10T00:44:35.548Z,26.25
2019-05-10T00:47:07.839Z,31.63
2019-05-10T00:49:40.309Z,28.73
2019-05-10T00:52:12.603Z,27.02
2019-05-10T00:54:44.748Z,31.52
2019-05-10T00:57:16.955Z,33.67
2019-05-10T00:59:49.339Z,30.97
2019-05-10T01:02:21.465Z,33.60
2019-05-10T01:04:53.632Z,30.05
2019-05-10T01:07:25.871Z,31.73
2019-05-10T01:09:58.137Z,28.73
2019-05-10T01:12:30.324Z,29.65
2019-05-10T01:15:02.960Z,38.15
2019-05-10T01:17:35.215Z,31.42
2019-05-10T01:20:08.757Z,29.70
2019-05-10T01:22:40.878Z,27.10
2019-05-10T01:25:13.045Z,30.50
2019-05-10T01:27:45.326Z,32.88
2019-05-10T01:30:17.652Z,30.87
2019-05-10T01:32:50.046Z,37.25
2019-05-10T01:35:22.355Z,34.15
2019-05-10T01:37:54.603Z,33.80
2019-05-10T01:40:26.798Z,31.15
2019-05-10T01:42:59.288Z,29.18
2019-05-10T01:45:31.640Z,28.93
2019-05-10T01:48:03.811Z,35.78
2019-05-10T01:50:36.073Z,34.90
2019-05-10T01:53:08.318Z,34.18
2019-05-10T01:55:51.554Z,39.65
2019-05-10T02:01:26.731Z,37.30
2019-05-10T02:03:58.861Z,34.43
2019-05-10T02:06:31.247Z,34.40
2019-05-10T02:09:03.471Z,38.83
2019-05-10T02:11:35.761Z,38.60
2019-05-10T02:14:08.133Z,36.60
2019-05-10T02:16:40.535Z,35.65
2019-05-10T02:19:12.707Z,37.13
2019-05-10T02:21:45.082Z,35.25
2019-05-10T02:24:17.499Z,39.58
2019-05-10T02:26:50.072Z,40.25
2019-05-10T02:29:22.445Z,37.63
2019-05-10T02:31:54.722Z,36.95
2019-05-10T02:34:27.054Z,37.33
2019-05-10T02:36:59.312Z,41.55
2019-05-10T02:39:31.580Z,37.05
2019-05-10T02:42:03.871Z,37.70
2019-05-10T02:44:36.475Z,39.13
2019-05-10T02:47:09.104Z,43.55
2019-05-10T02:49:41.124Z,41.75
2019-05-10T02:52:13.318Z,43.30
2019-05-10T02:54:45.761Z,42.43
2019-05-10T02:57:18.254Z,49.73
2019-05-10T02:59:50.479Z,50.85
2019-05-10T03:02:22.641Z,45.73
2019-05-10T03:04:55.102Z,49.38
2019-05-10T03:07:28.111Z,46.68
2019-05-10T03:10:00.459Z,43.67
2019-05-10T03:12:32.824Z,47.43
2019-05-10T03:15:05.037Z,47.23
2019-05-10T03:17:37.350Z,42.33
2019-05-10T03:20:09.536Z,50.70
2019-05-10T03:22:43.362Z,47.90
2019-05-10T03:25:15.919Z,48.00
2019-05-10T03:27:48.312Z,47.43
2019-05-10T03:30:20.639Z,43.53
2019-05-10T03:32:52.836Z,49.80
2019-05-10T03:35:25.160Z,42.30
2019-05-10T03:37:57.588Z,42.88
2019-05-10T03:40:29.713Z,45.50
2019-05-10T03:43:02.015Z,44.65
2019-05-10T03:45:34.449Z,46.45
2019-05-10T03:48:06.739Z,48.35
2019-05-10T03:50:38.878Z,45.38
2019-05-10T03:53:11.045Z,46.25
2019-05-10T03:55:43.257Z,41.73
2019-05-10T03:58:15.550Z,36.53
2019-05-10T04:00:47.762Z,38.38
2019-05-10T04:03:20.053Z,37.08
2019-05-10T04:05:52.077Z,33.70
2019-05-10T04:08:24.346Z,34.58
2019-05-10T04:10:56.680Z,35.50
2019-05-10T04:13:28.866Z,33.25
2019-05-10T04:16:01.002Z,39.63
2019-05-10T04:18:33.368Z,33.90
2019-05-10T04:21:05.491Z,36.03
2019-05-10T04:23:38.258Z,34.18
2019-05-10T04:26:10.432Z,31.27
2019-05-10T04:28:42.656Z,39.77
2019-05-10T04:31:14.848Z,32.42
2019-05-10T04:33:47.078Z,37.15
2019-05-10T04:36:19.360Z,32.33
2019-05-10T04:38:51.594Z,29.23
2019-05-10T04:41:23.909Z,33.02
2019-05-10T04:43:56.417Z,33.53
2019-05-10T04:46:30.041Z,23.90
2019-05-10T04:49:02.516Z,28.47
2019-05-10T04:51:34.858Z,26.57
2019-05-10T04:54:07.069Z,25.82
2019-05-10T04:56:39.409Z,25.72
2019-05-10T04:59:11.827Z,28.57
2019-05-10T05:01:43.955Z,29.80
2019-05-10T05:04:16.212Z,26.73
2019-05-10T05:06:48.477Z,25.72
2019-05-10T05:09:20.830Z,25.95
2019-05-10T05:11:53.099Z,26.93
2019-05-10T05:14:25.440Z,26.05
2019-05-10T05:16:57.486Z,27.67
2019-05-10T05:19:29.899Z,28.77
2019-05-10T05:22:02.105Z,28.05
2019-05-10T05:24:35.559Z,32.37
2019-05-10T05:27:07.709Z,30.50
2019-05-10T05:29:40.979Z,30.90
2019-05-10T05:32:13.527Z,31.87
2019-05-10T05:34:45.745Z,35.80
2019-05-10T05:37:18.032Z,32.70
2019-05-10T05:39:50.849Z,30.43
2019-05-10T05:42:27.908Z,29.23
2019-05-10T05:44:56.889Z,30.23
2019-05-10T05:47:29.014Z,31.33
2019-05-10T05:50:01.311Z,28.12
2019-05-10T05:52:33.446Z,26.00
2019-05-10T05:55:07.227Z,28.17
2019-05-10T05:57:39.337Z,31.23
2019-05-10T06:00:11.975Z,24.77
2019-05-10T06:02:44.845Z,32.65
2019-05-10T06:05:32.276Z,23.20
2019-05-10T06:07:52.278Z,25.25
2019-05-10T06:10:25.602Z,30.30
2019-05-10T06:12:57.830Z,32.50
2019-05-10T06:15:31.588Z,26.05
2019-05-10T06:18:09.366Z,43.35
2019-05-10T06:20:38.126Z,26.37
2019-05-10T06:23:11.022Z,28.85
2019-05-10T06:25:44.233Z,23.35
2019-05-10T06:28:26.299Z,26.57
2019-05-10T06:30:49.922Z,30.88
2019-05-10T06:33:23.085Z,25.82
2019-05-10T06:35:55.198Z,29.65
2019-05-10T06:38:27.387Z,29.00
2019-05-10T06:40:59.521Z,25.88
2019-05-10T06:43:31.802Z,34.67
2019-05-10T06:46:04.044Z,25.92
2019-05-10T06:48:36.652Z,30.70
2019-05-10T06:51:12.184Z,30.40
2019-05-10T06:53:52.014Z,34.35
2019-05-10T06:56:16.386Z,37.78
2019-05-10T06:58:48.560Z,33.42
2019-05-10T07:01:20.753Z,29.65
2019-05-10T07:03:52.980Z,34.78
2019-05-10T07:06:25.275Z,29.33
2019-05-10T07:08:58.440Z,31.75
2019-05-10T07:11:31.084Z,33.78
2019-05-10T07:14:03.942Z,31.30
2019-05-10T07:16:37.092Z,33.25
2019-05-10T07:19:09.320Z,31.62
2019-05-10T07:21:44.900Z,35.10
2019-05-10T07:24:18.356Z,31.87
2019-05-10T07:26:49.374Z,34.73
2019-05-10T07:29:29.676Z,43.15
2019-05-10T07:31:55.144Z,41.40
2019-05-10T07:34:27.408Z,42.60
2019-05-10T07:37:01.790Z,38.58
2019-05-10T07:39:33.586Z,43.87
2019-05-10T07:42:06.761Z,37.28
2019-05-10T07:44:41.576Z,38.48
2019-05-10T07:47:12.839Z,41.63
2019-05-10T07:49:45.469Z,38.20
2019-05-10T07:52:18.774Z,37.33
2019-05-10T07:54:51.025Z,35.30
2019-05-10T07:57:24.748Z,40.48
2019-05-10T07:59:57.704Z,37.42
2019-05-10T08:02:30.866Z,38.05
2019-05-10T08:05:04.988Z,35.23
2019-05-10T08:07:38.741Z,40.58
2019-05-10T08:10:10.283Z,43.40
2019-05-10T08:12:45.573Z,37.70
2019-05-10T08:15:15.942Z,42.43
2019-05-10T08:17:50.636Z,36.70
2019-05-10T08:20:41.021Z,40.30
2019-05-10T08:22:55.456Z,38.65
2019-05-10T08:25:35.476Z,38.13
2019-05-10T08:28:05.313Z,37.35
2019-05-10T08:30:42.524Z,38.53
2019-05-10T08:33:14.026Z,33.28
2019-05-10T08:35:46.413Z,34.60
2019-05-10T08:38:19.066Z,37.33
2019-05-10T08:40:52.720Z,37.98
2019-05-10T08:43:24.851Z,35.03
2019-05-10T08:45:58.004Z,31.30
2019-05-10T08:48:30.248Z,27.30
2019-05-10T08:51:06.296Z,36.45
2019-05-10T08:53:36.411Z,28.47
2019-05-10T08:56:13.660Z,30.45
2019-05-10T08:58:42.346Z,31.25
2019-05-10T09:01:25.839Z,34.20
2019-05-10T09:03:55.639Z,29.75
2019-05-10T09:06:22.123Z,32.42
2019-05-10T09:09:01.775Z,35.52
2019-05-10T09:11:27.885Z,32.77
2019-05-10T09:14:00.161Z,32.33
2019-05-10T09:16:39.274Z,30.70
2019-05-10T09:19:06.185Z,32.88
2019-05-10T09:21:41.326Z,26.95
2019-05-10T09:24:13.025Z,27.47
2019-05-10T09:26:46.842Z,30.80
2019-05-10T09:29:19.010Z,33.98
2019-05-10T09:31:53.366Z,25.68
2019-05-10T09:34:27.141Z,27.52
2019-05-10T09:36:59.218Z,22.17
2019-05-10T09:39:32.254Z,22.32
2019-05-10T09:42:08.505Z,24.15
2019-05-10T09:44:37.932Z,30.00
2019-05-10T09:47:12.062Z,21.20
2019-05-10T09:49:52.987Z,24.30
2019-05-10T09:52:18.874Z,33.63
2019-05-10T09:54:51.283Z,31.25
2019-05-10T09:57:23.666Z,40.50
2019-05-10T09:59:57.238Z,23.02
2019-05-10T10:02:33.623Z,21.97
2019-05-10T10:05:03.214Z,23.02
2019-05-10T10:07:37.366Z,22.70
2019-05-10T10:10:12.817Z,21.27
2019-05-10T10:12:43.727Z,27.48
2019-05-10T10:15:28.329Z,49.75
2019-05-10T10:17:49.881Z,38.73
2019-05-10T10:20:22.382Z,43.90
2019-05-10T10:22:54.734Z,35.03
2019-05-10T10:25:30.006Z,41.33
2019-05-10T10:28:01.646Z,36.13
2019-05-10T10:30:33.899Z,29.48
2019-05-10T10:33:11.094Z,28.95
2019-05-10T10:35:40.166Z,27.67
2019-05-10T10:38:12.311Z,23.85
2019-05-10T10:40:46.068Z,28.30
2019-05-10T10:43:18.108Z,24.82
2019-05-10T10:45:50.375Z,25.43
2019-05-10T10:48:22.396Z,26.23
2019-05-10T10:50:57.946Z,23.87
2019-05-10T10:53:28.369Z,24.92
2019-05-10T10:56:03.800Z,26.50
2019-05-10T10:58:34.149Z,21.65
2019-05-10T11:01:10.693Z,22.10
2019-05-10T11:03:40.175Z,20.15
2019-05-10T11:06:15.358Z,26.05
2019-05-10T11:08:46.437Z,24.63
2019-05-10T11:11:18.632Z,25.62
2019-05-10T11:13:58.753Z,23.92
2019-05-10T11:16:25.542Z,29.18
2019-05-10T11:18:57.985Z,35.67
2019-05-10T11:21:31.240Z,26.73
2019-05-10T11:24:03.715Z,28.97
2019-05-10T11:26:37.092Z,26.95
2019-05-10T11:29:15.900Z,29.60
2019-05-10T11:31:43.017Z,25.50
2019-05-10T11:34:15.258Z,26.20
2019-05-10T11:36:48.292Z,27.37
2019-05-10T11:39:26.179Z,26.48
2019-05-10T11:42:02.239Z,33.48
2019-05-10T11:44:27.985Z,30.52
2019-05-10T11:47:01.536Z,28.15
2019-05-10T11:49:33.826Z,29.30
2019-05-10T11:52:09.985Z,27.23
2019-05-10T11:54:41.656Z,26.70
2019-05-10T11:57:14.200Z,22.93
2019-05-10T11:59:46.468Z,27.80
2019-05-10T12:02:35.351Z,25.70
2019-05-10T12:04:52.850Z,30.72
2019-05-10T12:07:35.118Z,28.23
2019-05-10T12:10:08.274Z,34.40
2019-05-10T12:12:50.717Z,29.10
2019-05-10T12:15:07.420Z,28.07
2019-05-10T12:17:46.369Z,31.93
2019-05-10T12:20:17.027Z,30.72
2019-05-10T12:22:51.524Z,28.45
2019-05-10T12:25:37.763Z,32.85
2019-05-10T12:27:55.611Z,32.55
2019-05-10T12:30:29.598Z,30.72
2019-05-10T12:33:08.851Z,29.67
2019-05-10T12:35:39.844Z,32.65
2019-05-10T12:38:11.299Z,31.33
2019-05-10T12:40:45.710Z,30.20
2019-05-10T12:43:16.650Z,32.42
2019-05-10T12:45:48.917Z,30.23
2019-05-10T12:48:23.246Z,33.87
2019-05-10T12:50:58.544Z,29.63
2019-05-10T12:53:31.400Z,33.08
2019-05-10T12:56:02.869Z,31.48
2019-05-10T12:58:35.241Z,36.40
2019-05-10T13:01:07.811Z,34.03
2019-05-10T13:03:39.983Z,32.23
2019-05-10T13:06:12.228Z,35.58
2019-05-10T13:08:44.767Z,37.78
2019-05-10T13:11:18.949Z,37.00
2019-05-10T13:13:50.871Z,40.78
2019-05-10T13:16:23.155Z,35.13
2019-05-10T13:18:55.530Z,38.25
2019-05-10T13:21:30.248Z,39.80
2019-05-10T13:24:01.456Z,41.80
2019-05-10T13:26:33.638Z,35.30
2019-05-10T13:29:08.049Z,36.17
2019-05-10T13:31:42.688Z,37.63
2019-05-10T13:34:12.975Z,39.10
2019-05-10T13:36:45.092Z,42.00
2019-05-10T13:39:19.073Z,41.18
2019-05-10T13:41:51.189Z,34.70
2019-05-10T13:44:23.523Z,40.80
2019-05-10T13:46:55.676Z,43.85
2019-05-10T13:49:27.894Z,39.70
2019-05-10T13:52:00.130Z,44.60
2019-05-10T13:54:36.219Z,44.53
2019-05-10T13:57:05.642Z,45.95
2019-05-10T13:59:37.924Z,44.10
2019-05-10T14:02:10.642Z,42.98
2019-05-10T14:04:42.900Z,47.83
2019-05-10T14:07:15.130Z,40.35
2019-05-10T14:09:47.402Z,40.10
2019-05-10T14:12:23.301Z,43.10
2019-05-10T14:14:55.292Z,37.23
2019-05-10T14:17:26.718Z,37.25
2019-05-10T14:19:58.984Z,39.10
2019-05-10T14:22:31.186Z,36.03
2019-05-10T14:25:03.330Z,31.45
2019-05-10T14:27:35.914Z,31.95
2019-05-10T14:30:13.415Z,34.30
2019-05-10T14:32:43.191Z,32.58
2019-05-10T14:35:16.284Z,34.18
2019-05-10T14:37:49.113Z,29.37
2019-05-10T14:40:27.966Z,30.15
2019-05-10T14:42:55.137Z,33.33
2019-05-10T14:45:27.276Z,31.48
2019-05-10T14:47:59.721Z,31.17
2019-05-10T14:50:32.131Z,29.07
2019-05-10T14:53:04.255Z,31.07
2019-05-10T14:55:37.029Z,32.78
2019-05-10T14:58:09.363Z,32.28
2019-05-10T15:00:41.643Z,30.10
2019-05-10T15:03:14.046Z,35.58
2019-05-10T15:05:48.957Z,32.15
2019-05-10T15:08:19.873Z,29.48
2019-05-10T15:10:51.895Z,30.45
2019-05-10T15:13:25.928Z,26.37
2019-05-10T15:15:57.452Z,26.87
2019-05-10T15:18:29.729Z,28.73
2019-05-10T15:21:01.789Z,33.10
2019-05-10T15:23:33.930Z,28.57
2019-05-10T15:26:11.829Z,28.98
2019-05-10T15:28:40.194Z,28.57
2019-05-10T15:31:13.118Z,29.40
2019-05-10T15:33:46.407Z,31.23
2019-05-10T15:36:23.466Z,27.87
2019-05-10T15:38:52.416Z,26.73
2019-05-10T15:41:24.762Z,26.82
2019-05-10T15:43:57.888Z,25.08
2019-05-10T15:46:38.738Z,25.82
2019-05-10T15:49:03.397Z,24.92
2019-05-10T15:51:36.708Z,25.97
2019-05-10T15:54:09.171Z,26.23
2019-05-10T15:56:42.129Z,25.72
2019-05-10T15:59:19.436Z,25.23
2019-05-10T16:01:52.235Z,26.82
2019-05-10T16:04:24.733Z,27.48
2019-05-10T16:06:57.009Z,27.75
2019-05-10T16:09:29.331Z,29.43
2019-05-10T16:12:02.509Z,27.98
2019-05-10T16:14:39.250Z,25.92
2019-05-10T16:17:10.375Z,27.62
2019-05-10T16:19:42.923Z,27.95
2019-05-10T16:22:15.558Z,29.82
2019-05-10T16:24:47.826Z,28.65
2019-05-10T16:27:20.200Z,26.17
2019-05-10T16:29:52.377Z,30.45
2019-05-10T16:32:29.388Z,34.45
2019-05-10T16:34:57.967Z,28.77
2019-05-10T16:37:30.092Z,25.27
2019-05-10T16:40:02.244Z,26.40
2019-05-10T16:42:35.912Z,31.65
2019-05-10T16:45:08.316Z,25.23
2019-05-10T16:47:40.724Z,31.82
2019-05-10T16:50:12.965Z,32.00
2019-05-10T16:52:46.213Z,29.02
2019-05-10T16:55:19.556Z,29.55
2019-05-10T16:57:51.678Z,30.05
2019-05-10T17:00:23.943Z,30.35
2019-05-10T17:02:56.068Z,26.23
2019-05-10T17:05:28.356Z,28.85
2019-05-10T17:08:00.610Z,28.50
2019-05-10T17:10:34.501Z,29.23
2019-05-10T17:13:06.758Z,32.60
2019-05-10T17:15:40.048Z,27.85
2019-05-10T17:18:17.588Z,28.87
2019-05-10T17:20:50.710Z,30.10
2019-05-10T17:23:21.669Z,29.90
2019-05-10T17:25:53.950Z,27.10
2019-05-10T17:28:29.539Z,25.35
2019-05-10T17:30:59.786Z,25.57
2019-05-10T17:33:36.800Z,29.02
2019-05-10T17:36:08.692Z,27.32
2019-05-10T17:38:41.193Z,26.37
2019-05-10T17:41:13.358Z,27.27
2019-05-10T17:43:45.692Z,25.68
2019-05-10T17:46:18.761Z,26.52
2019-05-10T17:48:51.764Z,26.07
2019-05-10T17:51:24.157Z,27.32
2019-05-10T17:54:01.652Z,27.27
2019-05-10T17:56:32.865Z,28.80
2019-05-10T17:59:05.787Z,24.00
2019-05-10T18:01:37.454Z,27.58
2019-05-10T18:04:09.905Z,25.62
2019-05-10T18:06:42.181Z,24.87
2019-05-10T18:09:14.432Z,27.42
2019-05-10T18:11:46.620Z,24.50
2019-05-10T18:14:19.800Z,24.15
2019-05-10T18:16:52.163Z,21.80
2019-05-10T18:19:26.334Z,24.20
2019-05-10T18:22:00.768Z,27.05
2019-05-10T18:24:36.271Z,25.30
2019-05-10T18:27:06.150Z,22.95
2019-05-10T18:29:38.277Z,28.15
2019-05-10T18:32:11.223Z,26.93
2019-05-10T18:34:46.807Z,27.27
2019-05-10T18:37:21.839Z,25.72
2019-05-10T18:39:52.850Z,26.37
2019-05-10T18:42:25.552Z,25.08
2019-05-10T18:44:57.561Z,29.52
2019-05-10T18:47:29.628Z,27.67
2019-05-10T18:50:02.976Z,26.57
2019-05-10T18:52:35.241Z,24.82
2019-05-10T18:55:08.166Z,29.82
2019-05-10T18:57:40.327Z,27.62
2019-05-10T19:00:12.480Z,26.07
2019-05-10T19:02:44.620Z,26.57
2019-05-10T19:05:16.939Z,25.90
2019-05-10T19:08:02.654Z,28.07
2019-05-10T19:10:23.111Z,28.47
2019-05-10T19:13:01.257Z,31.83
2019-05-10T19:15:29.080Z,26.93
2019-05-10T19:18:02.262Z,27.25
2019-05-10T19:20:34.533Z,28.27
2019-05-10T19:23:06.783Z,30.15
2019-05-10T19:25:39.150Z,28.03
2019-05-10T19:28:11.532Z,30.08
2019-05-10T19:30:43.858Z,29.67
2019-05-10T19:33:16.228Z,31.48
2019-05-10T19:35:48.482Z,33.90
2019-05-10T19:38:20.749Z,33.43
2019-05-10T19:40:53.037Z,35.50
2019-05-10T19:43:25.202Z,30.55
2019-05-10T19:45:59.572Z,30.40
2019-05-10T19:48:35.277Z,31.40
2019-05-10T19:51:09.576Z,31.40
2019-05-10T19:53:42.327Z,27.82
2019-05-10T19:56:12.208Z,31.48
2019-05-10T19:58:44.380Z,29.80
2019-05-10T20:01:16.492Z,34.85
2019-05-10T20:03:48.541Z,38.65
2019-05-10T20:06:21.086Z,37.00
2019-05-10T20:08:53.625Z,34.48
2019-05-10T20:11:25.764Z,32.23
2019-05-10T20:13:58.023Z,32.85
2019-05-10T20:16:30.264Z,32.63
2019-05-10T20:19:02.472Z,46.95
2019-05-10T20:21:34.734Z,48.42
2019-05-10T20:24:07.071Z,41.20
2019-05-10T20:26:39.175Z,38.30
2019-05-10T20:29:11.224Z,32.20
2019-05-10T20:31:43.470Z,31.70
2019-05-10T20:34:15.594Z,35.13
2019-05-10T20:36:47.861Z,29.57
2019-05-10T20:39:19.963Z,38.80
2019-05-10T20:41:52.214Z,39.25
2019-05-10T20:44:24.554Z,34.20
2019-05-10T20:46:56.747Z,31.30
2019-05-10T20:49:29.067Z,32.80
2019-05-10T20:52:01.619Z,32.10
2019-05-10T20:54:33.709Z,32.98
2019-05-10T20:57:05.868Z,39.23
2019-05-10T20:59:38.006Z,35.30
2019-05-10T21:02:10.259Z,41.48
2019-05-10T21:04:42.474Z,37.80
2019-05-10T21:07:14.797Z,30.57
2019-05-10T21:09:47.278Z,33.53
2019-05-10T21:12:19.661Z,34.70
2019-05-10T21:14:51.900Z,37.50
2019-05-10T21:17:24.158Z,33.15
2019-05-10T21:19:56.177Z,30.57
2019-05-10T21:22:28.557Z,34.08
2019-05-10T21:25:00.683Z,35.08
2019-05-10T21:27:32.965Z,32.98
2019-05-10T21:30:06.487Z,35.73
2019-05-10T21:32:38.726Z,34.33
2019-05-10T21:35:10.823Z,33.13
2019-05-10T21:37:43.121Z,32.63
2019-05-10T21:40:15.267Z,34.43
2019-05-10T21:42:48.593Z,32.50
2019-05-10T21:45:20.853Z,33.28
2019-05-10T21:47:53.130Z,30.48
2019-05-10T21:50:25.254Z,34.70
2019-05-10T21:52:57.639Z,32.17
2019-05-10T21:55:29.767Z,30.92
2019-05-10T21:58:02.003Z,30.57
2019-05-10T22:00:35.871Z,31.17
2019-05-10T22:03:08.588Z,32.58
2019-05-10T22:05:41.901Z,31.93
2019-05-10T22:08:14.150Z,36.28
2019-05-10T22:10:46.459Z,44.15
2019-05-10T22:13:18.803Z,36.90
2019-05-10T22:15:52.018Z,36.50
2019-05-10T22:18:24.184Z,38.17
2019-05-10T22:20:56.482Z,34.18
2019-05-10T22:23:29.062Z,33.40
2019-05-10T22:26:01.183Z,35.20
2019-05-10T22:28:33.320Z,42.93
2019-05-10T22:31:05.459Z,36.45
2019-05-10T22:33:37.716Z,37.70
2019-05-10T22:36:09.958Z,38.78
2019-05-10T22:38:42.411Z,41.60
2019-05-10T22:41:15.113Z,42.05
2019-05-10T22:43:47.866Z,49.40
2019-05-10T22:46:20.496Z,56.20
2019-05-10T22:48:53.173Z,39.78
2019-05-10T22:51:25.706Z,35.38
2019-05-10T22:53:59.893Z,37.10
2019-05-10T22:56:32.509Z,39.20
2019-05-10T22:59:05.273Z,39.45
2019-05-10T23:01:38.120Z,46.23
2019-05-10T23:04:10.672Z,35.30
2019-05-10T23:06:44.775Z,41.20
2019-05-10T23:09:24.562Z,51.40
2019-05-10T23:11:53.188Z,33.42
2019-05-10T23:14:25.931Z,38.67
2019-05-10T23:16:58.528Z,33.37
2019-05-10T23:19:31.191Z,32.73
2019-05-10T23:22:03.797Z,34.55
2019-05-10T23:24:38.366Z,30.43
2019-05-10T23:27:12.089Z,32.35
2019-05-10T23:29:44.664Z,34.58
2019-05-10T23:32:17.302Z,29.32
2019-05-10T23:34:49.841Z,31.30
2019-05-10T23:37:22.331Z,29.18
2019-05-10T23:39:54.967Z,36.13
2019-05-10T23:42:27.914Z,30.57
2019-05-10T23:45:00.561Z,34.45
2019-05-10T23:47:33.334Z,30.20
2019-05-10T23:50:06.292Z,32.55
2019-05-10T23:52:39.075Z,30.92
2019-05-10T23:55:11.819Z,34.60
2019-05-10T23:57:44.475Z,32.23
