createdAt,value
2019-02-02T00:00:04.753Z,953.04
2019-02-02T00:01:05.299Z,953.04
2019-02-02T00:02:04.769Z,953.04
2019-02-02T00:03:04.796Z,952.98
2019-02-02T00:04:04.922Z,953.04
2019-02-02T00:05:04.962Z,953.04
2019-02-02T00:06:05.358Z,952.93
2019-02-02T00:07:04.878Z,952.98
2019-02-02T00:08:04.855Z,953.01
2019-02-02T00:09:04.637Z,952.88
2019-02-02T00:10:04.748Z,952.98
2019-02-02T00:11:05.260Z,952.95
2019-02-02T00:12:04.789Z,952.93
2019-02-02T00:13:04.901Z,952.95
2019-02-02T00:14:04.999Z,952.85
2019-02-02T00:15:05.112Z,952.74
2019-02-02T00:16:05.497Z,952.60
2019-02-02T00:17:05.495Z,952.58
2019-02-02T00:18:04.796Z,952.52
2019-02-02T00:19:05.126Z,952.58
2019-02-02T00:20:05.536Z,952.63
2019-02-02T00:21:04.923Z,952.72
2019-02-02T00:22:05.610Z,952.66
2019-02-02T00:23:05.176Z,952.83
2019-02-02T00:24:04.508Z,952.89
2019-02-02T00:25:05.001Z,952.86
2019-02-02T00:26:05.158Z,952.91
2019-02-02T00:27:05.175Z,953.04
2019-02-02T00:28:05.264Z,952.83
2019-02-02T00:29:10.454Z,952.96
2019-02-02T00:30:05.216Z,952.93
2019-02-02T00:31:05.049Z,952.86
2019-02-02T00:32:04.746Z,953.02
2019-02-02T00:33:04.973Z,952.92
2019-02-02T00:34:05.242Z,952.81
2019-02-02T00:35:05.433Z,952.99
2019-02-02T00:36:04.720Z,952.94
2019-02-02T00:37:04.786Z,952.94
2019-02-02T00:38:05.286Z,952.97
2019-02-02T00:39:05.374Z,952.97
2019-02-02T00:40:05.456Z,952.94
2019-02-02T00:41:04.653Z,953.02
2019-02-02T00:42:05.274Z,953.00
2019-02-02T00:43:04.559Z,952.97
2019-02-02T00:44:05.298Z,952.92
2019-02-02T00:45:04.576Z,953.00
2019-02-02T00:46:04.757Z,953.00
2019-02-02T00:47:05.038Z,953.00
2019-02-02T00:48:05.317Z,952.97
2019-02-02T00:49:05.473Z,953.05
2019-02-02T00:50:04.817Z,953.22
2019-02-02T00:51:05.217Z,953.00
2019-02-02T00:52:05.375Z,953.05
2019-02-02T00:53:04.478Z,953.00
2019-02-02T00:54:05.343Z,953.03
2019-02-02T00:55:04.656Z,953.06
2019-02-02T00:56:04.882Z,953.03
2019-02-02T00:57:05.372Z,953.20
2019-02-02T00:58:05.468Z,953.06
2019-02-02T00:59:05.567Z,953.20
2019-02-02T01:00:04.946Z,953.17
2019-02-02T01:01:05.273Z,953.28
2019-02-02T01:02:05.371Z,953.20
2019-02-02T01:03:05.490Z,953.25
2019-02-02T01:04:04.578Z,953.06
2019-02-02T01:05:04.626Z,953.14
2019-02-02T01:06:05.616Z,953.03
2019-02-02T01:07:05.495Z,952.79
2019-02-02T01:08:04.693Z,952.87
2019-02-02T01:09:04.989Z,952.73
2019-02-02T01:10:05.288Z,952.93
2019-02-02T01:11:05.267Z,952.76
2019-02-02T01:12:05.377Z,952.70
2019-02-02T01:13:05.549Z,952.73
2019-02-02T01:14:04.619Z,952.65
2019-02-02T01:15:04.718Z,952.65
2019-02-02T01:16:04.982Z,952.64
2019-02-02T01:17:05.185Z,952.67
2019-02-02T01:18:05.250Z,952.70
2019-02-02T01:19:05.288Z,952.79
2019-02-02T01:20:05.351Z,952.73
2019-02-02T01:21:05.079Z,952.62
2019-02-02T01:22:05.048Z,952.76
2019-02-02T01:23:05.545Z,952.87
2019-02-02T01:24:04.526Z,952.90
2019-02-02T01:25:04.527Z,952.90
2019-02-02T01:26:05.210Z,952.93
2019-02-02T01:27:05.514Z,953.00
2019-02-02T01:28:06.082Z,953.00
2019-02-02T01:29:04.767Z,952.84
2019-02-02T01:30:05.422Z,952.94
2019-02-02T01:31:05.502Z,952.84
2019-02-02T01:32:04.483Z,952.87
2019-02-02T01:33:04.857Z,952.93
2019-02-02T01:34:04.487Z,952.90
2019-02-02T01:35:04.803Z,952.82
2019-02-02T01:36:04.916Z,952.87
2019-02-02T01:37:10.507Z,952.95
2019-02-02T01:38:04.969Z,952.95
2019-02-02T01:39:05.161Z,952.95
2019-02-02T01:40:05.485Z,952.95
2019-02-02T01:41:04.521Z,952.95
2019-02-02T01:42:04.777Z,952.90
2019-02-02T01:43:04.866Z,952.95
2019-02-02T01:44:05.134Z,952.98
2019-02-02T01:45:05.291Z,953.06
2019-02-02T01:46:05.215Z,952.95
2019-02-02T01:47:04.561Z,952.90
2019-02-02T01:48:04.712Z,952.90
2019-02-02T01:49:05.119Z,952.90
2019-02-02T01:50:05.172Z,952.85
2019-02-02T01:51:05.396Z,952.76
2019-02-02T01:52:04.610Z,952.87
2019-02-02T01:53:05.115Z,952.82
2019-02-02T01:54:05.196Z,952.98
2019-02-02T01:55:04.560Z,952.95
2019-02-02T01:56:05.070Z,952.93
2019-02-02T01:57:05.429Z,952.95
2019-02-02T01:58:17.210Z,952.87
2019-02-02T01:59:04.915Z,952.88
2019-02-02T02:00:04.543Z,953.06
2019-02-02T02:01:05.265Z,953.12
2019-02-02T02:02:04.707Z,952.98
2019-02-02T02:03:04.737Z,952.95
2019-02-02T02:04:04.695Z,953.00
2019-02-02T02:05:05.393Z,952.88
2019-02-02T02:06:04.516Z,952.82
2019-02-02T02:07:04.586Z,952.98
2019-02-02T02:08:04.855Z,952.91
2019-02-02T02:09:04.950Z,952.98
2019-02-02T02:10:04.879Z,952.93
2019-02-02T02:11:05.304Z,952.85
2019-02-02T02:12:05.330Z,952.91
2019-02-02T02:13:05.331Z,953.01
2019-02-02T02:14:05.209Z,952.85
2019-02-02T02:15:05.221Z,952.88
2019-02-02T02:16:04.505Z,952.91
2019-02-02T02:17:05.018Z,952.91
2019-02-02T02:18:04.605Z,952.74
2019-02-02T02:19:04.789Z,952.85
2019-02-02T02:20:04.795Z,952.82
2019-02-02T02:21:05.342Z,952.58
2019-02-02T02:22:04.864Z,952.58
2019-02-02T02:23:04.603Z,952.60
2019-02-02T02:24:04.629Z,952.71
2019-02-02T02:25:04.880Z,952.69
2019-02-02T02:26:05.245Z,952.63
2019-02-02T02:27:05.459Z,952.74
2019-02-02T02:28:04.746Z,952.58
2019-02-02T02:29:04.942Z,952.72
2019-02-02T02:30:04.904Z,952.85
2019-02-02T02:31:05.192Z,952.77
2019-02-02T02:32:05.486Z,952.83
2019-02-02T02:33:04.588Z,952.85
2019-02-02T02:34:04.928Z,952.64
2019-02-02T02:35:04.904Z,952.63
2019-02-02T02:36:04.717Z,952.60
2019-02-02T02:37:04.843Z,952.80
2019-02-02T02:38:04.902Z,952.77
2019-02-02T02:39:05.075Z,952.74
2019-02-02T02:40:05.589Z,952.80
2019-02-02T02:41:04.983Z,952.88
2019-02-02T02:42:04.743Z,953.01
2019-02-02T02:43:04.974Z,953.01
2019-02-02T02:44:04.684Z,953.09
2019-02-02T02:45:09.824Z,953.12
2019-02-02T02:46:05.210Z,952.91
2019-02-02T02:47:05.460Z,952.93
2019-02-02T02:48:05.600Z,952.85
2019-02-02T02:49:04.662Z,952.91
2019-02-02T02:50:04.993Z,952.93
2019-02-02T02:51:05.308Z,952.91
2019-02-02T02:52:05.357Z,952.72
2019-02-02T02:53:05.414Z,952.88
2019-02-02T02:54:04.653Z,952.96
2019-02-02T02:55:04.975Z,952.91
2019-02-02T02:56:04.639Z,952.96
2019-02-02T02:57:05.088Z,952.93
2019-02-02T02:58:04.592Z,952.80
2019-02-02T02:59:05.382Z,952.93
2019-02-02T03:00:05.607Z,953.04
2019-02-02T03:01:04.757Z,952.96
2019-02-02T03:02:04.948Z,952.88
2019-02-02T03:03:05.203Z,952.86
2019-02-02T03:04:05.590Z,952.91
2019-02-02T03:05:05.487Z,953.04
2019-02-02T03:06:04.552Z,952.83
2019-02-02T03:07:04.699Z,952.83
2019-02-02T03:08:05.443Z,952.89
2019-02-02T03:09:04.729Z,952.80
2019-02-02T03:10:05.042Z,952.75
2019-02-02T03:11:05.315Z,952.91
2019-02-02T03:12:05.551Z,952.89
2019-02-02T03:13:04.892Z,952.80
2019-02-02T03:14:05.129Z,952.93
2019-02-02T03:15:05.255Z,952.89
2019-02-02T03:16:05.059Z,952.93
2019-02-02T03:17:05.165Z,952.89
2019-02-02T03:18:04.572Z,952.96
2019-02-02T03:19:04.715Z,952.80
2019-02-02T03:20:05.185Z,952.83
2019-02-02T03:21:05.183Z,952.80
2019-02-02T03:22:05.228Z,952.91
2019-02-02T03:23:05.466Z,952.83
2019-02-02T03:24:04.821Z,952.93
2019-02-02T03:25:05.100Z,952.86
2019-02-02T03:26:05.088Z,952.78
2019-02-02T03:27:04.756Z,952.80
2019-02-02T03:28:05.283Z,952.66
2019-02-02T03:29:09.579Z,952.61
2019-02-02T03:30:05.016Z,952.85
2019-02-02T03:31:06.038Z,952.69
2019-02-02T03:32:05.130Z,952.72
2019-02-02T03:33:05.222Z,952.72
2019-02-02T03:34:05.362Z,952.91
2019-02-02T03:35:05.335Z,952.80
2019-02-02T03:36:04.548Z,952.83
2019-02-02T03:37:04.669Z,952.69
2019-02-02T03:38:04.767Z,952.78
2019-02-02T03:39:05.366Z,952.78
2019-02-02T03:40:04.768Z,952.83
2019-02-02T03:41:05.106Z,952.72
2019-02-02T03:42:05.144Z,952.75
2019-02-02T03:43:05.491Z,952.80
2019-02-02T03:44:04.633Z,952.83
2019-02-02T03:45:04.621Z,952.80
2019-02-02T03:46:04.807Z,952.83
2019-02-02T03:47:04.839Z,952.93
2019-02-02T03:48:04.728Z,952.99
2019-02-02T03:49:09.785Z,952.89
2019-02-02T03:50:05.316Z,952.86
2019-02-02T03:51:04.644Z,952.93
2019-02-02T03:52:04.875Z,952.99
2019-02-02T03:53:05.152Z,952.99
2019-02-02T03:54:09.363Z,952.83
2019-02-02T03:55:05.041Z,952.93
2019-02-02T03:56:04.470Z,952.83
2019-02-02T03:57:04.783Z,952.81
2019-02-02T03:58:04.829Z,952.72
2019-02-02T03:59:07.359Z,952.93
2019-02-02T04:00:05.011Z,952.80
2019-02-02T04:01:05.077Z,952.75
2019-02-02T04:02:05.215Z,952.75
2019-02-02T04:03:05.085Z,952.69
2019-02-02T04:04:05.342Z,952.89
2019-02-02T04:05:05.440Z,952.80
2019-02-02T04:06:05.007Z,952.80
2019-02-02T04:07:05.052Z,952.69
2019-02-02T04:08:05.220Z,952.83
2019-02-02T04:09:04.553Z,952.75
2019-02-02T04:10:04.533Z,953.10
2019-02-02T04:11:05.140Z,952.81
2019-02-02T04:12:04.611Z,952.89
2019-02-02T04:13:04.901Z,952.96
2019-02-02T04:14:05.024Z,952.92
2019-02-02T04:15:05.063Z,952.96
2019-02-02T04:16:05.514Z,952.96
2019-02-02T04:17:04.604Z,952.99
2019-02-02T04:18:04.840Z,953.10
2019-02-02T04:19:05.015Z,953.08
2019-02-02T04:20:05.316Z,953.02
2019-02-02T04:21:05.362Z,953.05
2019-02-02T04:22:04.593Z,953.10
2019-02-02T04:23:04.992Z,953.10
2019-02-02T04:24:05.408Z,953.16
2019-02-02T04:25:04.580Z,953.08
2019-02-02T04:26:04.515Z,953.16
2019-02-02T04:27:04.939Z,953.02
2019-02-02T04:28:05.013Z,953.19
2019-02-02T04:29:18.219Z,953.08
2019-02-02T04:30:04.718Z,953.08
2019-02-02T04:31:05.476Z,953.13
2019-02-02T04:32:04.616Z,953.13
2019-02-02T04:33:05.259Z,953.24
2019-02-02T04:34:05.083Z,953.11
2019-02-02T04:35:04.978Z,953.05
2019-02-02T04:36:05.225Z,953.19
2019-02-02T04:37:04.717Z,953.22
2019-02-02T04:38:05.052Z,953.25
2019-02-02T04:39:04.641Z,953.08
2019-02-02T04:40:05.268Z,953.19
2019-02-02T04:41:05.082Z,953.33
2019-02-02T04:42:05.472Z,953.28
2019-02-02T04:43:04.642Z,953.30
2019-02-02T04:44:05.227Z,953.28
2019-02-02T04:45:05.267Z,953.19
2019-02-02T04:46:04.803Z,953.28
2019-02-02T04:47:05.055Z,953.22
2019-02-02T04:48:05.034Z,953.25
2019-02-02T04:49:09.842Z,953.22
2019-02-02T04:50:05.329Z,953.19
2019-02-02T04:51:05.405Z,953.33
2019-02-02T04:52:05.070Z,953.33
2019-02-02T04:53:05.447Z,953.28
2019-02-02T04:54:05.025Z,953.28
2019-02-02T04:55:05.020Z,953.36
2019-02-02T04:56:05.436Z,953.25
2019-02-02T04:57:05.479Z,953.22
2019-02-02T04:58:05.466Z,953.08
2019-02-02T04:59:04.531Z,953.36
2019-02-02T05:00:05.196Z,953.28
2019-02-02T05:01:05.292Z,953.17
2019-02-02T05:02:05.295Z,953.22
2019-02-02T05:03:05.370Z,953.25
2019-02-02T05:04:04.720Z,953.14
2019-02-02T05:05:05.145Z,953.28
2019-02-02T05:06:04.641Z,953.14
2019-02-02T05:07:04.665Z,953.23
2019-02-02T05:08:05.258Z,953.22
2019-02-02T05:09:04.945Z,953.06
2019-02-02T05:10:04.972Z,953.17
2019-02-02T05:11:05.511Z,953.03
2019-02-02T05:12:04.525Z,953.03
2019-02-02T05:13:04.974Z,952.98
2019-02-02T05:14:05.207Z,953.00
2019-02-02T05:15:05.417Z,952.98
2019-02-02T05:16:05.452Z,953.14
2019-02-02T05:17:04.880Z,953.14
2019-02-02T05:18:04.966Z,953.14
2019-02-02T05:19:05.401Z,953.09
2019-02-02T05:20:04.484Z,953.03
2019-02-02T05:21:04.622Z,953.11
2019-02-02T05:22:04.772Z,953.17
2019-02-02T05:23:05.380Z,953.25
2019-02-02T05:24:04.771Z,953.20
2019-02-02T05:25:05.789Z,953.17
2019-02-02T05:26:05.172Z,953.17
2019-02-02T05:27:04.626Z,953.31
2019-02-02T05:28:05.059Z,953.34
2019-02-02T05:29:10.411Z,953.28
2019-02-02T05:30:04.854Z,953.20
2019-02-02T05:31:04.949Z,953.34
2019-02-02T05:32:05.060Z,953.28
2019-02-02T05:33:05.058Z,953.36
2019-02-02T05:34:05.134Z,953.34
2019-02-02T05:35:04.739Z,953.28
2019-02-02T05:36:05.428Z,953.20
2019-02-02T05:37:05.458Z,953.39
2019-02-02T05:38:05.484Z,953.42
2019-02-02T05:39:05.605Z,953.47
2019-02-02T05:40:04.898Z,953.47
2019-02-02T05:41:04.538Z,953.47
2019-02-02T05:42:04.679Z,953.50
2019-02-02T05:43:04.982Z,953.45
2019-02-02T05:44:04.940Z,953.59
2019-02-02T05:45:05.073Z,953.39
2019-02-02T05:46:04.941Z,953.47
2019-02-02T05:47:05.142Z,953.47
2019-02-02T05:48:05.259Z,953.47
2019-02-02T05:49:05.358Z,953.39
2019-02-02T05:50:05.469Z,953.33
2019-02-02T05:51:04.895Z,953.19
2019-02-02T05:52:04.974Z,953.22
2019-02-02T05:53:05.397Z,953.14
2019-02-02T05:54:04.964Z,953.19
2019-02-02T05:55:04.911Z,953.11
2019-02-02T05:56:05.105Z,953.36
2019-02-02T05:57:05.335Z,953.34
2019-02-02T05:58:05.496Z,953.25
2019-02-02T05:59:04.802Z,953.36
2019-02-02T06:00:05.499Z,953.42
2019-02-02T06:01:04.818Z,953.48
2019-02-02T06:02:04.966Z,953.50
2019-02-02T06:03:04.657Z,953.45
2019-02-02T06:04:04.658Z,953.45
2019-02-02T06:05:05.163Z,953.53
2019-02-02T06:06:05.383Z,953.64
2019-02-02T06:07:05.450Z,953.42
2019-02-02T06:08:05.094Z,953.53
2019-02-02T06:09:05.270Z,953.56
2019-02-02T06:10:05.417Z,953.56
2019-02-02T06:11:04.776Z,953.59
2019-02-02T06:12:04.802Z,953.67
2019-02-02T06:13:05.285Z,953.81
2019-02-02T06:14:04.600Z,953.70
2019-02-02T06:15:04.760Z,953.81
2019-02-02T06:16:04.763Z,953.86
2019-02-02T06:17:05.042Z,953.84
2019-02-02T06:18:04.963Z,953.78
2019-02-02T06:19:04.636Z,953.72
2019-02-02T06:20:04.867Z,953.84
2019-02-02T06:21:04.920Z,953.75
2019-02-02T06:22:05.469Z,953.81
2019-02-02T06:23:05.290Z,953.81
2019-02-02T06:24:05.349Z,953.75
2019-02-02T06:25:05.346Z,953.64
2019-02-02T06:26:04.832Z,953.50
2019-02-02T06:27:05.183Z,953.70
2019-02-02T06:28:05.520Z,953.67
2019-02-02T06:29:09.546Z,953.73
2019-02-02T06:30:05.365Z,953.78
2019-02-02T06:31:05.029Z,953.73
2019-02-02T06:32:12.385Z,953.89
2019-02-02T06:33:05.114Z,953.64
2019-02-02T06:34:05.186Z,953.70
2019-02-02T06:35:04.554Z,953.70
2019-02-02T06:36:04.634Z,953.81
2019-02-02T06:37:04.891Z,953.78
2019-02-02T06:38:04.944Z,953.89
2019-02-02T06:39:05.179Z,953.81
2019-02-02T06:40:04.668Z,953.86
2019-02-02T06:41:05.039Z,954.12
2019-02-02T06:42:05.121Z,953.98
2019-02-02T06:43:05.342Z,953.95
2019-02-02T06:44:04.845Z,954.06
2019-02-02T06:45:04.820Z,954.09
2019-02-02T06:46:05.439Z,954.06
2019-02-02T06:47:04.572Z,954.06
2019-02-02T06:48:05.194Z,954.06
2019-02-02T06:49:05.390Z,954.14
2019-02-02T06:50:05.604Z,954.25
2019-02-02T06:51:04.671Z,954.17
2019-02-02T06:52:04.712Z,954.17
2019-02-02T06:53:05.121Z,954.01
2019-02-02T06:54:05.437Z,954.20
2019-02-02T06:55:05.011Z,954.20
2019-02-02T06:56:04.755Z,954.06
2019-02-02T06:57:04.927Z,953.98
2019-02-02T06:58:04.809Z,954.09
2019-02-02T06:59:05.061Z,953.98
2019-02-02T07:00:16.466Z,954.09
2019-02-02T07:01:10.235Z,954.12
2019-02-02T07:02:04.712Z,954.20
2019-02-02T07:03:04.628Z,954.20
2019-02-02T07:04:04.972Z,954.28
2019-02-02T07:05:05.289Z,954.06
2019-02-02T07:06:05.344Z,954.03
2019-02-02T07:07:05.327Z,954.03
2019-02-02T07:08:05.566Z,954.12
2019-02-02T07:09:04.897Z,954.23
2019-02-02T07:10:05.001Z,954.12
2019-02-02T07:11:05.245Z,954.23
2019-02-02T07:12:05.453Z,954.20
2019-02-02T07:13:04.533Z,954.25
2019-02-02T07:14:04.850Z,954.17
2019-02-02T07:15:04.923Z,954.23
2019-02-02T07:16:05.297Z,954.14
2019-02-02T07:17:04.617Z,954.17
2019-02-02T07:18:05.225Z,954.23
2019-02-02T07:19:05.149Z,954.06
2019-02-02T07:20:05.382Z,954.20
2019-02-02T07:21:05.433Z,954.28
2019-02-02T07:22:05.428Z,954.28
2019-02-02T07:23:04.844Z,954.41
2019-02-02T07:24:05.012Z,954.38
2019-02-02T07:25:04.615Z,954.41
2019-02-02T07:26:04.857Z,954.34
2019-02-02T07:27:05.314Z,954.44
2019-02-02T07:28:04.739Z,954.41
2019-02-02T07:29:05.030Z,954.38
2019-02-02T07:30:05.653Z,954.41
2019-02-02T07:31:04.913Z,954.28
2019-02-02T07:32:04.968Z,954.28
2019-02-02T07:33:04.875Z,954.38
2019-02-02T07:34:04.966Z,954.44
2019-02-02T07:35:10.309Z,954.35
2019-02-02T07:36:04.809Z,954.52
2019-02-02T07:37:04.769Z,954.58
2019-02-02T07:38:05.075Z,954.71
2019-02-02T07:39:05.109Z,954.71
2019-02-02T07:40:05.232Z,954.65
2019-02-02T07:41:05.097Z,954.68
2019-02-02T07:42:05.108Z,954.68
2019-02-02T07:43:05.330Z,954.79
2019-02-02T07:44:04.546Z,954.85
2019-02-02T07:45:04.997Z,954.87
2019-02-02T07:46:15.397Z,954.71
2019-02-02T07:47:05.122Z,954.87
2019-02-02T07:48:05.039Z,954.90
2019-02-02T07:49:05.273Z,954.82
2019-02-02T07:50:04.875Z,954.98
2019-02-02T07:51:04.802Z,954.93
2019-02-02T07:52:05.016Z,955.01
2019-02-02T07:53:05.005Z,955.01
2019-02-02T07:54:05.056Z,955.09
2019-02-02T07:55:05.187Z,955.12
2019-02-02T07:56:04.586Z,955.04
2019-02-02T07:57:04.816Z,954.95
2019-02-02T07:58:04.737Z,955.23
2019-02-02T07:59:05.113Z,955.09
2019-02-02T08:00:04.617Z,955.26
2019-02-02T08:01:05.027Z,955.17
2019-02-02T08:02:05.014Z,955.15
2019-02-02T08:03:05.449Z,955.03
2019-02-02T08:04:04.653Z,955.17
2019-02-02T08:05:04.681Z,955.28
2019-02-02T08:06:04.841Z,955.23
2019-02-02T08:07:05.071Z,955.26
2019-02-02T08:08:05.330Z,955.20
2019-02-02T08:09:04.719Z,955.48
2019-02-02T08:10:04.863Z,955.34
2019-02-02T08:11:05.403Z,955.34
2019-02-02T08:12:04.550Z,955.48
2019-02-02T08:13:04.663Z,955.48
2019-02-02T08:14:04.643Z,955.42
2019-02-02T08:15:04.916Z,955.36
2019-02-02T08:16:05.434Z,955.42
2019-02-02T08:17:04.751Z,955.31
2019-02-02T08:18:04.944Z,955.36
2019-02-02T08:19:04.820Z,955.28
2019-02-02T08:20:04.961Z,955.28
2019-02-02T08:21:04.906Z,955.33
2019-02-02T08:22:04.563Z,955.47
2019-02-02T08:23:05.283Z,955.33
2019-02-02T08:24:05.269Z,955.30
2019-02-02T08:25:04.768Z,955.30
2019-02-02T08:26:05.343Z,955.33
2019-02-02T08:27:04.673Z,955.25
2019-02-02T08:28:05.386Z,955.30
2019-02-02T08:29:10.441Z,955.35
2019-02-02T08:30:04.806Z,955.30
2019-02-02T08:31:05.358Z,955.38
2019-02-02T08:32:05.379Z,955.24
2019-02-02T08:33:04.696Z,955.32
2019-02-02T08:34:04.786Z,955.24
2019-02-02T08:35:05.079Z,955.32
2019-02-02T08:36:05.249Z,955.13
2019-02-02T08:37:05.190Z,955.21
2019-02-02T08:38:05.364Z,955.29
2019-02-02T08:39:05.341Z,955.48
2019-02-02T08:40:04.943Z,955.32
2019-02-02T08:41:05.035Z,955.43
2019-02-02T08:42:05.166Z,955.32
2019-02-02T08:43:05.284Z,955.32
2019-02-02T08:44:05.263Z,955.40
2019-02-02T08:45:04.788Z,955.51
2019-02-02T08:46:04.952Z,955.40
2019-02-02T08:47:04.921Z,955.34
2019-02-02T08:48:04.831Z,955.37
2019-02-02T08:49:04.942Z,955.40
2019-02-02T08:50:05.070Z,955.45
2019-02-02T08:51:05.292Z,955.39
2019-02-02T08:52:05.387Z,955.51
2019-02-02T08:53:05.576Z,955.45
2019-02-02T08:54:04.649Z,955.51
2019-02-02T08:55:05.052Z,955.48
2019-02-02T08:56:04.563Z,955.56
2019-02-02T08:57:04.874Z,955.45
2019-02-02T08:58:05.693Z,955.45
2019-02-02T08:59:04.960Z,955.50
2019-02-02T09:00:05.120Z,955.47
2019-02-02T09:01:04.947Z,955.56
2019-02-02T09:02:05.076Z,955.53
2019-02-02T09:03:04.917Z,955.47
2019-02-02T09:04:04.970Z,955.64
2019-02-02T09:05:05.185Z,955.55
2019-02-02T09:06:04.682Z,955.80
2019-02-02T09:07:04.897Z,955.89
2019-02-02T09:08:05.093Z,955.64
2019-02-02T09:09:04.723Z,955.80
2019-02-02T09:10:04.845Z,955.52
2019-02-02T09:11:05.125Z,955.72
2019-02-02T09:12:05.214Z,955.66
2019-02-02T09:13:05.612Z,955.74
2019-02-02T09:14:04.832Z,955.88
2019-02-02T09:15:04.941Z,955.80
2019-02-02T09:16:05.032Z,955.80
2019-02-02T09:17:05.205Z,955.88
2019-02-02T09:18:04.669Z,955.77
2019-02-02T09:19:04.769Z,955.88
2019-02-02T09:20:04.833Z,955.80
2019-02-02T09:21:05.186Z,955.82
2019-02-02T09:22:04.716Z,955.96
2019-02-02T09:23:07.012Z,955.71
2019-02-02T09:24:04.703Z,955.77
2019-02-02T09:25:04.848Z,955.63
2019-02-02T09:26:05.344Z,955.79
2019-02-02T09:27:04.868Z,955.82
2019-02-02T09:28:05.006Z,955.74
2019-02-02T09:29:10.915Z,955.74
2019-02-02T09:30:05.465Z,955.68
2019-02-02T09:31:16.214Z,955.74
2019-02-02T09:32:04.835Z,955.82
2019-02-02T09:33:05.010Z,955.77
2019-02-02T09:34:05.337Z,955.77
2019-02-02T09:35:04.799Z,955.82
2019-02-02T09:36:05.039Z,955.74
2019-02-02T09:37:05.134Z,955.85
2019-02-02T09:38:05.414Z,955.90
2019-02-02T09:39:04.833Z,955.71
2019-02-02T09:40:04.834Z,955.76
2019-02-02T09:41:05.345Z,955.82
2019-02-02T09:42:05.575Z,955.76
2019-02-02T09:43:04.819Z,955.82
2019-02-02T09:44:04.957Z,955.85
2019-02-02T09:45:04.922Z,955.87
2019-02-02T09:46:05.177Z,955.79
2019-02-02T09:47:05.504Z,955.87
2019-02-02T09:48:04.941Z,955.87
2019-02-02T09:49:05.533Z,955.70
2019-02-02T09:50:04.531Z,955.73
2019-02-02T09:51:04.759Z,955.78
2019-02-02T09:52:05.027Z,955.78
2019-02-02T09:53:05.022Z,955.78
2019-02-02T09:54:04.514Z,955.87
2019-02-02T09:55:05.040Z,955.92
2019-02-02T09:56:05.190Z,956.00
2019-02-02T09:57:04.761Z,955.89
2019-02-02T09:58:08.202Z,955.95
2019-02-02T09:59:04.898Z,955.70
2019-02-02T10:00:04.748Z,955.78
2019-02-02T10:01:05.166Z,955.61
2019-02-02T10:02:04.771Z,955.72
2019-02-02T10:03:04.956Z,955.75
2019-02-02T10:04:05.523Z,955.80
2019-02-02T10:05:04.887Z,955.80
2019-02-02T10:06:05.131Z,955.77
2019-02-02T10:07:04.615Z,955.80
2019-02-02T10:08:04.942Z,955.80
2019-02-02T10:09:05.194Z,955.77
2019-02-02T10:10:04.694Z,955.83
2019-02-02T10:11:05.220Z,955.80
2019-02-02T10:12:05.594Z,955.80
2019-02-02T10:13:04.542Z,956.05
2019-02-02T10:14:04.726Z,955.91
2019-02-02T10:15:04.570Z,955.82
2019-02-02T10:16:04.752Z,955.80
2019-02-02T10:17:04.940Z,955.91
2019-02-02T10:18:05.036Z,956.07
2019-02-02T10:19:04.902Z,956.06
2019-02-02T10:20:05.054Z,956.06
2019-02-02T10:21:04.795Z,956.12
2019-02-02T10:22:04.698Z,956.17
2019-02-02T10:23:05.269Z,956.12
2019-02-02T10:24:05.461Z,956.12
2019-02-02T10:25:05.055Z,956.31
2019-02-02T10:26:05.139Z,956.31
2019-02-02T10:27:05.458Z,956.28
2019-02-02T10:28:04.942Z,956.20
2019-02-02T10:29:09.917Z,956.22
2019-02-02T10:30:04.769Z,956.14
2019-02-02T10:31:05.171Z,956.28
2019-02-02T10:32:04.596Z,956.14
2019-02-02T10:33:04.885Z,956.22
2019-02-02T10:34:04.927Z,956.22
2019-02-02T10:35:04.989Z,956.31
2019-02-02T10:36:05.393Z,956.31
2019-02-02T10:37:04.656Z,956.28
2019-02-02T10:38:04.791Z,956.14
2019-02-02T10:39:04.823Z,956.22
2019-02-02T10:40:04.666Z,956.22
2019-02-02T10:41:05.353Z,956.19
2019-02-02T10:42:04.753Z,956.25
2019-02-02T10:43:04.854Z,956.22
2019-02-02T10:44:04.794Z,956.30
2019-02-02T10:45:05.244Z,956.39
2019-02-02T10:46:05.440Z,956.30
2019-02-02T10:47:04.885Z,956.19
2019-02-02T10:48:05.276Z,956.27
2019-02-02T10:49:05.287Z,956.36
2019-02-02T10:50:05.036Z,956.41
2019-02-02T10:51:04.774Z,956.33
2019-02-02T10:52:05.096Z,956.27
2019-02-02T10:53:05.258Z,956.33
2019-02-02T10:54:06.069Z,956.22
2019-02-02T10:55:04.774Z,956.35
2019-02-02T10:56:05.036Z,956.19
2019-02-02T10:57:05.110Z,956.30
2019-02-02T10:58:05.291Z,956.19
2019-02-02T10:59:05.260Z,956.13
2019-02-02T11:00:10.445Z,956.07
2019-02-02T11:01:04.977Z,956.16
2019-02-02T11:02:04.935Z,956.21
2019-02-02T11:03:05.053Z,956.16
2019-02-02T11:04:05.366Z,956.00
2019-02-02T11:05:04.634Z,955.94
2019-02-02T11:06:05.099Z,956.07
2019-02-02T11:07:05.430Z,956.05
2019-02-02T11:08:05.037Z,956.00
2019-02-02T11:09:05.410Z,956.13
2019-02-02T11:10:05.766Z,956.05
2019-02-02T11:11:04.819Z,956.18
2019-02-02T11:12:05.120Z,956.18
2019-02-02T11:13:05.549Z,956.07
2019-02-02T11:14:05.189Z,956.18
2019-02-02T11:15:05.356Z,956.40
2019-02-02T11:16:08.149Z,956.23
2019-02-02T11:17:04.825Z,956.23
2019-02-02T11:18:05.483Z,956.23
2019-02-02T11:19:06.546Z,956.26
2019-02-02T11:20:04.867Z,956.45
2019-02-02T11:21:05.169Z,956.34
2019-02-02T11:22:04.783Z,956.43
2019-02-02T11:23:05.533Z,956.31
2019-02-02T11:24:05.021Z,956.40
2019-02-02T11:25:07.108Z,956.37
2019-02-02T11:26:05.153Z,956.42
2019-02-02T11:27:05.217Z,956.37
2019-02-02T11:28:04.831Z,956.45
2019-02-02T11:29:05.051Z,956.53
2019-02-02T11:30:05.574Z,956.45
2019-02-02T11:31:05.199Z,956.50
2019-02-02T11:32:05.279Z,956.61
2019-02-02T11:33:05.448Z,956.42
2019-02-02T11:34:10.146Z,956.42
2019-02-02T11:35:04.587Z,956.45
2019-02-02T11:36:05.110Z,956.67
2019-02-02T11:37:04.696Z,956.45
2019-02-02T11:38:04.822Z,956.39
2019-02-02T11:39:04.936Z,956.47
2019-02-02T11:40:04.964Z,956.44
2019-02-02T11:41:05.027Z,956.41
2019-02-02T11:42:05.552Z,956.39
2019-02-02T11:43:04.601Z,956.47
2019-02-02T11:44:04.946Z,956.47
2019-02-02T11:45:05.027Z,956.53
2019-02-02T11:46:05.100Z,956.44
2019-02-02T11:47:04.940Z,956.56
2019-02-02T11:48:05.030Z,956.66
2019-02-02T11:49:04.924Z,956.55
2019-02-02T11:50:05.389Z,956.47
2019-02-02T11:51:04.830Z,956.41
2019-02-02T11:52:04.825Z,956.52
2019-02-02T11:53:05.079Z,956.47
2019-02-02T11:54:05.192Z,956.41
2019-02-02T11:55:04.849Z,956.47
2019-02-02T11:56:05.379Z,956.66
2019-02-02T11:57:05.320Z,956.55
2019-02-02T11:58:05.379Z,956.52
2019-02-02T11:59:05.395Z,956.58
2019-02-02T12:00:04.664Z,956.66
2019-02-02T12:01:05.110Z,956.63
2019-02-02T12:02:15.018Z,956.60
2019-02-02T12:03:05.010Z,956.72
2019-02-02T12:04:04.802Z,956.72
2019-02-02T12:05:04.921Z,956.66
2019-02-02T12:06:05.254Z,956.77
2019-02-02T12:07:05.448Z,956.86
2019-02-02T12:08:05.440Z,956.89
2019-02-02T12:09:04.938Z,957.00
2019-02-02T12:10:04.858Z,956.86
2019-02-02T12:11:05.200Z,956.77
2019-02-02T12:12:05.311Z,956.94
2019-02-02T12:13:05.078Z,956.89
2019-02-02T12:14:05.137Z,956.97
2019-02-02T12:15:05.494Z,956.89
2019-02-02T12:16:05.060Z,956.97
2019-02-02T12:17:05.249Z,957.00
2019-02-02T12:18:05.232Z,957.00
2019-02-02T12:19:04.936Z,956.94
2019-02-02T12:20:04.912Z,956.86
2019-02-02T12:21:05.054Z,957.00
2019-02-02T12:22:05.244Z,956.97
2019-02-02T12:23:05.368Z,956.91
2019-02-02T12:24:16.283Z,956.86
2019-02-02T12:25:04.972Z,956.94
2019-02-02T12:26:04.657Z,957.11
2019-02-02T12:27:04.729Z,957.00
2019-02-02T12:28:04.784Z,957.18