createdAt,value
2022-11-28T00:04:43.846Z,4.43
2022-11-28T00:09:45.690Z,4.43
2022-11-28T00:14:47.132Z,4.00
2022-11-28T00:19:48.621Z,4.13
2022-11-28T00:24:50.081Z,5.32
2022-11-28T00:29:51.546Z,4.18
2022-11-28T00:34:53.015Z,4.57
2022-11-28T00:39:54.475Z,4.72
2022-11-28T00:44:55.926Z,5.15
2022-11-28T00:49:57.548Z,5.95
2022-11-28T00:54:59.001Z,4.80
2022-11-28T01:00:00.475Z,5.93
2022-11-28T01:05:01.929Z,4.75
2022-11-28T01:10:03.493Z,5.05
2022-11-28T01:15:06.329Z,5.50
2022-11-28T01:20:08.726Z,5.35
2022-11-28T01:25:10.183Z,5.68
2022-11-28T01:30:12.120Z,5.53
2022-11-28T01:35:13.583Z,4.95
2022-11-28T01:40:15.039Z,5.53
2022-11-28T01:45:26.272Z,5.38
2022-11-28T01:50:28.488Z,4.90
2022-11-28T01:55:31.776Z,5.30
2022-11-28T02:00:34.667Z,5.70
2022-11-28T02:05:36.274Z,5.28
2022-11-28T02:11:01.679Z,4.57
2022-11-28T02:16:17.165Z,4.82
2022-11-28T02:21:24.935Z,4.70
2022-11-28T02:26:40.792Z,4.28
2022-11-28T02:32:08.166Z,4.53
2022-11-28T02:37:15.822Z,4.78
2022-11-28T02:42:51.646Z,4.78
2022-11-28T02:48:08.571Z,5.50
2022-11-28T02:53:13.015Z,5.13
2022-11-28T02:58:14.480Z,5.13
2022-11-28T03:03:21.484Z,5.20
2022-11-28T03:08:37.282Z,4.97
2022-11-28T03:13:40.053Z,5.28
2022-11-28T03:18:52.396Z,6.22
2022-11-28T03:24:01.636Z,6.00
2022-11-28T03:29:06.729Z,4.80
2022-11-28T03:34:09.785Z,5.68
2022-11-28T03:39:13.112Z,5.38
2022-11-28T03:44:18.375Z,5.80
2022-11-28T03:49:26.568Z,5.55
2022-11-28T03:54:32.378Z,6.65
2022-11-28T03:59:52.825Z,5.15
2022-11-28T04:05:19.985Z,5.60
2022-11-28T04:10:31.359Z,5.20
2022-11-28T04:15:40.634Z,6.35
2022-11-28T04:20:43.501Z,6.30
2022-11-28T04:25:48.645Z,6.63
2022-11-28T04:30:50.586Z,6.40
2022-11-28T04:35:52.630Z,6.78
2022-11-28T04:41:00.297Z,6.63
2022-11-28T04:46:05.910Z,6.50
2022-11-28T04:51:27.585Z,6.28
2022-11-28T04:56:31.828Z,5.88
2022-11-28T05:01:33.348Z,6.28
2022-11-28T05:06:35.432Z,6.38
2022-11-28T05:11:36.910Z,6.38
2022-11-28T05:16:38.409Z,7.28
2022-11-28T05:21:39.941Z,6.68
2022-11-28T05:26:41.428Z,6.55
2022-11-28T05:31:42.972Z,6.35
2022-11-28T05:36:44.595Z,6.50
2022-11-28T05:41:46.061Z,6.50
2022-11-28T05:46:47.510Z,6.18
2022-11-28T05:51:49.282Z,4.80
2022-11-28T05:56:51.747Z,5.95
2022-11-28T06:01:53.355Z,5.82
2022-11-28T06:06:54.883Z,6.00
2022-11-28T06:11:56.330Z,8.05
2022-11-28T06:16:57.884Z,6.25
2022-11-28T06:21:59.387Z,6.75
2022-11-28T06:27:00.865Z,8.25
2022-11-28T06:32:02.403Z,6.45
2022-11-28T06:37:03.913Z,6.88
2022-11-28T06:42:05.529Z,5.97
2022-11-28T06:47:06.975Z,7.07
2022-11-28T06:52:08.418Z,6.05
2022-11-28T06:57:09.879Z,6.72
2022-11-28T07:02:11.454Z,6.60
2022-11-28T07:07:16.497Z,6.85
2022-11-28T07:12:18.431Z,6.93
2022-11-28T07:17:19.885Z,6.20
2022-11-28T07:22:22.234Z,6.78
2022-11-28T07:27:23.686Z,6.95
2022-11-28T07:32:25.174Z,6.72
2022-11-28T07:37:26.631Z,8.02
2022-11-28T07:42:28.085Z,6.70
2022-11-28T07:47:29.532Z,7.43
2022-11-28T07:52:30.988Z,7.40
2022-11-28T07:57:32.525Z,7.60
2022-11-28T08:02:34.608Z,7.95
2022-11-28T08:07:36.228Z,7.40
2022-11-28T08:12:37.803Z,7.47
2022-11-28T08:17:39.828Z,8.20
2022-11-28T08:22:41.307Z,8.20
2022-11-28T08:27:42.797Z,7.32
2022-11-28T08:32:44.238Z,8.80
2022-11-28T08:37:45.698Z,7.75
2022-11-28T08:42:47.143Z,7.95
2022-11-28T08:47:48.612Z,8.20
2022-11-28T08:52:50.085Z,8.02
2022-11-28T08:57:51.551Z,8.75
2022-11-28T09:02:53.015Z,7.60
2022-11-28T09:07:54.939Z,7.53
2022-11-28T09:12:56.488Z,8.00
2022-11-28T09:17:58.095Z,7.95
2022-11-28T09:22:59.559Z,8.35
2022-11-28T09:28:01.253Z,7.35
2022-11-28T09:33:02.717Z,7.68
2022-11-28T09:38:04.176Z,7.15
2022-11-28T09:43:28.852Z,7.15
2022-11-28T09:48:35.004Z,8.20
2022-11-28T09:53:43.577Z,7.63
2022-11-28T09:58:59.074Z,7.80
2022-11-28T10:04:07.393Z,8.15
2022-11-28T10:09:31.751Z,7.25
2022-11-28T10:14:57.309Z,7.82
2022-11-28T10:20:12.106Z,6.95
2022-11-28T10:25:22.691Z,7.38
2022-11-28T10:30:25.740Z,7.57
2022-11-28T10:35:44.402Z,8.00
2022-11-28T10:40:50.511Z,7.25
2022-11-28T10:46:16.690Z,7.25
2022-11-28T10:51:51.796Z,6.82
2022-11-28T10:57:17.593Z,7.00
2022-11-28T11:02:38.144Z,7.93
2022-11-28T11:07:39.625Z,7.03
2022-11-28T11:12:41.210Z,7.28
2022-11-28T11:17:42.657Z,6.30
2022-11-28T11:22:46.127Z,6.35
2022-11-28T11:27:49.575Z,6.20
2022-11-28T11:32:51.726Z,5.25
2022-11-28T11:37:53.437Z,6.13
2022-11-28T11:42:56.544Z,5.65
2022-11-28T11:47:58.018Z,6.90
2022-11-28T11:53:12.876Z,6.53
2022-11-28T11:58:15.752Z,5.60
2022-11-28T12:03:45.613Z,5.63
2022-11-28T12:08:54.608Z,5.85
2022-11-28T12:13:57.518Z,6.20
2022-11-28T12:19:19.400Z,5.72
2022-11-28T12:24:28.731Z,5.85
2022-11-28T12:29:35.397Z,5.85
2022-11-28T12:34:53.744Z,5.25
2022-11-28T12:39:58.986Z,6.13
2022-11-28T12:45:27.388Z,6.03
2022-11-28T12:50:43.841Z,5.95
2022-11-28T12:56:16.756Z,6.07
2022-11-28T13:01:39.367Z,5.63
2022-11-28T13:06:51.054Z,5.88
2022-11-28T13:12:10.929Z,5.80
2022-11-28T13:17:40.097Z,6.00
2022-11-28T13:23:09.746Z,6.13
2022-11-28T13:28:22.195Z,5.45
2022-11-28T13:33:35.873Z,6.65
2022-11-28T13:39:11.726Z,6.15
2022-11-28T13:44:40.709Z,7.05
2022-11-28T13:49:42.203Z,6.82
2022-11-28T13:54:45.190Z,6.55
2022-11-28T13:59:48.832Z,6.97
2022-11-28T14:04:50.587Z,6.20
2022-11-28T14:10:24.197Z,6.78
2022-11-28T14:16:08.002Z,5.75
2022-11-28T14:21:47.210Z,7.40
2022-11-28T14:26:48.674Z,5.82
2022-11-28T14:32:06.977Z,5.90
2022-11-28T14:37:20.533Z,5.60
2022-11-28T14:42:58.134Z,7.32
2022-11-28T14:48:06.396Z,6.50
2022-11-28T14:53:34.221Z,5.85
2022-11-28T14:58:35.863Z,6.50
2022-11-28T15:03:41.836Z,5.88
2022-11-28T15:08:51.600Z,7.13
2022-11-28T15:14:04.933Z,6.07
2022-11-28T15:19:15.621Z,6.55
2022-11-28T15:24:37.274Z,6.97
2022-11-28T15:29:38.718Z,6.80
2022-11-28T15:34:40.613Z,7.28
2022-11-28T15:39:42.260Z,6.57
2022-11-28T15:44:43.927Z,6.40
2022-11-28T15:49:45.648Z,6.63
2022-11-28T15:54:51.353Z,6.25
2022-11-28T15:59:52.892Z,6.60
2022-11-28T16:04:59.482Z,6.85
2022-11-28T16:10:05.982Z,6.25
2022-11-28T16:15:07.976Z,6.30
2022-11-28T16:20:20.482Z,5.85
2022-11-28T16:25:23.830Z,6.55
2022-11-28T16:30:25.996Z,6.35
2022-11-28T16:35:37.726Z,5.70
2022-11-28T16:40:39.203Z,7.05
2022-11-28T16:45:40.698Z,5.93
2022-11-28T16:51:10.589Z,6.07
2022-11-28T16:56:30.185Z,7.35
2022-11-28T17:01:31.679Z,7.78
2022-11-28T17:06:36.834Z,7.47
2022-11-28T17:12:00.013Z,7.78
2022-11-28T17:17:01.512Z,7.10
2022-11-28T17:22:02.983Z,7.18
2022-11-28T17:27:07.544Z,8.07
2022-11-28T17:32:13.372Z,7.25
2022-11-28T17:37:14.917Z,7.13
2022-11-28T17:42:16.366Z,8.32
2022-11-28T17:47:17.830Z,7.50
2022-11-28T17:52:20.389Z,8.10
2022-11-28T17:57:21.852Z,8.45
2022-11-28T18:02:23.388Z,7.95
2022-11-28T18:07:24.882Z,7.40
2022-11-28T18:12:26.341Z,7.47
2022-11-28T18:17:27.804Z,8.02
2022-11-28T18:22:29.279Z,7.32
2022-11-28T18:27:30.812Z,6.72
2022-11-28T18:32:32.663Z,7.32
2022-11-28T18:37:34.138Z,6.72
2022-11-28T18:42:36.259Z,7.55
2022-11-28T18:47:37.739Z,8.00
2022-11-28T18:52:39.306Z,7.85
2022-11-28T18:57:41.354Z,8.35
2022-11-28T19:02:42.876Z,7.78
2022-11-28T19:07:44.417Z,7.60
2022-11-28T19:12:45.989Z,8.30
2022-11-28T19:17:47.477Z,8.27
2022-11-28T19:22:48.939Z,8.60
2022-11-28T19:27:50.395Z,7.88
2022-11-28T19:32:51.870Z,8.90
2022-11-28T19:37:53.374Z,9.43
2022-11-28T19:42:54.836Z,7.65
2022-11-28T19:47:56.304Z,8.00
2022-11-28T19:52:57.775Z,8.23
2022-11-28T19:57:59.240Z,9.32
2022-11-28T20:03:00.748Z,8.55
2022-11-28T20:08:02.307Z,9.27
2022-11-28T20:13:03.860Z,9.32
2022-11-28T20:18:05.410Z,7.55
2022-11-28T20:23:06.870Z,8.27
2022-11-28T20:28:08.348Z,8.80
2022-11-28T20:33:09.812Z,8.75
2022-11-28T20:38:11.274Z,8.45
2022-11-28T20:43:12.836Z,9.45
2022-11-28T20:48:14.313Z,7.70
2022-11-28T20:53:15.781Z,8.07
2022-11-28T20:58:17.294Z,8.23
2022-11-28T21:03:18.756Z,9.00
2022-11-28T21:08:20.241Z,8.45
2022-11-28T21:13:21.735Z,8.40
2022-11-28T21:18:23.197Z,8.63
2022-11-28T21:23:24.688Z,8.43
2022-11-28T21:28:26.162Z,9.27
2022-11-28T21:33:27.659Z,9.10
2022-11-28T21:38:29.638Z,9.18
2022-11-28T21:43:31.175Z,8.77
2022-11-28T21:48:33.066Z,9.02
2022-11-28T21:53:34.545Z,8.45
2022-11-28T21:58:36.028Z,9.18
2022-11-28T22:03:37.791Z,8.50
2022-11-28T22:08:39.308Z,8.80
2022-11-28T22:13:42.147Z,8.63
2022-11-28T22:18:43.838Z,9.18
2022-11-28T22:23:46.181Z,8.50
2022-11-28T22:28:53.627Z,9.55
2022-11-28T22:33:55.560Z,9.73
2022-11-28T22:38:58.510Z,9.00
2022-11-28T22:44:01.007Z,8.25
2022-11-28T22:49:02.767Z,9.90
2022-11-28T22:54:04.518Z,8.15
2022-11-28T22:59:06.044Z,8.52
2022-11-28T23:04:07.522Z,8.25
2022-11-28T23:09:09.503Z,8.15
2022-11-28T23:14:12.833Z,8.45
2022-11-28T23:19:15.754Z,8.40
2022-11-28T23:24:19.111Z,9.27
2022-11-28T23:29:20.589Z,8.25
2022-11-28T23:34:22.046Z,9.20
2022-11-28T23:39:23.530Z,8.38
2022-11-28T23:44:25.005Z,8.27
2022-11-28T23:49:26.459Z,7.82
2022-11-28T23:54:27.919Z,5.90
2022-11-28T23:59:29.487Z,7.28
