createdAt,value
2022-08-11T00:02:00.975Z,35.88
2022-08-11T00:04:38.049Z,36.54
2022-08-11T00:07:07.263Z,36.15
2022-08-11T00:09:40.154Z,35.95
2022-08-11T00:12:18.449Z,36.18
2022-08-11T00:14:55.889Z,36.28
2022-08-11T00:17:34.253Z,36.18
2022-08-11T00:20:17.004Z,36.07
2022-08-11T00:22:47.727Z,36.32
2022-08-11T00:25:20.726Z,36.52
2022-08-11T00:27:49.338Z,36.21
2022-08-11T00:30:17.683Z,36.77
2022-08-11T00:32:59.737Z,36.34
2022-08-11T00:35:50.819Z,36.49
2022-08-11T00:38:29.334Z,36.33
2022-08-11T00:41:42.674Z,36.62
2022-08-11T00:45:33.434Z,36.88
2022-08-11T00:48:47.588Z,37.01
2022-08-11T00:52:13.414Z,37.07
2022-08-11T00:55:55.736Z,37.61
2022-08-11T00:58:59.856Z,37.49
2022-08-11T01:02:12.534Z,37.91
2022-08-11T01:05:42.487Z,38.62
2022-08-11T01:09:07.249Z,38.86
2022-08-11T01:12:36.373Z,40.03
2022-08-11T01:15:57.084Z,40.34
2022-08-11T01:19:33.962Z,40.66
2022-08-11T01:23:34.949Z,41.15
2022-08-11T01:27:03.273Z,41.81
2022-08-11T01:30:56.631Z,42.12
2022-08-11T01:34:21.766Z,42.35
2022-08-11T01:37:59.312Z,42.77
2022-08-11T01:41:17.378Z,42.84
2022-08-11T01:44:40.119Z,42.60
2022-08-11T01:47:53.108Z,42.89
2022-08-11T01:51:22.961Z,43.10
2022-08-11T01:54:28.254Z,43.14
2022-08-11T01:57:35.343Z,42.94
2022-08-11T02:00:25.015Z,43.38
2022-08-11T02:03:46.211Z,43.26
2022-08-11T02:07:36.797Z,43.80
2022-08-11T02:11:18.159Z,43.53
2022-08-11T02:14:39.738Z,48.96
2022-08-11T02:17:38.729Z,52.74
2022-08-11T02:20:54.340Z,57.89
2022-08-11T02:24:06.070Z,61.20
2022-08-11T02:27:07.964Z,60.35
2022-08-11T02:30:07.489Z,64.10
2022-08-11T02:33:26.488Z,60.94
2022-08-11T02:36:11.792Z,63.96
2022-08-11T02:39:09.646Z,65.86
2022-08-11T02:42:42.387Z,69.82
2022-08-11T02:45:13.589Z,69.35
2022-08-11T02:48:16.729Z,69.51
2022-08-11T02:51:56.962Z,69.12
2022-08-11T02:55:00.006Z,70.22
2022-08-11T02:58:17.154Z,67.77
2022-08-11T03:01:03.403Z,66.78
2022-08-11T03:03:54.973Z,72.47
2022-08-11T03:07:29.059Z,70.37
2022-08-11T03:10:40.425Z,71.63
2022-08-11T03:13:51.034Z,69.27
2022-08-11T03:17:07.395Z,72.24
2022-08-11T03:20:24.665Z,74.58
2022-08-11T03:23:32.111Z,78.62
2022-08-11T03:26:53.893Z,76.87
2022-08-11T03:29:52.277Z,73.09
2022-08-11T03:33:23.081Z,79.51
2022-08-11T03:37:17.226Z,77.75
2022-08-11T03:40:37.971Z,81.50
2022-08-11T03:43:58.698Z,80.94
2022-08-11T03:47:31.963Z,81.40
2022-08-11T03:51:06.249Z,77.73
2022-08-11T03:54:28.583Z,81.76
2022-08-11T03:58:32.065Z,79.81
2022-08-11T04:01:53.530Z,77.66
2022-08-11T04:05:49.016Z,81.08
2022-08-11T04:09:15.573Z,81.89
2022-08-11T04:13:13.171Z,87.02
2022-08-11T04:16:25.220Z,86.95
2022-08-11T04:20:14.560Z,85.61
2022-08-11T04:24:36.492Z,83.83
2022-08-11T04:27:47.822Z,89.01
2022-08-11T04:31:02.788Z,87.98
2022-08-11T04:34:39.976Z,94.58
2022-08-11T04:37:50.774Z,90.98
2022-08-11T04:42:21.080Z,92.00
2022-08-11T04:45:58.343Z,91.29
2022-08-11T04:49:39.413Z,85.16
2022-08-11T04:53:01.706Z,86.87
2022-08-11T04:56:33.055Z,91.49
2022-08-11T05:00:01.564Z,88.55
2022-08-11T05:04:03.914Z,77.88
2022-08-11T05:07:52.554Z,79.45
2022-08-11T05:11:23.094Z,73.82
2022-08-11T05:14:42.001Z,80.26
2022-08-11T05:17:41.652Z,86.17
2022-08-11T05:20:31.227Z,81.59
2022-08-11T05:23:27.714Z,82.62
2022-08-11T05:26:47.574Z,81.66
2022-08-11T05:30:16.701Z,84.88
2022-08-11T05:33:12.617Z,79.41
2022-08-11T05:36:01.424Z,77.47
2022-08-11T05:38:55.683Z,76.78
2022-08-11T05:41:46.646Z,74.36
2022-08-11T05:44:39.895Z,74.18
2022-08-11T05:47:27.673Z,71.61
2022-08-11T05:50:15.148Z,71.57
2022-08-11T05:53:09.303Z,70.36
2022-08-11T05:56:04.091Z,68.49
2022-08-11T05:58:43.249Z,71.48
2022-08-11T06:01:24.783Z,69.91
2022-08-11T06:04:15.698Z,68.63
2022-08-11T06:07:08.916Z,65.34
2022-08-11T06:09:51.458Z,68.58
2022-08-11T06:12:37.400Z,66.04
2022-08-11T06:15:13.259Z,65.69
2022-08-11T06:17:48.701Z,64.56
2022-08-11T06:20:19.822Z,64.98
2022-08-11T06:22:59.199Z,64.65
2022-08-11T06:25:36.977Z,64.30
2022-08-11T06:28:09.000Z,63.66
2022-08-11T06:30:45.007Z,64.14
2022-08-11T06:34:10.954Z,62.47
2022-08-11T06:37:35.797Z,62.89
2022-08-11T06:41:15.347Z,62.78
2022-08-11T06:44:14.488Z,63.27
2022-08-11T06:46:51.658Z,62.57
2022-08-11T06:49:51.901Z,61.85
2022-08-11T06:52:35.721Z,61.56
2022-08-11T06:55:56.722Z,63.85
2022-08-11T06:58:57.354Z,60.37
2022-08-11T07:02:15.159Z,60.90
2022-08-11T07:04:58.011Z,59.43
2022-08-11T07:08:33.875Z,61.24
2022-08-11T07:12:23.097Z,60.21
2022-08-11T07:15:15.605Z,59.46
2022-08-11T07:18:11.553Z,61.40
2022-08-11T07:21:02.410Z,59.00
2022-08-11T07:23:55.111Z,58.07
2022-08-11T07:26:46.445Z,58.43
2022-08-11T07:29:15.086Z,59.31
2022-08-11T07:31:51.626Z,56.72
2022-08-11T07:34:40.480Z,57.31
2022-08-11T07:37:19.824Z,55.22
2022-08-11T07:39:49.617Z,54.97
2022-08-11T07:42:36.807Z,55.35
2022-08-11T07:45:26.421Z,55.21
2022-08-11T07:48:15.045Z,54.45
2022-08-11T07:51:03.078Z,53.03
2022-08-11T07:53:31.933Z,52.37
2022-08-11T07:56:03.008Z,52.05
2022-08-11T07:59:01.042Z,51.69
2022-08-11T08:01:52.393Z,55.93
2022-08-11T08:04:38.800Z,50.75
2022-08-11T08:07:25.267Z,50.13
2022-08-11T08:10:14.143Z,48.58
2022-08-11T08:13:02.634Z,49.09
2022-08-11T08:15:49.980Z,48.88
2022-08-11T08:18:26.259Z,48.26
2022-08-11T08:21:12.067Z,48.60
2022-08-11T08:23:44.413Z,50.80
2022-08-11T08:26:35.845Z,50.12
2022-08-11T08:29:26.219Z,51.14
2022-08-11T08:31:56.335Z,51.25
2022-08-11T08:34:23.932Z,51.07
2022-08-11T08:36:52.418Z,50.71
2022-08-11T08:39:24.538Z,51.44
2022-08-11T08:41:59.274Z,50.43
2022-08-11T08:44:45.002Z,49.49
2022-08-11T08:47:42.399Z,50.39
2022-08-11T08:50:16.713Z,48.92
2022-08-11T08:53:05.049Z,49.45
2022-08-11T08:55:33.753Z,49.07
2022-08-11T08:58:02.289Z,48.65
2022-08-11T09:00:46.270Z,47.84
2022-08-11T09:06:02.013Z,47.02
2022-08-11T09:08:33.683Z,47.57
2022-08-11T09:11:24.677Z,46.43
2022-08-11T09:14:04.704Z,47.72
2022-08-11T09:16:36.960Z,47.80
2022-08-11T09:19:05.414Z,49.45
2022-08-11T09:21:46.499Z,45.95
2022-08-11T09:24:37.739Z,46.46
2022-08-11T09:27:08.421Z,48.14
2022-08-11T09:29:38.828Z,47.36
2022-08-11T09:32:07.235Z,46.28
2022-08-11T09:34:37.355Z,46.95
2022-08-11T09:37:28.329Z,45.86
2022-08-11T09:40:31.580Z,45.30
2022-08-11T09:43:25.340Z,46.30
2022-08-11T09:45:54.594Z,46.28
2022-08-11T09:48:27.673Z,45.20
2022-08-11T09:51:00.193Z,44.52
2022-08-11T09:53:41.219Z,44.44
2022-08-11T09:56:36.953Z,44.89
2022-08-11T09:59:05.979Z,44.76
2022-08-11T10:01:59.201Z,44.38
2022-08-11T10:04:48.444Z,44.25
2022-08-11T10:07:19.437Z,44.38
2022-08-11T10:10:01.953Z,43.73
2022-08-11T10:12:56.373Z,44.11
2022-08-11T10:15:39.752Z,43.87
2022-08-11T10:18:49.338Z,43.40
2022-08-11T10:22:14.393Z,42.97
2022-08-11T10:25:03.846Z,41.56
2022-08-11T10:28:17.443Z,42.13
2022-08-11T10:30:39.037Z,41.97
2022-08-11T10:33:37.061Z,40.89
2022-08-11T10:36:16.675Z,42.97
2022-08-11T10:38:47.031Z,41.37
2022-08-11T10:41:33.601Z,41.08
2022-08-11T10:44:04.091Z,41.24
2022-08-11T10:46:50.683Z,40.74
2022-08-11T10:49:19.524Z,39.80
2022-08-11T10:52:05.953Z,41.19
2022-08-11T10:54:54.595Z,40.60
2022-08-11T10:57:42.053Z,39.48
2022-08-11T11:00:29.436Z,40.15
2022-08-11T11:03:07.178Z,38.86
2022-08-11T11:06:27.808Z,38.96
2022-08-11T11:08:57.512Z,38.71
2022-08-11T11:11:55.496Z,37.97
2022-08-11T11:14:50.765Z,37.19
2022-08-11T11:18:01.496Z,37.11
2022-08-11T11:21:19.553Z,35.52
2022-08-11T11:24:37.350Z,36.08
2022-08-11T11:27:59.783Z,34.69
2022-08-11T11:31:22.461Z,34.41
2022-08-11T11:34:53.744Z,33.99
2022-08-11T11:37:23.949Z,33.19
2022-08-11T11:39:55.109Z,32.27
2022-08-11T11:42:23.734Z,31.98
2022-08-11T11:44:55.657Z,31.30
2022-08-11T11:47:24.116Z,31.96
2022-08-11T11:49:53.109Z,31.59
2022-08-11T11:52:22.472Z,31.59
2022-08-11T11:54:57.589Z,30.86
2022-08-11T11:57:58.651Z,30.31
2022-08-11T12:00:47.923Z,30.25
2022-08-11T12:03:17.933Z,31.05
2022-08-11T12:05:45.838Z,31.22
2022-08-11T12:08:17.568Z,30.51
2022-08-11T12:11:19.176Z,30.61
2022-08-11T12:13:52.741Z,31.02
2022-08-11T12:16:34.221Z,30.81
2022-08-11T12:19:18.716Z,30.60
2022-08-11T12:22:06.155Z,29.65
2022-08-11T12:24:55.301Z,29.54
2022-08-11T12:27:27.481Z,29.14
2022-08-11T12:30:05.994Z,28.88
2022-08-11T12:32:38.548Z,29.21
2022-08-11T12:35:08.021Z,28.74
2022-08-11T12:37:51.938Z,28.87
2022-08-11T12:41:15.788Z,28.93
2022-08-11T12:43:56.566Z,28.50
2022-08-11T12:46:38.046Z,27.87
2022-08-11T12:49:42.006Z,27.62
2022-08-11T12:52:26.343Z,27.78
2022-08-11T12:55:39.070Z,27.70
2022-08-11T12:58:17.360Z,28.23
2022-08-11T13:01:04.832Z,27.73
2022-08-11T13:03:56.739Z,26.90
2022-08-11T13:06:25.725Z,26.19
2022-08-11T13:09:00.992Z,25.55
2022-08-11T13:11:56.601Z,25.89
2022-08-11T13:14:27.350Z,25.22
2022-08-11T13:17:13.858Z,24.91
2022-08-11T13:19:48.876Z,24.65
2022-08-11T13:22:21.172Z,24.81
2022-08-11T13:24:51.834Z,24.40
2022-08-11T13:27:20.826Z,25.01
2022-08-11T13:29:54.033Z,25.01
2022-08-11T13:32:26.303Z,24.86
2022-08-11T13:34:54.013Z,24.80
2022-08-11T13:38:27.110Z,25.40
2022-08-11T13:40:13.060Z,24.82
2022-08-11T13:42:42.012Z,24.74
2022-08-11T13:45:11.265Z,25.25
2022-08-11T13:47:43.413Z,25.42
2022-08-11T13:50:13.493Z,25.11
2022-08-11T13:52:42.993Z,24.66
2022-08-11T13:55:51.614Z,24.96
2022-08-11T13:58:19.105Z,25.04
2022-08-11T14:01:00.534Z,24.39
2022-08-11T14:04:31.446Z,24.51
2022-08-11T14:06:31.463Z,24.70
2022-08-11T14:09:00.090Z,23.97
2022-08-11T14:12:22.438Z,23.28
2022-08-11T14:14:37.281Z,23.79
2022-08-11T14:17:09.040Z,22.67
2022-08-11T14:19:45.473Z,23.23
2022-08-11T14:22:15.592Z,22.61
2022-08-11T14:24:49.546Z,23.51
2022-08-11T14:28:29.459Z,23.58
2022-08-11T14:30:29.167Z,24.21
2022-08-11T14:32:57.325Z,23.72
2022-08-11T14:35:28.278Z,23.52
2022-08-11T14:37:57.186Z,23.27
2022-08-11T14:40:44.051Z,23.06
2022-08-11T14:44:12.938Z,22.54
2022-08-11T14:46:36.939Z,23.14
2022-08-11T14:49:04.958Z,22.86
2022-08-11T14:51:34.000Z,22.81
2022-08-11T14:54:21.973Z,22.91
2022-08-11T14:56:49.458Z,22.50
2022-08-11T14:59:17.197Z,22.59
2022-08-11T15:02:04.033Z,22.47
2022-08-11T15:04:36.713Z,22.71
2022-08-11T15:07:16.294Z,22.69
2022-08-11T15:10:11.659Z,22.74
2022-08-11T15:12:36.346Z,22.43
2022-08-11T15:15:26.316Z,22.45
2022-08-11T15:18:02.417Z,23.02
2022-08-11T15:20:53.511Z,22.69
2022-08-11T15:23:40.243Z,22.50
2022-08-11T15:27:00.337Z,22.54
2022-08-11T15:29:51.474Z,22.55
2022-08-11T15:32:22.325Z,22.48
2022-08-11T15:35:21.984Z,22.33
2022-08-11T15:37:56.543Z,22.87
2022-08-11T15:40:54.171Z,22.74
2022-08-11T15:43:58.322Z,22.79
2022-08-11T15:46:55.157Z,23.16
2022-08-11T15:50:10.980Z,22.88
2022-08-11T15:52:40.558Z,22.61
2022-08-11T15:55:09.293Z,22.81
2022-08-11T15:57:59.042Z,22.48
2022-08-11T16:00:46.531Z,22.63
2022-08-11T16:03:54.422Z,22.70
2022-08-11T16:06:26.681Z,22.46
2022-08-11T16:08:59.578Z,22.83
2022-08-11T16:11:27.957Z,22.49
2022-08-11T16:14:14.153Z,22.96
2022-08-11T16:16:42.916Z,22.72
2022-08-11T16:19:12.142Z,22.76
2022-08-11T16:21:40.359Z,22.45
2022-08-11T16:27:05.149Z,22.56
2022-08-11T16:27:13.547Z,22.86
2022-08-11T16:29:48.280Z,22.76
2022-08-11T16:32:23.663Z,22.91
2022-08-11T16:35:24.872Z,22.94
2022-08-11T16:38:13.676Z,23.55
2022-08-11T16:40:44.285Z,23.21
2022-08-11T16:43:37.543Z,23.27
2022-08-11T16:46:37.499Z,24.17
2022-08-11T16:49:21.865Z,25.13
2022-08-11T16:51:49.272Z,25.26
2022-08-11T16:54:16.769Z,25.89
2022-08-11T16:56:54.109Z,25.96
2022-08-11T16:59:32.483Z,25.76
2022-08-11T17:02:39.232Z,26.48
2022-08-11T17:05:53.736Z,26.50
2022-08-11T17:08:56.955Z,26.71
2022-08-11T17:11:51.674Z,26.74
2022-08-11T17:14:49.187Z,28.28
2022-08-11T17:17:38.953Z,27.53
2022-08-11T17:20:39.564Z,27.57
2022-08-11T17:23:21.055Z,27.43
2022-08-11T17:26:03.502Z,27.77
2022-08-11T17:28:34.386Z,27.61
2022-08-11T17:31:21.961Z,28.10
2022-08-11T17:34:11.157Z,28.31
2022-08-11T17:36:45.970Z,28.56
2022-08-11T17:39:15.235Z,28.27
2022-08-11T17:42:02.940Z,28.15
2022-08-11T17:44:51.923Z,28.29
2022-08-11T17:47:39.464Z,28.62
2022-08-11T17:50:16.909Z,28.71
2022-08-11T17:53:06.385Z,29.00
2022-08-11T17:55:55.907Z,28.77
2022-08-11T17:58:44.967Z,28.66
2022-08-11T18:01:14.500Z,28.82
2022-08-11T18:03:57.801Z,29.07
2022-08-11T18:06:34.544Z,29.17
2022-08-11T18:09:37.116Z,29.46
2022-08-11T18:12:28.055Z,29.32
2022-08-11T18:15:15.396Z,29.29
2022-08-11T18:18:02.899Z,29.87
2022-08-11T18:20:49.297Z,29.76
2022-08-11T18:23:46.759Z,29.50
2022-08-11T18:26:41.355Z,29.52
2022-08-11T18:29:29.357Z,29.62
2022-08-11T18:32:21.902Z,30.38
2022-08-11T18:35:13.513Z,30.40
2022-08-11T18:38:08.100Z,29.94
2022-08-11T18:40:56.618Z,30.17
2022-08-11T18:43:46.558Z,30.14
2022-08-11T18:46:35.256Z,30.53
2022-08-11T18:50:01.637Z,30.59
2022-08-11T18:52:44.121Z,30.85
2022-08-11T18:55:38.165Z,30.98
2022-08-11T18:58:30.440Z,31.29
2022-08-11T19:01:19.994Z,31.37
2022-08-11T19:04:11.137Z,31.69
2022-08-11T19:07:04.294Z,31.53
2022-08-11T19:09:51.204Z,31.57
2022-08-11T19:12:39.746Z,32.00
2022-08-11T19:15:28.207Z,32.16
2022-08-11T19:18:16.148Z,32.34
2022-08-11T19:21:03.549Z,32.36
2022-08-11T19:24:05.373Z,32.71
2022-08-11T19:26:53.266Z,32.48
2022-08-11T19:30:05.234Z,33.03
2022-08-11T19:32:49.855Z,33.06
2022-08-11T19:35:36.273Z,33.31
2022-08-11T19:38:26.956Z,33.67
2022-08-11T19:41:52.151Z,33.64
2022-08-11T19:44:25.928Z,34.02
2022-08-11T19:47:12.730Z,33.75
2022-08-11T19:50:00.213Z,33.78
2022-08-11T19:52:48.848Z,34.26
2022-08-11T19:55:36.237Z,34.25
2022-08-11T19:58:23.053Z,34.44
2022-08-11T20:01:09.471Z,34.91
2022-08-11T20:03:55.807Z,34.67
2022-08-11T20:06:42.689Z,35.27
2022-08-11T20:10:05.139Z,35.41
2022-08-11T20:12:38.277Z,35.23
2022-08-11T20:15:26.912Z,35.49
2022-08-11T20:18:12.861Z,35.78
2022-08-11T20:20:59.263Z,36.41
2022-08-11T20:23:46.365Z,36.19
2022-08-11T20:26:32.897Z,36.40
2022-08-11T20:29:20.252Z,36.31
2022-08-11T20:32:09.835Z,36.02
2022-08-11T20:34:58.530Z,36.63
2022-08-11T20:37:50.380Z,36.72
2022-08-11T20:40:44.676Z,37.07
2022-08-11T20:44:08.541Z,36.45
2022-08-11T20:46:45.675Z,37.32
2022-08-11T20:52:48.262Z,37.29
2022-08-11T20:55:46.253Z,37.59
2022-08-11T20:59:11.825Z,37.74
2022-08-11T21:01:52.118Z,37.92
2022-08-11T21:04:54.019Z,37.75
2022-08-11T21:07:44.293Z,39.61
2022-08-11T21:10:51.703Z,38.49
2022-08-11T21:13:47.457Z,39.26
2022-08-11T21:16:48.776Z,38.13
2022-08-11T21:20:07.788Z,38.23
2022-08-11T21:23:24.221Z,38.04
2022-08-11T21:26:26.917Z,38.52
2022-08-11T21:29:17.828Z,38.09
2022-08-11T21:32:04.711Z,38.21
2022-08-11T21:34:51.180Z,37.70
2022-08-11T21:37:37.972Z,38.11
2022-08-11T21:40:27.357Z,38.76
2022-08-11T21:43:18.979Z,38.39
2022-08-11T21:46:06.914Z,39.11
2022-08-11T21:48:54.832Z,40.78
2022-08-11T21:51:44.477Z,40.06
2022-08-11T21:54:31.116Z,39.57
2022-08-11T21:57:17.861Z,38.63
2022-08-11T22:00:17.861Z,38.83
2022-08-11T22:03:06.888Z,39.16
2022-08-11T22:05:55.637Z,39.17
2022-08-11T22:08:41.569Z,38.59
2022-08-11T22:11:31.851Z,40.34
2022-08-11T22:14:20.541Z,40.83
2022-08-11T22:17:06.421Z,39.32
2022-08-11T22:19:56.416Z,39.80
2022-08-11T22:22:51.844Z,39.82
2022-08-11T22:25:50.730Z,39.68
2022-08-11T22:28:40.816Z,40.11
2022-08-11T22:31:29.197Z,39.68
2022-08-11T22:34:15.157Z,40.17
2022-08-11T22:37:04.648Z,41.25
2022-08-11T22:40:02.244Z,40.45
2022-08-11T22:42:51.609Z,40.38
2022-08-11T22:45:40.732Z,41.19
2022-08-11T22:48:29.479Z,40.64
2022-08-11T22:51:18.628Z,41.11
2022-08-11T22:54:06.129Z,41.79
2022-08-11T22:56:53.053Z,40.79
2022-08-11T22:59:39.866Z,41.40
2022-08-11T23:02:26.871Z,42.08
2022-08-11T23:05:14.009Z,42.04
2022-08-11T23:08:00.908Z,41.91
2022-08-11T23:10:46.763Z,42.82
2022-08-11T23:13:33.835Z,42.73
2022-08-11T23:16:20.216Z,42.68
2022-08-11T23:19:07.266Z,42.81
2022-08-11T23:21:54.192Z,42.78
2022-08-11T23:24:42.869Z,43.08
2022-08-11T23:27:30.307Z,42.56
2022-08-11T23:30:19.378Z,43.23
2022-08-11T23:33:13.238Z,42.22
2022-08-11T23:36:08.216Z,42.50
2022-08-11T23:38:55.171Z,42.41
2022-08-11T23:41:41.667Z,42.15
2022-08-11T23:44:28.548Z,42.22
2022-08-11T23:47:21.070Z,42.62
2022-08-11T23:50:07.818Z,43.15
2022-08-11T23:52:55.754Z,41.85
2022-08-11T23:55:41.676Z,41.48
2022-08-11T23:58:30.623Z,41.68
