createdAt,value
2022-08-16T00:00:14.053Z,0
2022-08-16T00:01:29.322Z,0
2022-08-16T00:02:45.518Z,0
2022-08-16T00:04:01.707Z,0
2022-08-16T00:05:17.893Z,0
2022-08-16T00:06:34.082Z,0
2022-08-16T00:07:51.202Z,0
2022-08-16T00:09:06.444Z,0
2022-08-16T00:10:23.566Z,0
2022-08-16T00:11:38.838Z,0
2022-08-16T00:12:54.975Z,0
2022-08-16T00:14:11.160Z,0
2022-08-16T00:15:26.415Z,0
2022-08-16T00:16:43.529Z,0
2022-08-16T00:17:59.729Z,0
2022-08-16T00:19:14.980Z,0
2022-08-16T00:20:32.094Z,0
2022-08-16T00:21:48.300Z,0
2022-08-16T00:23:04.472Z,0
2022-08-16T00:24:19.733Z,0
2022-08-16T00:25:36.855Z,0
2022-08-16T00:26:52.123Z,0
2022-08-16T00:28:08.296Z,0
2022-08-16T00:29:23.507Z,0
2022-08-16T00:30:40.626Z,0
2022-08-16T00:31:55.879Z,0
2022-08-16T00:33:13.016Z,0
2022-08-16T00:34:28.271Z,0
2022-08-16T00:35:45.382Z,0
2022-08-16T00:37:01.574Z,0
2022-08-16T00:38:17.757Z,0
2022-08-16T00:39:33.025Z,0
2022-08-16T00:40:50.133Z,0
2022-08-16T00:42:05.390Z,0
2022-08-16T00:43:22.513Z,0
2022-08-16T00:44:38.709Z,0
2022-08-16T00:45:53.922Z,0
2022-08-16T00:47:09.175Z,0
2022-08-16T00:48:26.296Z,0
2022-08-16T00:49:41.536Z,0
2022-08-16T00:50:58.675Z,0
2022-08-16T00:52:13.912Z,0
2022-08-16T00:53:30.105Z,0
2022-08-16T00:54:47.244Z,0
2022-08-16T00:56:03.419Z,0
2022-08-16T00:57:18.671Z,0
2022-08-16T00:58:35.795Z,0
2022-08-16T00:59:51.995Z,0
2022-08-16T01:01:08.182Z,0
2022-08-16T01:02:22.449Z,0
2022-08-16T01:03:39.587Z,0
2022-08-16T01:04:54.826Z,0
2022-08-16T01:06:11.952Z,0
2022-08-16T01:07:28.155Z,0
2022-08-16T01:08:43.391Z,0
2022-08-16T01:09:59.584Z,0
2022-08-16T01:11:16.704Z,0
2022-08-16T01:12:31.950Z,0
2022-08-16T01:13:49.095Z,0
2022-08-16T01:15:05.280Z,0
2022-08-16T01:16:21.476Z,0
2022-08-16T01:17:36.711Z,0
2022-08-16T01:18:52.872Z,0
2022-08-16T01:20:08.100Z,0
2022-08-16T01:21:25.246Z,0
2022-08-16T01:22:40.478Z,0
2022-08-16T01:23:57.617Z,0
2022-08-16T01:25:12.868Z,0
2022-08-16T01:26:30.003Z,0
2022-08-16T01:27:45.236Z,0
2022-08-16T01:29:02.373Z,0
2022-08-16T01:30:18.574Z,0
2022-08-16T01:31:33.805Z,0
2022-08-16T01:32:50.005Z,0
2022-08-16T01:34:07.144Z,0
2022-08-16T01:35:21.386Z,0
2022-08-16T01:36:38.529Z,0
2022-08-16T01:37:53.762Z,0
2022-08-16T01:39:10.914Z,0
2022-08-16T01:40:26.155Z,0
2022-08-16T01:41:43.290Z,0
2022-08-16T01:42:58.520Z,0
2022-08-16T01:44:14.723Z,0
2022-08-16T01:45:31.853Z,0
2022-08-16T01:46:48.037Z,0
2022-08-16T01:48:03.291Z,0
2022-08-16T01:49:20.421Z,0
2022-08-16T01:50:35.661Z,0
2022-08-16T01:51:51.811Z,0
2022-08-16T01:53:07.059Z,0
2022-08-16T01:54:24.206Z,0
2022-08-16T01:55:39.429Z,0
2022-08-16T01:56:55.612Z,0
2022-08-16T01:58:11.805Z,0
2022-08-16T01:59:27.991Z,0
2022-08-16T02:00:45.153Z,0
2022-08-16T02:02:01.333Z,0
2022-08-16T02:03:16.557Z,0
2022-08-16T02:04:33.715Z,0
2022-08-16T02:05:48.948Z,0
2022-08-16T02:07:06.099Z,0
2022-08-16T02:08:20.340Z,0
2022-08-16T02:09:36.520Z,0
2022-08-16T02:10:52.712Z,0
2022-08-16T02:12:08.914Z,0
2022-08-16T02:13:25.106Z,0
2022-08-16T02:14:42.234Z,0
2022-08-16T02:15:58.422Z,0
2022-08-16T02:17:14.627Z,0
2022-08-16T02:18:29.851Z,0
2022-08-16T02:19:46.046Z,0
2022-08-16T02:21:02.238Z,0
2022-08-16T02:22:19.373Z,0
2022-08-16T02:23:35.566Z,0
2022-08-16T02:24:50.781Z,0
2022-08-16T02:26:05.994Z,0
2022-08-16T02:27:23.142Z,0
2022-08-16T02:28:38.379Z,0
2022-08-16T02:29:55.535Z,0
2022-08-16T02:31:11.715Z,0
2022-08-16T02:32:26.947Z,0
2022-08-16T02:33:43.146Z,0
2022-08-16T02:34:59.320Z,0
2022-08-16T02:36:15.506Z,0
2022-08-16T02:37:32.659Z,0
2022-08-16T02:38:47.884Z,0
2022-08-16T02:40:05.039Z,0
2022-08-16T02:41:19.286Z,0
2022-08-16T02:42:36.443Z,0
2022-08-16T02:43:51.675Z,0
2022-08-16T02:45:08.821Z,0
2022-08-16T02:46:24.998Z,0
2022-08-16T02:47:40.229Z,0
2022-08-16T02:48:56.413Z,0
2022-08-16T02:50:13.574Z,0
2022-08-16T02:51:28.803Z,0
2022-08-16T02:52:45.956Z,0
2022-08-16T02:54:01.185Z,0
2022-08-16T02:55:18.330Z,0
2022-08-16T02:56:33.555Z,0
2022-08-16T02:57:49.734Z,0
2022-08-16T02:59:04.946Z,0
2022-08-16T03:00:21.135Z,0
2022-08-16T03:01:38.291Z,0
2022-08-16T03:02:54.482Z,0
2022-08-16T03:04:10.681Z,0
2022-08-16T03:05:25.892Z,0
2022-08-16T03:06:41.109Z,0
2022-08-16T03:07:58.265Z,0
2022-08-16T03:09:13.476Z,0
2022-08-16T03:10:30.640Z,0
2022-08-16T03:11:45.871Z,0
2022-08-16T03:13:02.043Z,0
2022-08-16T03:14:18.251Z,0
2022-08-16T03:15:35.394Z,0
2022-08-16T03:16:50.621Z,0
2022-08-16T03:18:07.771Z,0
2022-08-16T03:19:22.998Z,0
2022-08-16T03:20:40.160Z,0
2022-08-16T03:21:54.387Z,0
2022-08-16T03:23:11.558Z,0
2022-08-16T03:24:27.741Z,0
2022-08-16T03:25:43.934Z,0
2022-08-16T03:26:59.137Z,4
2022-08-16T03:28:16.315Z,4
2022-08-16T03:29:31.522Z,4
2022-08-16T03:30:48.674Z,4
2022-08-16T03:32:04.866Z,8
2022-08-16T03:33:21.071Z,4
2022-08-16T03:34:36.274Z,8
2022-08-16T03:35:53.444Z,12
2022-08-16T03:37:08.659Z,12
2022-08-16T03:38:24.834Z,16
2022-08-16T03:39:41.017Z,16
2022-08-16T03:40:56.229Z,20
2022-08-16T03:42:12.434Z,24
2022-08-16T03:43:29.597Z,28
2022-08-16T03:44:44.805Z,32
2022-08-16T03:46:01.970Z,36
2022-08-16T03:47:17.180Z,40
2022-08-16T03:48:34.344Z,44
2022-08-16T03:49:49.558Z,52
2022-08-16T03:51:06.726Z,56
2022-08-16T03:52:21.938Z,64
2022-08-16T03:53:39.114Z,68
2022-08-16T03:54:54.309Z,76
2022-08-16T03:56:10.500Z,84
2022-08-16T03:57:25.710Z,92
2022-08-16T03:58:42.879Z,96
2022-08-16T03:59:58.098Z,104
2022-08-16T04:01:15.269Z,112
2022-08-16T04:02:30.467Z,120
2022-08-16T04:03:46.657Z,128
2022-08-16T04:05:02.844Z,136
2022-08-16T04:06:20.018Z,148
2022-08-16T04:07:35.230Z,156
2022-08-16T04:08:52.383Z,164
2022-08-16T04:10:08.580Z,172
2022-08-16T04:11:23.782Z,184
2022-08-16T04:12:38.987Z,188
2022-08-16T04:13:56.167Z,200
2022-08-16T04:15:11.383Z,208
2022-08-16T04:16:27.554Z,220
2022-08-16T04:17:44.742Z,232
2022-08-16T04:19:00.923Z,240
2022-08-16T04:20:16.131Z,252
2022-08-16T04:21:33.309Z,264
2022-08-16T04:22:48.499Z,272
2022-08-16T04:24:05.671Z,284
2022-08-16T04:25:20.874Z,296
2022-08-16T04:26:38.053Z,304
2022-08-16T04:27:52.272Z,316
2022-08-16T04:29:08.469Z,324
2022-08-16T04:30:24.662Z,336
2022-08-16T04:31:41.832Z,344
2022-08-16T04:32:57.034Z,356
2022-08-16T04:34:14.209Z,364
2022-08-16T04:35:30.406Z,376
2022-08-16T04:36:46.589Z,384
2022-08-16T04:38:01.785Z,400
2022-08-16T04:39:18.963Z,408
2022-08-16T04:40:34.169Z,416
2022-08-16T04:41:50.365Z,428
2022-08-16T04:43:07.536Z,436
2022-08-16T04:44:22.735Z,448
2022-08-16T04:45:37.934Z,460
2022-08-16T04:46:55.125Z,468
2022-08-16T04:48:11.316Z,480
2022-08-16T04:49:27.488Z,492
2022-08-16T04:50:42.702Z,504
2022-08-16T04:51:59.881Z,516
2022-08-16T04:53:15.083Z,528
2022-08-16T04:54:31.257Z,540
2022-08-16T04:55:48.446Z,548
2022-08-16T04:57:04.634Z,556
2022-08-16T04:58:20.820Z,568
2022-08-16T04:59:37.009Z,584
2022-08-16T05:00:51.222Z,596
2022-08-16T05:02:08.393Z,604
2022-08-16T05:03:24.593Z,616
2022-08-16T05:04:39.793Z,628
2022-08-16T05:05:55.985Z,640
2022-08-16T05:07:12.175Z,656
2022-08-16T05:08:28.356Z,672
2022-08-16T05:09:45.540Z,684
2022-08-16T05:11:01.725Z,696
2022-08-16T05:12:17.910Z,704
2022-08-16T05:13:33.112Z,720
2022-08-16T05:14:50.295Z,728
2022-08-16T05:16:05.493Z,740
2022-08-16T05:17:20.683Z,748
2022-08-16T05:18:37.885Z,756
2022-08-16T05:19:54.076Z,768
2022-08-16T05:21:09.270Z,780
2022-08-16T05:22:25.439Z,792
2022-08-16T05:23:41.645Z,808
2022-08-16T05:24:58.823Z,820
2022-08-16T05:26:15.023Z,840
2022-08-16T05:27:31.202Z,860
2022-08-16T05:28:46.384Z,872
2022-08-16T05:30:03.576Z,888
2022-08-16T05:31:18.773Z,900
2022-08-16T05:32:34.957Z,912
2022-08-16T05:33:50.169Z,920
2022-08-16T05:35:07.347Z,916
2022-08-16T05:36:23.552Z,944
2022-08-16T05:37:39.742Z,964
2022-08-16T05:38:54.931Z,980
2022-08-16T05:40:12.109Z,988
2022-08-16T05:41:28.310Z,992
2022-08-16T05:42:44.487Z,1004
2022-08-16T05:43:59.685Z,1008
2022-08-16T05:45:15.869Z,1016
2022-08-16T05:46:32.063Z,1028
2022-08-16T05:47:49.240Z,1040
2022-08-16T05:49:05.434Z,1044
2022-08-16T05:50:20.641Z,1056
2022-08-16T05:51:36.102Z,1068
2022-08-16T05:52:53.015Z,1080
2022-08-16T05:54:08.489Z,1224
2022-08-16T05:55:25.391Z,1476
2022-08-16T05:56:41.579Z,1380
2022-08-16T05:57:57.056Z,1112
2022-08-16T05:59:13.239Z,1116
2022-08-16T06:00:30.149Z,1124
2022-08-16T06:01:45.614Z,1132
2022-08-16T06:03:02.538Z,1140
2022-08-16T06:04:17.000Z,1140
2022-08-16T06:05:34.905Z,1144
2022-08-16T06:06:49.377Z,1152
2022-08-16T06:08:06.303Z,1160
2022-08-16T06:09:22.492Z,1168
2022-08-16T06:10:37.948Z,1180
2022-08-16T06:11:54.875Z,1180
2022-08-16T06:13:11.057Z,1188
2022-08-16T06:14:26.519Z,1196
2022-08-16T06:15:43.450Z,1200
2022-08-16T06:16:58.896Z,1212
2022-08-16T06:18:15.073Z,1212
2022-08-16T06:19:31.279Z,1212
2022-08-16T06:20:47.457Z,1220
2022-08-16T06:22:04.391Z,1228
2022-08-16T06:23:18.857Z,1232
2022-08-16T06:24:35.775Z,1248
2022-08-16T06:25:51.245Z,1248
2022-08-16T06:27:08.162Z,1252
2022-08-16T06:28:24.349Z,1252
2022-08-16T06:29:39.803Z,1256
2022-08-16T06:30:55.992Z,1260
2022-08-16T06:32:12.184Z,1260
2022-08-16T06:33:29.103Z,1268
2022-08-16T06:34:44.556Z,1272
2022-08-16T06:36:01.483Z,1280
2022-08-16T06:37:16.928Z,1280
2022-08-16T06:38:33.128Z,1280
2022-08-16T06:39:48.335Z,1284
2022-08-16T06:41:05.258Z,1284
2022-08-16T06:42:20.698Z,1292
2022-08-16T06:43:37.640Z,1292
2022-08-16T06:44:53.086Z,1296
2022-08-16T06:46:09.269Z,1296
2022-08-16T06:47:25.461Z,1296
2022-08-16T06:48:42.401Z,1296
2022-08-16T06:49:58.580Z,1300
2022-08-16T06:51:14.779Z,1304
2022-08-16T06:52:30.219Z,1308
2022-08-16T06:53:47.159Z,1312
2022-08-16T06:55:02.595Z,1320
2022-08-16T06:56:18.545Z,1328
2022-08-16T06:57:34.726Z,1328
2022-08-16T06:58:50.921Z,1328
2022-08-16T07:00:06.379Z,1340
2022-08-16T07:01:22.560Z,1348
2022-08-16T07:02:39.500Z,1348
2022-08-16T07:03:55.677Z,1352
2022-08-16T07:05:11.864Z,1360
2022-08-16T07:06:28.063Z,1364
2022-08-16T07:07:43.507Z,1364
2022-08-16T07:08:59.699Z,1360
2022-08-16T07:10:15.878Z,1360
2022-08-16T07:11:32.815Z,1364
2022-08-16T07:12:47.281Z,1364
2022-08-16T07:14:03.456Z,1360
2022-08-16T07:15:19.655Z,1356
2022-08-16T07:16:36.580Z,1364
2022-08-16T07:17:52.024Z,1372
2022-08-16T07:19:08.961Z,1380
2022-08-16T07:20:23.429Z,1384
2022-08-16T07:21:40.372Z,1392
2022-08-16T07:22:55.811Z,1388
2022-08-16T07:24:12.750Z,1388
2022-08-16T07:25:28.931Z,1384
2022-08-16T07:26:44.384Z,1384
2022-08-16T07:28:01.313Z,1384
2022-08-16T07:29:17.503Z,1388
2022-08-16T07:30:32.948Z,1388
2022-08-16T07:31:49.886Z,1392
2022-08-16T07:33:05.311Z,1404
2022-08-16T07:34:22.258Z,1408
2022-08-16T07:35:38.446Z,1412
2022-08-16T07:36:53.656Z,1412
2022-08-16T07:38:09.094Z,1412
2022-08-16T07:39:25.288Z,1424
2022-08-16T07:40:42.225Z,1436
2022-08-16T07:41:57.656Z,1436
2022-08-16T07:43:14.603Z,1432
2022-08-16T07:44:30.779Z,1432
2022-08-16T07:45:46.213Z,1444
2022-08-16T07:47:02.412Z,1448
2022-08-16T07:48:18.611Z,1456
2022-08-16T07:49:35.543Z,1456
2022-08-16T07:50:51.743Z,1460
2022-08-16T07:52:07.172Z,1460
2022-08-16T07:53:22.368Z,1464
2022-08-16T07:54:39.308Z,1468
2022-08-16T07:55:54.751Z,1464
2022-08-16T07:57:10.940Z,1464
2022-08-16T07:58:27.132Z,1468
2022-08-16T07:59:44.067Z,1476
2022-08-16T08:00:59.507Z,1492
2022-08-16T08:02:16.444Z,1512
2022-08-16T08:03:31.877Z,1512
2022-08-16T08:04:48.070Z,1512
2022-08-16T08:06:05.022Z,1516
2022-08-16T08:07:21.211Z,1524
2022-08-16T08:08:36.644Z,1528
2022-08-16T08:09:52.596Z,1536
2022-08-16T08:11:08.032Z,1536
2022-08-16T08:12:24.973Z,1536
2022-08-16T08:13:40.419Z,1532
2022-08-16T08:14:57.360Z,1532
2022-08-16T08:16:12.801Z,1536
2022-08-16T08:17:29.746Z,1548
2022-08-16T08:18:45.172Z,1552
2022-08-16T08:20:02.115Z,1548
2022-08-16T08:21:18.312Z,1544
2022-08-16T08:22:34.496Z,1536
2022-08-16T08:23:49.935Z,1540
2022-08-16T08:25:06.881Z,1552
2022-08-16T08:26:22.000Z,1564
2022-08-16T08:27:38.264Z,1576
2022-08-16T08:28:54.462Z,1596
2022-08-16T08:30:09.886Z,1612
2022-08-16T08:31:26.080Z,1620
2022-08-16T08:32:42.259Z,1640
2022-08-16T08:33:58.456Z,1660
2022-08-16T08:35:14.643Z,1664
2022-08-16T08:36:30.830Z,1656
2022-08-16T08:37:47.785Z,1672
2022-08-16T08:39:03.221Z,1680
2022-08-16T08:40:20.156Z,1692
2022-08-16T08:41:35.583Z,1700
2022-08-16T08:42:50.794Z,1712
2022-08-16T08:44:07.739Z,1720
2022-08-16T08:45:23.934Z,1748
2022-08-16T08:46:39.350Z,1768
2022-08-16T08:47:56.302Z,1776
2022-08-16T08:49:11.733Z,1780
2022-08-16T08:50:28.683Z,1748
2022-08-16T08:51:44.874Z,1752
2022-08-16T08:53:01.058Z,1768
2022-08-16T08:54:17.234Z,1788
2022-08-16T08:55:32.652Z,1800
2022-08-16T08:56:48.839Z,1816
2022-08-16T08:58:05.033Z,1820
2022-08-16T08:59:21.007Z,1832
2022-08-16T09:00:37.200Z,1824
2022-08-16T09:01:53.389Z,1836
2022-08-16T09:03:09.564Z,1868
2022-08-16T09:04:24.993Z,1888
2022-08-16T09:05:41.166Z,1904
2022-08-16T09:06:58.127Z,1916
2022-08-16T09:08:13.555Z,1928
2022-08-16T09:09:29.747Z,1936
2022-08-16T09:10:46.698Z,1968
2022-08-16T09:12:02.875Z,2004
2022-08-16T09:13:19.069Z,2044
2022-08-16T09:14:35.259Z,2064
2022-08-16T09:15:50.463Z,2056
2022-08-16T09:17:05.883Z,2008
2022-08-16T09:18:22.837Z,1992
2022-08-16T09:19:38.243Z,2020
2022-08-16T09:20:54.432Z,2032
2022-08-16T09:22:10.629Z,2056
2022-08-16T09:23:27.580Z,2072
2022-08-16T09:24:43.776Z,2116
2022-08-16T09:25:59.963Z,2172
2022-08-16T09:27:15.380Z,2140
2022-08-16T09:28:32.333Z,2088
2022-08-16T09:29:48.519Z,2080
2022-08-16T09:31:04.722Z,2108
2022-08-16T09:32:19.136Z,2120
2022-08-16T09:33:35.331Z,2096
2022-08-16T09:34:52.289Z,2016
2022-08-16T09:36:08.478Z,2192
2022-08-16T09:37:24.659Z,2220
2022-08-16T09:38:40.844Z,2220
2022-08-16T09:39:56.265Z,2196
2022-08-16T09:41:13.236Z,2180
2022-08-16T09:42:29.408Z,2200
2022-08-16T09:43:45.603Z,2252
2022-08-16T09:45:01.786Z,2316
2022-08-16T09:46:17.198Z,2328
2022-08-16T09:47:33.380Z,2364
2022-08-16T09:48:49.365Z,2360
2022-08-16T09:50:04.770Z,2384
2022-08-16T09:51:21.754Z,2404
2022-08-16T09:52:37.929Z,2428
2022-08-16T09:53:54.128Z,2456
2022-08-16T09:55:09.533Z,2472
2022-08-16T09:56:26.493Z,2460
2022-08-16T09:57:41.895Z,2480
2022-08-16T09:58:58.094Z,2512
2022-08-16T10:00:15.067Z,2548
2022-08-16T10:01:31.000Z,2604
2022-08-16T10:02:46.648Z,2696
2022-08-16T10:04:03.626Z,2788
2022-08-16T10:05:18.051Z,2884
2022-08-16T10:06:35.021Z,2956
2022-08-16T10:07:51.203Z,2820
2022-08-16T10:09:06.601Z,3028
2022-08-16T10:10:23.583Z,3104
2022-08-16T10:11:38.989Z,3112
2022-08-16T10:12:55.164Z,3132
2022-08-16T10:14:11.353Z,3288
2022-08-16T10:15:28.319Z,3492
2022-08-16T10:16:44.514Z,3600
2022-08-16T10:17:59.923Z,3724
2022-08-16T10:19:16.889Z,3704
2022-08-16T10:20:32.295Z,3548
2022-08-16T10:21:48.278Z,3524
2022-08-16T10:23:04.466Z,3468
2022-08-16T10:24:19.870Z,3372
2022-08-16T10:25:36.000Z,3244
2022-08-16T10:26:53.032Z,3196
2022-08-16T10:28:08.423Z,3324
2022-08-16T10:29:25.413Z,3564
2022-08-16T10:30:40.796Z,3796
2022-08-16T10:31:57.782Z,4076
2022-08-16T10:33:13.177Z,4036
2022-08-16T10:34:29.369Z,4496
2022-08-16T10:35:45.558Z,4568
2022-08-16T10:37:01.745Z,4832
2022-08-16T10:38:17.737Z,4864
2022-08-16T10:39:33.918Z,5204
2022-08-16T10:40:49.329Z,4984
2022-08-16T10:42:06.297Z,4532
2022-08-16T10:43:21.685Z,4624
2022-08-16T10:44:38.676Z,5000
2022-08-16T10:45:54.066Z,5260
2022-08-16T10:47:11.050Z,5424
2022-08-16T10:48:26.438Z,5848
2022-08-16T10:49:42.627Z,6516
2022-08-16T10:50:58.813Z,6936
2022-08-16T10:52:15.806Z,5828
2022-08-16T10:53:31.982Z,6032
2022-08-16T10:54:47.193Z,6212
2022-08-16T10:56:02.579Z,6916
2022-08-16T10:57:18.761Z,6336
2022-08-16T10:58:34.966Z,6040
2022-08-16T10:59:51.146Z,5280
2022-08-16T11:01:08.129Z,6816
2022-08-16T11:02:23.510Z,6720
2022-08-16T11:03:40.495Z,6704
2022-08-16T11:04:55.891Z,6720
2022-08-16T11:06:12.086Z,5580
2022-08-16T11:07:29.057Z,6204
2022-08-16T11:08:45.245Z,7240
2022-08-16T11:10:01.433Z,7624
2022-08-16T11:11:15.843Z,7488
2022-08-16T11:12:32.044Z,7408
2022-08-16T11:13:48.222Z,7868
2022-08-16T11:15:04.410Z,8284
2022-08-16T11:16:21.389Z,7556
2022-08-16T11:17:37.581Z,7816
2022-08-16T11:18:52.978Z,7912
2022-08-16T11:20:09.953Z,8084
2022-08-16T11:21:26.137Z,8452
2022-08-16T11:22:42.332Z,8792
2022-08-16T11:23:58.526Z,8976
2022-08-16T11:25:13.902Z,9672
2022-08-16T11:26:30.099Z,9724
2022-08-16T11:27:45.300Z,9736
2022-08-16T11:29:02.282Z,10068
2022-08-16T11:30:18.465Z,10044
2022-08-16T11:31:33.858Z,10144
2022-08-16T11:32:50.843Z,10004
2022-08-16T11:34:06.234Z,10432
2022-08-16T11:35:22.234Z,10884
2022-08-16T11:36:38.436Z,9452
2022-08-16T11:37:54.619Z,10112
2022-08-16T11:39:10.805Z,9492
2022-08-16T11:40:26.194Z,9816
2022-08-16T11:41:42.390Z,10000
2022-08-16T11:42:59.370Z,28800
2022-08-16T11:44:15.562Z,50784
2022-08-16T11:45:31.740Z,54272
2022-08-16T11:46:47.126Z,56256
2022-08-16T11:48:04.119Z,56768
2022-08-16T11:49:19.511Z,56576
2022-08-16T11:50:36.485Z,57440
2022-08-16T11:51:50.900Z,58880
2022-08-16T11:53:07.092Z,60992
2022-08-16T11:54:24.064Z,32480
2022-08-16T11:55:40.268Z,29696
2022-08-16T11:56:55.650Z,51968
2022-08-16T11:58:12.643Z,65408
2022-08-16T11:59:28.012Z,61504
2022-08-16T12:00:45.011Z,62496
2022-08-16T12:02:00.386Z,57408
2022-08-16T12:03:17.389Z,54880
2022-08-16T12:04:32.764Z,63872
2022-08-16T12:05:48.948Z,64736
2022-08-16T12:07:05.946Z,64736
2022-08-16T12:08:21.152Z,61952
2022-08-16T12:09:37.334Z,65088
2022-08-16T12:10:53.530Z,64416
2022-08-16T12:12:09.723Z,66528
2022-08-16T12:13:25.909Z,7368
2022-08-16T12:14:41.294Z,8068
2022-08-16T12:15:58.278Z,67040
2022-08-16T12:17:14.465Z,70272
2022-08-16T12:18:29.857Z,62464
2022-08-16T12:19:46.047Z,62208
2022-08-16T12:21:03.028Z,57344
2022-08-16T12:22:19.214Z,68384
2022-08-16T12:23:35.417Z,83680
2022-08-16T12:24:50.779Z,82368
2022-08-16T12:27:22.184Z,72320
2022-08-16T12:28:38.375Z,72224
2022-08-16T12:29:54.564Z,71520
2022-08-16T12:31:10.745Z,72960
2022-08-16T12:32:26.934Z,68384
2022-08-16T12:33:43.927Z,65504
2022-08-16T12:34:59.310Z,66912
2022-08-16T12:36:16.302Z,69248
2022-08-16T12:37:32.491Z,69056
2022-08-16T12:38:48.676Z,68832
2022-08-16T12:40:04.870Z,68448
2022-08-16T12:41:21.062Z,6888
2022-08-16T12:42:35.439Z,9848
2022-08-16T12:43:51.634Z,12924
2022-08-16T12:45:08.638Z,66112
2022-08-16T12:46:24.818Z,65376
2022-08-16T12:47:41.015Z,67424
2022-08-16T12:48:57.206Z,69408
2022-08-16T12:50:12.566Z,66112
2022-08-16T12:51:28.772Z,51872
2022-08-16T12:52:45.761Z,65728
2022-08-16T12:54:01.964Z,66368
2022-08-16T12:55:18.153Z,58880
2022-08-16T12:56:34.322Z,48224
2022-08-16T12:57:49.695Z,18308
2022-08-16T12:59:05.724Z,7948
2022-08-16T13:00:21.099Z,5180
2022-08-16T13:01:38.092Z,4900
2022-08-16T13:02:54.279Z,4772
2022-08-16T13:04:09.666Z,4028
2022-08-16T13:05:25.834Z,3304
2022-08-16T13:06:42.854Z,3492
2022-08-16T13:07:58.227Z,3992
2022-08-16T13:09:15.216Z,4868
2022-08-16T13:10:31.409Z,6360
2022-08-16T13:11:47.595Z,15728
2022-08-16T13:13:02.972Z,36160
2022-08-16T13:14:19.978Z,8440
2022-08-16T13:15:34.352Z,9296
2022-08-16T13:16:51.357Z,9364
2022-08-16T13:18:07.559Z,13672
2022-08-16T13:19:23.733Z,56032
2022-08-16T13:20:39.109Z,15408
2022-08-16T13:21:56.118Z,22784
2022-08-16T13:23:11.484Z,12552
2022-08-16T13:24:28.484Z,9916
2022-08-16T13:25:44.676Z,13036
2022-08-16T13:27:00.875Z,33632
2022-08-16T13:28:16.232Z,62048
2022-08-16T13:29:33.235Z,71456
2022-08-16T13:30:48.619Z,13256
2022-08-16T13:32:03.801Z,8944
2022-08-16T13:33:20.819Z,8784
2022-08-16T13:34:36.186Z,39584
2022-08-16T13:35:52.382Z,64864
2022-08-16T13:37:09.387Z,69536
2022-08-16T13:38:24.743Z,70656
2022-08-16T13:39:41.770Z,73088
2022-08-16T13:40:57.949Z,71104
2022-08-16T13:42:14.143Z,67552
2022-08-16T13:43:29.501Z,65056
2022-08-16T13:44:46.513Z,65984
2022-08-16T13:46:01.870Z,66080
2022-08-16T13:47:18.056Z,7640
2022-08-16T13:48:34.087Z,42208
2022-08-16T13:49:50.284Z,71200
2022-08-16T13:51:05.648Z,67264
2022-08-16T13:52:22.658Z,70880
2022-08-16T13:53:38.838Z,17288
2022-08-16T13:54:55.024Z,63744
2022-08-16T13:56:10.389Z,72896
2022-08-16T13:57:27.412Z,70336
2022-08-16T13:58:43.603Z,68096
2022-08-16T13:59:58.962Z,66880
2022-08-16T14:01:15.977Z,67360
2022-08-16T14:02:32.168Z,68160
2022-08-16T14:03:48.356Z,65760
2022-08-16T14:05:02.712Z,7396
2022-08-16T14:06:18.899Z,7940
2022-08-16T14:07:35.933Z,13552
2022-08-16T14:08:52.109Z,13940
2022-08-16T14:10:08.304Z,11188
2022-08-16T14:11:23.655Z,19584
2022-08-16T14:12:40.670Z,11752
2022-08-16T14:13:56.875Z,6316
2022-08-16T14:15:13.049Z,5324
2022-08-16T14:16:29.250Z,5024
2022-08-16T14:17:45.434Z,5144
2022-08-16T14:19:01.611Z,4816
2022-08-16T14:20:17.808Z,4632
2022-08-16T14:21:32.184Z,4448
2022-08-16T14:22:49.201Z,4224
2022-08-16T14:24:05.394Z,3900
2022-08-16T14:25:21.571Z,3616
2022-08-16T14:26:37.756Z,3376
2022-08-16T14:27:53.948Z,3320
2022-08-16T14:29:09.309Z,3536
2022-08-16T14:30:26.330Z,4532
2022-08-16T14:31:41.675Z,4780
2022-08-16T14:32:58.699Z,8980
2022-08-16T14:34:14.889Z,47424
2022-08-16T14:35:31.078Z,13320
2022-08-16T14:36:47.265Z,17180
2022-08-16T14:38:01.627Z,24416
2022-08-16T14:39:18.653Z,8384
2022-08-16T14:40:34.004Z,36704
2022-08-16T14:41:51.032Z,6096
2022-08-16T14:43:07.221Z,5428
2022-08-16T14:44:23.405Z,6512
2022-08-16T14:45:39.593Z,9008
2022-08-16T14:46:55.779Z,6156
2022-08-16T14:48:11.966Z,7524
2022-08-16T14:49:28.157Z,11112
2022-08-16T14:50:43.504Z,11212
2022-08-16T14:51:59.677Z,11020
2022-08-16T14:53:16.710Z,10776
2022-08-16T14:54:31.083Z,8984
2022-08-16T14:55:48.098Z,5772
2022-08-16T14:57:04.300Z,6100
2022-08-16T14:58:19.641Z,5064
2022-08-16T14:59:35.819Z,8136
2022-08-16T15:00:52.853Z,9736
2022-08-16T15:02:09.039Z,9604
2022-08-16T15:03:24.388Z,9696
2022-08-16T15:04:41.416Z,9276
2022-08-16T15:05:57.616Z,8240
2022-08-16T15:07:12.959Z,7312
2022-08-16T15:08:29.988Z,6444
2022-08-16T15:09:46.176Z,5728
2022-08-16T15:11:01.379Z,5216
2022-08-16T15:12:17.561Z,4852
2022-08-16T15:13:33.749Z,4480
2022-08-16T15:14:49.085Z,4220
2022-08-16T15:16:05.276Z,4108
2022-08-16T15:17:22.323Z,3968
2022-08-16T15:18:38.509Z,3796
2022-08-16T15:19:54.681Z,3704
2022-08-16T15:21:10.877Z,3744
2022-08-16T15:22:27.074Z,3736
2022-08-16T15:23:43.254Z,3568
2022-08-16T15:24:59.440Z,3360
2022-08-16T15:26:15.633Z,3276
2022-08-16T15:27:30.822Z,3264
2022-08-16T15:28:46.169Z,3200
2022-08-16T15:30:02.364Z,3120
2022-08-16T15:31:18.536Z,3104
2022-08-16T15:32:34.734Z,3056
2022-08-16T15:33:51.767Z,3248
2022-08-16T15:35:07.964Z,3360
2022-08-16T15:36:24.139Z,3284
2022-08-16T15:37:39.490Z,3228
2022-08-16T15:38:56.520Z,3212
2022-08-16T15:40:11.850Z,3120
2022-08-16T15:41:28.036Z,2892
2022-08-16T15:42:44.223Z,2896
2022-08-16T15:44:00.289Z,2768
2022-08-16T15:45:15.633Z,2620
2022-08-16T15:46:32.653Z,2600
2022-08-16T15:47:48.845Z,2756
2022-08-16T15:49:05.027Z,2840
2022-08-16T15:50:19.395Z,2784
2022-08-16T15:51:36.439Z,2748
2022-08-16T15:52:51.763Z,2720
2022-08-16T15:54:07.951Z,2644
2022-08-16T15:55:24.155Z,2604
2022-08-16T15:56:41.183Z,2580
2022-08-16T15:57:57.363Z,2544
2022-08-16T15:59:13.551Z,2524
2022-08-16T16:00:28.902Z,2492
2022-08-16T16:01:45.937Z,2480
2022-08-16T16:03:01.263Z,2460
2022-08-16T16:04:18.312Z,2404
2022-08-16T16:05:34.497Z,2336
2022-08-16T16:06:49.693Z,2296
2022-08-16T16:08:05.034Z,2264
2022-08-16T16:09:22.069Z,2232
2022-08-16T16:10:37.411Z,2200
2022-08-16T16:11:53.591Z,2172
2022-08-16T16:13:09.783Z,2148
2022-08-16T16:14:26.823Z,2124
2022-08-16T16:15:43.021Z,2092
2022-08-16T16:16:59.198Z,2052
2022-08-16T16:18:15.389Z,2004
2022-08-16T16:19:31.570Z,1960
2022-08-16T16:20:47.764Z,1928
2022-08-16T16:22:03.943Z,1900
2022-08-16T16:23:18.304Z,1888
2022-08-16T16:24:35.339Z,1868
2022-08-16T16:25:50.672Z,1836
2022-08-16T16:27:07.723Z,1812
2022-08-16T16:28:23.895Z,1792
2022-08-16T16:29:40.100Z,1776
2022-08-16T16:30:55.411Z,1772
2022-08-16T16:32:12.472Z,1752
2022-08-16T16:33:28.647Z,1732
2022-08-16T16:34:44.837Z,1708
2022-08-16T16:36:01.025Z,1704
2022-08-16T16:37:17.213Z,1700
2022-08-16T16:38:32.544Z,1688
2022-08-16T16:39:48.599Z,1680
2022-08-16T16:41:03.936Z,1668
2022-08-16T16:42:20.977Z,1668
2022-08-16T16:43:37.167Z,1696
2022-08-16T16:44:52.505Z,1700
2022-08-16T16:46:08.694Z,1680
2022-08-16T16:47:24.866Z,1628
2022-08-16T16:48:41.918Z,1572
2022-08-16T16:49:58.117Z,1528
2022-08-16T16:51:14.289Z,1504
2022-08-16T16:52:30.479Z,1488
2022-08-16T16:53:46.668Z,1480
2022-08-16T16:55:02.856Z,1464
2022-08-16T16:56:18.056Z,1468
2022-08-16T16:57:33.396Z,1492
2022-08-16T16:58:50.449Z,1504
2022-08-16T17:00:06.635Z,1480
2022-08-16T17:01:21.955Z,1420
2022-08-16T17:02:39.001Z,1372
2022-08-16T17:03:54.329Z,1320
2022-08-16T17:05:11.379Z,1268
2022-08-16T17:06:26.702Z,1216
2022-08-16T17:07:43.746Z,1188
2022-08-16T17:08:59.080Z,1160
2022-08-16T17:10:16.120Z,1136
2022-08-16T17:11:31.439Z,1104
2022-08-16T17:12:47.526Z,1068
2022-08-16T17:14:02.836Z,1036
2022-08-16T17:15:19.894Z,1016