createdAt,value
2023-01-18T00:00:44.225Z,24.00
2023-01-18T00:03:14.153Z,22.63
2023-01-18T00:05:43.434Z,23.63
2023-01-18T00:08:13.721Z,23.67
2023-01-18T00:10:42.099Z,22.40
2023-01-18T00:13:11.028Z,23.23
2023-01-18T00:15:40.197Z,23.33
2023-01-18T00:18:10.136Z,22.83
2023-01-18T00:20:38.607Z,21.90
2023-01-18T00:23:07.199Z,24.05
2023-01-18T00:25:35.755Z,23.65
2023-01-18T00:28:04.362Z,23.25
2023-01-18T00:30:32.846Z,22.58
2023-01-18T00:33:01.577Z,22.88
2023-01-18T00:35:32.061Z,23.02
2023-01-18T00:38:00.633Z,23.83
2023-01-18T00:40:30.201Z,22.13
2023-01-18T00:43:16.124Z,22.98
2023-01-18T00:45:44.708Z,23.58
2023-01-18T00:48:13.230Z,22.50
2023-01-18T00:50:42.977Z,22.55
2023-01-18T00:53:11.480Z,21.60
2023-01-18T00:55:40.057Z,23.38
2023-01-18T00:58:08.769Z,21.10
2023-01-18T01:00:38.681Z,22.90
2023-01-18T01:03:07.206Z,21.67
2023-01-18T01:05:55.418Z,21.85
2023-01-18T01:08:25.502Z,21.45
2023-01-18T01:11:04.084Z,20.15
2023-01-18T01:13:50.693Z,18.63
2023-01-18T01:16:37.173Z,19.10
2023-01-18T01:19:23.411Z,19.98
2023-01-18T01:22:10.163Z,18.25
2023-01-18T01:24:58.882Z,18.80
2023-01-18T01:27:27.500Z,19.02
2023-01-18T01:29:56.115Z,18.38
2023-01-18T01:32:24.976Z,19.08
2023-01-18T01:34:53.447Z,18.73
2023-01-18T01:37:21.887Z,18.45
2023-01-18T01:39:51.839Z,19.42
2023-01-18T01:42:20.179Z,19.35
2023-01-18T01:44:52.171Z,20.42
2023-01-18T01:47:28.180Z,18.15
2023-01-18T01:50:01.658Z,18.63
2023-01-18T01:52:35.055Z,17.67
2023-01-18T01:55:10.156Z,17.48
2023-01-18T01:57:42.114Z,18.00
2023-01-18T02:00:13.843Z,17.65
2023-01-18T02:02:46.313Z,17.95
2023-01-18T02:05:17.021Z,17.55
2023-01-18T02:07:45.889Z,18.92
2023-01-18T02:10:16.525Z,18.08
2023-01-18T02:12:47.423Z,18.75
2023-01-18T02:15:16.064Z,17.33
2023-01-18T02:18:05.418Z,18.75
2023-01-18T02:23:35.297Z,17.80
2023-01-18T02:26:49.117Z,17.70
2023-01-18T02:29:26.181Z,19.38
2023-01-18T02:32:08.343Z,18.40
2023-01-18T02:34:41.947Z,18.83
2023-01-18T02:37:21.694Z,18.95
2023-01-18T02:40:00.961Z,16.92
2023-01-18T02:42:49.187Z,17.60
2023-01-18T02:45:41.666Z,18.65
2023-01-18T02:48:11.348Z,18.85
2023-01-18T02:50:39.842Z,19.35
2023-01-18T02:53:08.483Z,18.08
2023-01-18T02:55:43.499Z,17.30
2023-01-18T02:58:17.636Z,16.70
2023-01-18T03:00:52.961Z,17.60
2023-01-18T03:03:24.073Z,19.20
2023-01-18T03:05:57.877Z,18.25
2023-01-18T03:08:32.717Z,18.30
2023-01-18T03:11:03.368Z,18.15
2023-01-18T03:13:42.823Z,18.98
2023-01-18T03:16:19.395Z,21.60
2023-01-18T03:19:01.957Z,24.38
2023-01-18T03:21:38.750Z,21.45
2023-01-18T03:24:09.007Z,22.63
2023-01-18T03:26:43.566Z,19.42
2023-01-18T03:29:32.216Z,19.08
2023-01-18T03:32:24.885Z,20.85
2023-01-18T03:34:57.862Z,19.15
2023-01-18T03:37:30.421Z,20.33
2023-01-18T03:40:02.409Z,19.65
2023-01-18T03:42:35.641Z,20.90
2023-01-18T03:45:09.736Z,20.58
2023-01-18T03:50:26.882Z,19.73
2023-01-18T03:53:00.035Z,17.98
2023-01-18T03:55:35.675Z,19.92
2023-01-18T03:58:10.115Z,17.85
2023-01-18T04:00:39.843Z,17.02
2023-01-18T04:03:09.756Z,18.92
2023-01-18T04:05:38.441Z,18.80
2023-01-18T04:08:07.533Z,19.13
2023-01-18T04:10:36.009Z,19.45
2023-01-18T04:13:04.712Z,18.55
2023-01-18T04:15:33.132Z,18.70
2023-01-18T04:18:01.600Z,18.38
2023-01-18T04:20:31.636Z,19.02
2023-01-18T04:23:00.612Z,19.58
2023-01-18T04:25:29.549Z,18.45
2023-01-18T04:27:57.943Z,20.20
2023-01-18T04:30:27.441Z,20.25
2023-01-18T04:32:56.542Z,19.77
2023-01-18T04:35:25.307Z,20.33
2023-01-18T04:37:55.240Z,20.35
2023-01-18T04:40:23.809Z,20.13
2023-01-18T04:42:54.127Z,18.40
2023-01-18T04:45:22.919Z,19.33
2023-01-18T04:47:51.354Z,19.33
2023-01-18T04:50:20.000Z,19.42
2023-01-18T04:52:48.554Z,20.73
2023-01-18T04:55:18.633Z,21.17
2023-01-18T04:57:47.222Z,21.05
2023-01-18T05:00:16.234Z,18.70
2023-01-18T05:02:44.900Z,20.10
2023-01-18T05:05:13.390Z,20.15
2023-01-18T05:07:41.896Z,19.55
2023-01-18T05:10:15.079Z,19.40
2023-01-18T05:12:45.242Z,20.83
2023-01-18T05:15:13.864Z,19.50
2023-01-18T05:17:42.668Z,21.27
2023-01-18T05:20:13.189Z,19.92
2023-01-18T05:22:41.694Z,21.08
2023-01-18T05:25:10.809Z,18.58
2023-01-18T05:27:39.257Z,20.75
2023-01-18T05:30:11.538Z,18.13
2023-01-18T05:32:40.651Z,19.55
2023-01-18T05:35:09.625Z,21.55
2023-01-18T05:37:38.152Z,20.33
2023-01-18T05:40:09.228Z,19.15
2023-01-18T05:42:37.855Z,20.48
2023-01-18T05:45:10.950Z,19.67
2023-01-18T05:47:41.085Z,18.83
2023-01-18T05:50:10.603Z,21.02
2023-01-18T05:52:39.323Z,20.75
2023-01-18T05:55:08.356Z,19.40
2023-01-18T05:57:36.747Z,19.42
2023-01-18T06:00:06.977Z,21.20
2023-01-18T06:02:36.735Z,21.67
2023-01-18T06:05:05.669Z,21.40
2023-01-18T06:07:34.091Z,22.98
2023-01-18T06:10:02.625Z,21.15
2023-01-18T06:12:31.452Z,22.00
2023-01-18T06:15:00.520Z,23.05
2023-01-18T06:17:31.266Z,21.88
2023-01-18T06:20:00.982Z,20.92
2023-01-18T06:22:30.131Z,20.85
2023-01-18T06:24:58.631Z,21.15
2023-01-18T06:27:27.612Z,19.63
2023-01-18T06:29:56.345Z,19.52
2023-01-18T06:32:25.103Z,20.27
2023-01-18T06:34:55.418Z,19.98
2023-01-18T06:37:26.506Z,20.52
2023-01-18T06:39:55.069Z,20.15
2023-01-18T06:42:23.733Z,20.45
2023-01-18T06:44:54.793Z,20.02
2023-01-18T06:47:23.211Z,21.30
2023-01-18T06:49:51.812Z,21.52
2023-01-18T06:52:22.033Z,20.67
2023-01-18T06:54:52.316Z,19.58
2023-01-18T06:57:21.159Z,19.77
2023-01-18T06:59:49.709Z,21.20
2023-01-18T07:02:18.395Z,20.30
2023-01-18T07:04:46.912Z,19.55
2023-01-18T07:07:30.641Z,21.17
2023-01-18T07:10:18.546Z,20.63
2023-01-18T07:13:05.027Z,20.83
2023-01-18T07:15:56.518Z,20.27
2023-01-18T07:18:31.130Z,21.30
2023-01-18T07:23:43.890Z,20.10
2023-01-18T07:26:29.429Z,22.95
2023-01-18T07:29:02.640Z,20.05
2023-01-18T07:31:52.612Z,21.10
2023-01-18T07:34:32.345Z,20.25
2023-01-18T07:37:15.227Z,20.50
2023-01-18T07:39:55.065Z,19.90
2023-01-18T07:42:42.436Z,20.92
2023-01-18T07:45:15.305Z,21.23
2023-01-18T07:48:00.684Z,20.60
2023-01-18T07:50:43.632Z,19.02
2023-01-18T07:53:21.606Z,19.42
2023-01-18T07:56:02.016Z,19.92
2023-01-18T07:58:42.976Z,20.83
2023-01-18T08:01:26.479Z,20.80
2023-01-18T08:03:56.914Z,20.95
2023-01-18T08:06:47.657Z,19.65
2023-01-18T08:09:24.135Z,19.65
2023-01-18T08:12:13.584Z,20.63
2023-01-18T08:14:52.706Z,19.05
2023-01-18T08:17:35.827Z,18.00
2023-01-18T08:20:15.468Z,20.05
2023-01-18T08:23:06.887Z,18.27
2023-01-18T08:25:48.447Z,19.48
2023-01-18T08:28:39.369Z,19.65
2023-01-18T08:31:23.732Z,18.30
2023-01-18T08:33:59.100Z,18.83
2023-01-18T08:36:40.612Z,18.83
2023-01-18T08:39:09.653Z,18.10
2023-01-18T08:41:53.169Z,19.98
2023-01-18T08:44:39.487Z,17.40
2023-01-18T08:47:25.432Z,18.70
2023-01-18T08:50:03.841Z,19.42
2023-01-18T08:52:52.429Z,19.80
2023-01-18T08:55:37.999Z,19.17
2023-01-18T08:58:12.664Z,15.73
2023-01-18T09:00:56.300Z,15.38
2023-01-18T09:03:55.140Z,17.20
2023-01-18T09:06:41.403Z,15.50
2023-01-18T09:09:25.885Z,16.13
2023-01-18T09:12:13.746Z,17.17
2023-01-18T09:14:58.225Z,15.73
2023-01-18T09:17:41.704Z,15.63
2023-01-18T09:20:21.792Z,15.68
2023-01-18T09:22:50.629Z,16.20
2023-01-18T09:25:20.707Z,16.55
2023-01-18T09:27:49.991Z,15.55
2023-01-18T09:30:21.345Z,16.02
2023-01-18T09:32:49.992Z,14.95
2023-01-18T09:35:18.639Z,15.38
2023-01-18T09:37:48.689Z,14.95
2023-01-18T09:40:20.104Z,17.20
2023-01-18T09:42:51.331Z,14.57
2023-01-18T09:45:29.441Z,15.50
2023-01-18T09:48:04.413Z,14.98
2023-01-18T09:50:41.804Z,14.73
2023-01-18T09:53:22.255Z,15.70
2023-01-18T09:55:57.331Z,16.42
2023-01-18T09:58:35.808Z,15.35
2023-01-18T10:01:09.173Z,14.10
2023-01-18T10:03:49.414Z,14.65
2023-01-18T10:06:24.260Z,14.27
2023-01-18T10:09:02.131Z,15.27
2023-01-18T10:11:43.084Z,13.98
2023-01-18T10:14:19.060Z,14.30
2023-01-18T10:16:55.638Z,14.55
2023-01-18T10:19:28.318Z,14.60
2023-01-18T10:22:04.171Z,14.35
2023-01-18T10:24:47.352Z,14.05
2023-01-18T10:27:36.577Z,14.05
2023-01-18T10:30:25.745Z,15.50
2023-01-18T10:32:58.111Z,14.15
2023-01-18T10:35:31.820Z,14.85
2023-01-18T10:38:03.743Z,12.65
2023-01-18T10:40:34.616Z,14.80
2023-01-18T10:43:04.610Z,14.85
2023-01-18T10:45:34.756Z,15.73
2023-01-18T10:48:25.798Z,15.52
2023-01-18T10:50:56.432Z,16.02
2023-01-18T10:53:32.113Z,15.20
2023-01-18T10:56:06.041Z,15.93
2023-01-18T10:58:43.008Z,15.10
2023-01-18T11:01:16.528Z,14.57
2023-01-18T11:03:47.818Z,12.98
2023-01-18T11:06:17.319Z,13.45
2023-01-18T11:08:46.003Z,12.88
2023-01-18T11:11:49.504Z,13.63
2023-01-18T11:14:26.781Z,13.63
2023-01-18T11:17:02.257Z,14.65
2023-01-18T11:19:31.454Z,13.35
2023-01-18T11:22:00.002Z,13.23
2023-01-18T11:24:31.149Z,12.38
2023-01-18T11:27:03.261Z,12.13
2023-01-18T11:29:35.739Z,11.75
2023-01-18T11:32:19.847Z,11.40
2023-01-18T11:34:53.522Z,12.38
2023-01-18T11:37:40.074Z,11.20
2023-01-18T11:40:27.890Z,10.32
2023-01-18T11:43:03.723Z,11.73
2023-01-18T11:45:37.684Z,10.80
2023-01-18T11:48:15.732Z,10.50
2023-01-18T11:50:48.235Z,10.77
2023-01-18T11:53:31.042Z,9.75
2023-01-18T11:56:07.443Z,9.88
2023-01-18T11:58:39.367Z,11.55
2023-01-18T12:01:26.107Z,9.95
2023-01-18T12:04:05.419Z,11.40
2023-01-18T12:06:48.424Z,10.27
2023-01-18T12:09:44.701Z,10.15
2023-01-18T12:12:47.205Z,9.60
2023-01-18T12:15:42.611Z,11.27
2023-01-18T12:18:30.560Z,10.38
2023-01-18T12:21:11.335Z,8.65
2023-01-18T12:24:36.332Z,8.98
2023-01-18T12:27:23.246Z,9.35
2023-01-18T12:30:16.637Z,9.27
2023-01-18T12:33:02.255Z,9.00
2023-01-18T12:35:50.606Z,8.55
2023-01-18T12:38:23.872Z,7.97
2023-01-18T12:41:19.563Z,7.57
2023-01-18T12:44:05.234Z,7.65
2023-01-18T12:46:41.887Z,7.05
2023-01-18T12:49:18.830Z,7.18
2023-01-18T12:51:53.256Z,8.07
2023-01-18T12:54:35.015Z,7.40
2023-01-18T12:57:07.095Z,7.57
2023-01-18T12:59:42.904Z,8.52
2023-01-18T13:02:28.019Z,8.60
2023-01-18T13:05:05.346Z,8.10
2023-01-18T13:07:40.421Z,9.23
2023-01-18T13:10:23.551Z,9.15
2023-01-18T13:12:56.557Z,8.13
2023-01-18T13:15:34.462Z,8.18
2023-01-18T13:18:15.607Z,8.30
2023-01-18T13:21:01.424Z,8.93
2023-01-18T13:23:48.472Z,9.88
2023-01-18T13:26:26.553Z,9.02
2023-01-18T13:29:17.371Z,8.57
2023-01-18T13:32:03.808Z,9.15
2023-01-18T13:34:50.264Z,9.57
2023-01-18T13:38:02.270Z,8.93
2023-01-18T13:40:41.391Z,8.10
2023-01-18T13:43:42.546Z,8.57
2023-01-18T13:46:32.374Z,9.02
2023-01-18T13:49:37.333Z,9.05
2023-01-18T13:52:34.023Z,9.02
2023-01-18T13:55:26.552Z,8.52
2023-01-18T13:57:56.122Z,10.57
2023-01-18T14:00:26.759Z,7.82
2023-01-18T14:03:04.121Z,9.10
2023-01-18T14:05:38.507Z,8.60
2023-01-18T14:08:22.063Z,8.02
2023-01-18T14:10:57.312Z,8.73
2023-01-18T14:13:59.361Z,8.80
2023-01-18T14:16:31.256Z,8.27
2023-01-18T14:19:15.456Z,7.78
2023-01-18T14:22:05.682Z,8.63
2023-01-18T14:24:53.573Z,8.57
2023-01-18T14:27:26.697Z,8.65
2023-01-18T14:30:06.704Z,8.32
2023-01-18T14:32:40.475Z,8.68
2023-01-18T14:35:25.891Z,8.45
2023-01-18T14:38:17.392Z,8.45
2023-01-18T14:40:58.033Z,7.97
2023-01-18T14:43:31.759Z,8.00
2023-01-18T14:46:08.237Z,9.23
2023-01-18T14:48:51.736Z,7.82
2023-01-18T14:51:23.969Z,8.65
2023-01-18T14:53:58.589Z,7.82
2023-01-18T14:56:33.372Z,8.20
2023-01-18T14:59:04.095Z,8.40
2023-01-18T15:01:35.068Z,7.78
2023-01-18T15:04:06.060Z,9.35
2023-01-18T15:06:40.826Z,8.93
2023-01-18T15:09:10.677Z,8.00
2023-01-18T15:11:46.454Z,8.77
2023-01-18T15:14:27.790Z,9.02
2023-01-18T15:16:58.817Z,8.52
2023-01-18T15:19:34.582Z,8.18
2023-01-18T15:22:06.409Z,9.05
2023-01-18T15:24:40.898Z,7.78
2023-01-18T15:27:14.804Z,8.10
2023-01-18T15:29:48.749Z,8.27
2023-01-18T15:32:21.777Z,8.95
2023-01-18T15:34:52.312Z,7.68
2023-01-18T15:37:26.258Z,7.60
2023-01-18T15:40:01.630Z,7.15
2023-01-18T15:42:38.520Z,7.45
2023-01-18T15:45:18.212Z,7.18
2023-01-18T15:47:49.920Z,7.40
2023-01-18T15:50:20.357Z,7.13
2023-01-18T15:53:06.256Z,7.07
2023-01-18T15:55:40.003Z,7.63
2023-01-18T15:58:14.064Z,7.95
2023-01-18T16:00:45.170Z,6.85
2023-01-18T16:03:20.351Z,9.05
2023-01-18T16:06:08.611Z,8.38
2023-01-18T16:08:37.659Z,7.63
2023-01-18T16:11:06.582Z,7.07
2023-01-18T16:13:38.665Z,7.65
2023-01-18T16:16:29.102Z,6.78
2023-01-18T16:19:06.821Z,7.72
2023-01-18T16:21:46.367Z,7.27
2023-01-18T16:24:27.696Z,7.78
2023-01-18T16:26:57.960Z,6.88
2023-01-18T16:29:28.291Z,7.68
2023-01-18T16:32:19.310Z,7.13
2023-01-18T16:34:48.215Z,7.25
2023-01-18T16:37:18.044Z,7.15
2023-01-18T16:39:46.519Z,7.60
2023-01-18T16:42:19.776Z,7.50
2023-01-18T16:44:50.620Z,7.80
2023-01-18T16:47:19.688Z,7.65
2023-01-18T16:49:48.205Z,7.35
2023-01-18T16:52:17.264Z,9.32
2023-01-18T16:54:47.003Z,8.00
2023-01-18T16:57:24.578Z,7.13
2023-01-18T16:59:54.912Z,6.87
2023-01-18T17:02:24.504Z,6.70
2023-01-18T17:04:53.290Z,7.38
2023-01-18T17:07:22.918Z,6.75
2023-01-18T17:09:53.326Z,7.00
2023-01-18T17:12:22.552Z,6.47
2023-01-18T17:14:52.178Z,7.45
2023-01-18T17:17:25.141Z,5.93
2023-01-18T17:19:54.321Z,7.60
2023-01-18T17:22:23.324Z,6.50
2023-01-18T17:24:54.275Z,6.35
2023-01-18T17:27:23.118Z,6.50
2023-01-18T17:29:51.714Z,6.75
2023-01-18T17:32:21.281Z,6.05
2023-01-18T17:35:03.556Z,5.80
2023-01-18T17:37:33.151Z,6.57
2023-01-18T17:40:16.356Z,7.25
2023-01-18T17:42:46.859Z,6.10
2023-01-18T17:45:21.754Z,6.95
2023-01-18T17:47:55.157Z,5.57
2023-01-18T17:50:27.250Z,5.60
2023-01-18T17:53:05.795Z,6.25
2023-01-18T17:55:45.441Z,5.18
2023-01-18T17:58:21.697Z,5.32
2023-01-18T18:00:54.124Z,6.07
2023-01-18T18:03:23.292Z,5.32
2023-01-18T18:05:58.535Z,5.38
2023-01-18T18:08:27.743Z,5.45
2023-01-18T18:10:56.558Z,5.90
2023-01-18T18:13:25.861Z,5.78
2023-01-18T18:15:55.258Z,5.35
2023-01-18T18:18:26.186Z,4.85
2023-01-18T18:21:00.140Z,5.03
2023-01-18T18:23:30.428Z,5.18
2023-01-18T18:26:00.116Z,4.82
2023-01-18T18:28:29.677Z,4.93
2023-01-18T18:31:00.205Z,5.63
2023-01-18T18:33:33.965Z,4.63
2023-01-18T18:36:05.999Z,4.82
2023-01-18T18:38:44.960Z,4.30
2023-01-18T18:41:14.393Z,4.47
2023-01-18T18:43:46.088Z,4.50
2023-01-18T18:46:16.012Z,4.53
2023-01-18T18:48:48.843Z,5.35
2023-01-18T18:51:25.554Z,4.13
2023-01-18T18:53:55.778Z,3.92
2023-01-18T18:56:24.602Z,3.72
2023-01-18T18:59:12.668Z,3.63
2023-01-18T19:01:42.727Z,4.15
2023-01-18T19:04:20.725Z,4.65
2023-01-18T19:06:58.714Z,4.75
2023-01-18T19:09:28.808Z,4.40
2023-01-18T19:12:00.638Z,4.75
2023-01-18T19:14:39.865Z,5.22
2023-01-18T19:17:29.690Z,4.53
2023-01-18T19:20:01.196Z,5.38
2023-01-18T19:22:32.546Z,5.60
2023-01-18T19:25:10.911Z,5.60
2023-01-18T19:27:41.547Z,5.63
2023-01-18T19:30:18.469Z,6.40
2023-01-18T19:32:51.891Z,5.65
2023-01-18T19:35:22.437Z,6.57
2023-01-18T19:37:54.357Z,6.65
2023-01-18T19:40:23.153Z,6.80
2023-01-18T19:42:55.766Z,6.97
2023-01-18T19:45:29.099Z,7.15
2023-01-18T19:48:00.307Z,6.22
2023-01-18T19:50:34.759Z,7.20
2023-01-18T19:53:08.227Z,7.07
2023-01-18T19:55:39.816Z,6.82
2023-01-18T19:58:09.223Z,6.75
2023-01-18T20:00:41.171Z,7.18
2023-01-18T20:03:13.846Z,6.10
2023-01-18T20:05:45.643Z,6.70
2023-01-18T20:08:18.834Z,6.60
2023-01-18T20:10:48.674Z,6.88
2023-01-18T20:13:18.897Z,6.47
2023-01-18T20:15:50.909Z,6.60
2023-01-18T20:18:31.329Z,6.72
2023-01-18T20:21:06.540Z,6.28
2023-01-18T20:23:36.783Z,6.25
2023-01-18T20:26:07.057Z,5.78
2023-01-18T20:28:36.519Z,6.55
2023-01-18T20:31:07.211Z,6.07
2023-01-18T20:33:38.653Z,6.45
2023-01-18T20:36:11.148Z,6.03
2023-01-18T20:38:41.594Z,6.55
2023-01-18T20:41:11.335Z,5.72
2023-01-18T20:43:40.452Z,7.05
2023-01-18T20:46:11.422Z,5.97
2023-01-18T20:48:40.587Z,6.60
2023-01-18T20:51:09.359Z,7.00
2023-01-18T20:53:44.581Z,6.10
2023-01-18T20:56:28.396Z,6.57
2023-01-18T20:58:58.341Z,6.55
2023-01-18T21:01:32.733Z,6.72
2023-01-18T21:04:03.372Z,6.90
2023-01-18T21:06:33.898Z,6.45
2023-01-18T21:09:04.367Z,7.18
2023-01-18T21:11:33.257Z,6.95
2023-01-18T21:14:03.315Z,7.53
2023-01-18T21:16:32.157Z,8.30
2023-01-18T21:19:00.783Z,7.28
2023-01-18T21:21:31.952Z,6.93
2023-01-18T21:24:01.040Z,6.65
2023-01-18T21:26:31.062Z,6.65
2023-01-18T21:29:00.154Z,6.45
2023-01-18T21:31:28.641Z,7.15
2023-01-18T21:33:57.753Z,7.40
2023-01-18T21:36:27.017Z,7.22
2023-01-18T21:38:55.609Z,6.57
2023-01-18T21:41:41.612Z,7.68
2023-01-18T21:44:31.504Z,7.43
2023-01-18T21:47:00.244Z,8.10
2023-01-18T21:50:15.681Z,7.72
2023-01-18T21:52:52.723Z,7.32
2023-01-18T21:55:21.388Z,7.72
2023-01-18T21:58:10.285Z,7.95
2023-01-18T22:00:40.919Z,7.57
2023-01-18T22:03:09.833Z,7.40
2023-01-18T22:05:41.088Z,7.22
2023-01-18T22:08:10.461Z,8.05
2023-01-18T22:10:47.037Z,7.18
2023-01-18T22:13:18.211Z,7.22
2023-01-18T22:15:48.103Z,7.55
2023-01-18T22:18:16.556Z,8.10
2023-01-18T22:20:45.118Z,8.93
2023-01-18T22:23:14.759Z,7.60
2023-01-18T22:25:43.352Z,6.85
2023-01-18T22:28:12.876Z,7.82
2023-01-18T22:30:41.282Z,8.52
2023-01-18T22:33:11.363Z,8.35
2023-01-18T22:35:42.781Z,8.98
2023-01-18T22:38:12.334Z,8.80
2023-01-18T22:40:40.740Z,8.60
2023-01-18T22:43:09.374Z,8.35
2023-01-18T22:45:37.802Z,8.57
2023-01-18T22:48:06.674Z,7.97
2023-01-18T22:50:36.503Z,9.27
2023-01-18T22:53:05.711Z,8.73
2023-01-18T22:55:34.258Z,8.57
2023-01-18T22:58:03.028Z,9.02
2023-01-18T23:00:32.053Z,9.35
2023-01-18T23:03:00.595Z,10.00
2023-01-18T23:05:28.957Z,9.43
2023-01-18T23:07:59.085Z,9.05
2023-01-18T23:10:28.027Z,10.63
2023-01-18T23:12:56.651Z,8.77
2023-01-18T23:15:42.851Z,10.50
2023-01-18T23:18:11.640Z,9.35
2023-01-18T23:20:40.236Z,8.82
2023-01-18T23:23:10.087Z,8.93
2023-01-18T23:25:38.442Z,9.13
2023-01-18T23:28:06.968Z,9.00
2023-01-18T23:30:35.629Z,8.98
2023-01-18T23:33:04.181Z,8.88
2023-01-18T23:35:32.596Z,10.65
2023-01-18T23:38:06.289Z,9.60
2023-01-18T23:40:54.618Z,9.55
2023-01-18T23:43:40.919Z,9.32
2023-01-18T23:46:27.324Z,8.98
2023-01-18T23:49:13.505Z,10.18
2023-01-18T23:51:59.762Z,10.50
2023-01-18T23:54:28.419Z,9.95
2023-01-18T23:56:58.239Z,10.20
2023-01-18T23:59:26.715Z,9.70
