createdAt,value
2023-04-10T00:00:08.456Z,0
2023-04-10T00:01:08.921Z,0
2023-04-10T00:02:09.549Z,0
2023-04-10T00:03:10.165Z,0
2023-04-10T00:04:10.746Z,0
2023-04-10T00:05:11.072Z,0
2023-04-10T00:06:11.496Z,0
2023-04-10T00:07:11.982Z,0
2023-04-10T00:08:12.565Z,0
2023-04-10T00:09:13.095Z,0
2023-04-10T00:10:13.638Z,0
2023-04-10T00:11:14.129Z,0
2023-04-10T00:12:14.649Z,0
2023-04-10T00:13:15.138Z,0
2023-04-10T00:14:15.674Z,0
2023-04-10T00:15:16.215Z,0
2023-04-10T00:16:16.857Z,0
2023-04-10T00:17:17.312Z,0
2023-04-10T00:18:17.884Z,0
2023-04-10T00:19:18.431Z,0
2023-04-10T00:20:19.038Z,0
2023-04-10T00:21:19.576Z,0
2023-04-10T00:22:20.050Z,0
2023-04-10T00:23:20.542Z,0
2023-04-10T00:24:21.026Z,0
2023-04-10T00:25:52.329Z,0
2023-04-10T00:26:52.896Z,0
2023-04-10T00:27:53.433Z,0
2023-04-10T00:28:53.950Z,0
2023-04-10T00:29:54.506Z,0
2023-04-10T00:30:55.115Z,0
2023-04-10T00:31:55.636Z,0
2023-04-10T00:32:56.102Z,0
2023-04-10T00:33:56.627Z,0
2023-04-10T00:34:57.137Z,0
2023-04-10T00:35:57.747Z,0
2023-04-10T00:36:58.180Z,0
2023-04-10T00:37:58.702Z,0
2023-04-10T00:38:59.185Z,0
2023-04-10T00:39:59.683Z,0
2023-04-10T00:41:00.192Z,0
2023-04-10T00:42:00.766Z,0
2023-04-10T00:43:01.297Z,0
2023-04-10T00:44:01.933Z,0
2023-04-10T00:45:02.776Z,0
2023-04-10T00:46:03.409Z,0
2023-04-10T00:47:03.894Z,0
2023-04-10T00:48:04.417Z,0
2023-04-10T00:49:04.965Z,0
2023-04-10T00:50:05.514Z,0
2023-04-10T00:51:06.126Z,0
2023-04-10T00:52:06.779Z,0
2023-04-10T00:53:07.320Z,0
2023-04-10T00:54:07.919Z,0
2023-04-10T00:55:08.505Z,0
2023-04-10T00:56:09.246Z,0
2023-04-10T00:57:09.756Z,0
2023-04-10T00:58:10.407Z,0
2023-04-10T00:59:11.010Z,0
2023-04-10T01:00:11.636Z,0
2023-04-10T01:01:12.291Z,0
2023-04-10T01:02:12.835Z,0
2023-04-10T01:03:13.555Z,0
2023-04-10T01:04:14.050Z,0
2023-04-10T01:05:14.401Z,0
2023-04-10T01:06:15.035Z,0
2023-04-10T01:07:15.466Z,0
2023-04-10T01:08:15.953Z,0
2023-04-10T01:09:16.634Z,0
2023-04-10T01:10:17.219Z,0
2023-04-10T01:11:17.783Z,0
2023-04-10T01:12:18.482Z,0
2023-04-10T01:13:18.994Z,0
2023-04-10T01:14:19.785Z,0
2023-04-10T01:15:20.473Z,0
2023-04-10T01:16:51.666Z,0
2023-04-10T01:17:52.269Z,0
2023-04-10T01:18:52.917Z,0
2023-04-10T01:19:53.429Z,0
2023-04-10T01:20:54.004Z,0
2023-04-10T01:21:54.618Z,0
2023-04-10T01:22:55.166Z,0
2023-04-10T01:23:56.258Z,0
2023-04-10T01:24:56.390Z,0
2023-04-10T01:25:57.085Z,0
2023-04-10T01:26:57.567Z,0
2023-04-10T01:27:58.023Z,0
2023-04-10T01:28:58.586Z,0
2023-04-10T01:29:59.197Z,0
2023-04-10T01:30:59.955Z,0
2023-04-10T01:32:00.486Z,0
2023-04-10T01:33:01.139Z,0
2023-04-10T01:34:01.691Z,0
2023-04-10T01:35:02.140Z,0
2023-04-10T01:36:02.979Z,0
2023-04-10T01:37:03.428Z,0
2023-04-10T01:38:04.164Z,0
2023-04-10T01:39:05.345Z,0
2023-04-10T01:40:05.804Z,0
2023-04-10T01:41:06.483Z,0
2023-04-10T01:42:07.036Z,0
2023-04-10T01:43:07.757Z,0
2023-04-10T01:44:08.348Z,0
2023-04-10T01:45:08.896Z,0
2023-04-10T01:46:09.445Z,0
2023-04-10T01:47:09.995Z,0
2023-04-10T01:48:10.461Z,0
2023-04-10T01:49:11.069Z,0
2023-04-10T01:50:11.564Z,0
2023-04-10T01:51:12.059Z,0
2023-04-10T01:52:12.571Z,0
2023-04-10T01:53:13.113Z,0
2023-04-10T01:54:13.659Z,0
2023-04-10T01:55:14.209Z,0
2023-04-10T01:56:14.693Z,0
2023-04-10T01:57:15.331Z,0
2023-04-10T01:58:15.819Z,0
2023-04-10T01:59:16.463Z,0
2023-04-10T02:00:17.106Z,0
2023-04-10T02:01:28.400Z,0
2023-04-10T02:02:18.211Z,0
2023-04-10T02:03:18.951Z,0
2023-04-10T02:04:19.440Z,0
2023-04-10T02:05:19.766Z,0
2023-04-10T02:06:50.923Z,0
2023-04-10T02:07:51.431Z,0
2023-04-10T02:08:51.981Z,0
2023-04-10T02:09:52.642Z,0
2023-04-10T02:10:53.035Z,0
2023-04-10T02:11:53.525Z,0
2023-04-10T02:12:54.098Z,0
2023-04-10T02:13:54.898Z,0
2023-04-10T02:14:55.322Z,0
2023-04-10T02:15:55.848Z,0
2023-04-10T02:16:56.296Z,0
2023-04-10T02:17:57.045Z,0
2023-04-10T02:18:57.548Z,0
2023-04-10T02:19:58.167Z,0
2023-04-10T02:20:58.604Z,0
2023-04-10T02:21:59.094Z,0
2023-04-10T02:22:59.582Z,0
2023-04-10T02:24:00.156Z,0
2023-04-10T02:25:00.703Z,0
2023-04-10T02:26:01.163Z,0
2023-04-10T02:27:01.749Z,0
2023-04-10T02:28:02.260Z,0
2023-04-10T02:29:02.789Z,0
2023-04-10T02:30:03.493Z,0
2023-04-10T02:31:03.986Z,0
2023-04-10T02:32:04.417Z,0
2023-04-10T02:33:04.905Z,0
2023-04-10T02:34:05.334Z,0
2023-04-10T02:35:06.003Z,0
2023-04-10T02:36:06.570Z,0
2023-04-10T02:37:06.989Z,0
2023-04-10T02:38:07.563Z,0
2023-04-10T02:39:08.009Z,0
2023-04-10T02:40:08.647Z,0
2023-04-10T02:41:09.020Z,0
2023-04-10T02:42:09.557Z,0
2023-04-10T02:43:10.044Z,0
2023-04-10T02:44:10.518Z,0
2023-04-10T02:45:11.086Z,0
2023-04-10T02:46:11.580Z,0
2023-04-10T02:47:12.208Z,0
2023-04-10T02:48:12.701Z,0
2023-04-10T02:49:13.156Z,0
2023-04-10T02:50:13.621Z,0
2023-04-10T02:51:14.110Z,0
2023-04-10T02:52:14.680Z,0
2023-04-10T02:53:15.284Z,0
2023-04-10T02:54:15.842Z,0
2023-04-10T02:55:16.364Z,0
2023-04-10T02:56:16.816Z,0
2023-04-10T02:57:17.320Z,0
2023-04-10T02:58:17.827Z,0
2023-04-10T02:59:18.344Z,0
2023-04-10T03:00:18.875Z,0
2023-04-10T03:01:19.878Z,0
2023-04-10T03:02:50.887Z,0
2023-04-10T03:03:51.342Z,0
2023-04-10T03:04:51.830Z,0
2023-04-10T03:05:52.316Z,0
2023-04-10T03:06:52.785Z,0
2023-04-10T03:07:53.315Z,0
2023-04-10T03:08:53.811Z,0
2023-04-10T03:09:54.406Z,0
2023-04-10T03:10:54.933Z,0
2023-04-10T03:11:55.434Z,0
2023-04-10T03:12:56.018Z,0
2023-04-10T03:13:56.630Z,0
2023-04-10T03:14:57.009Z,0
2023-04-10T03:15:57.568Z,0
2023-04-10T03:16:57.966Z,0
2023-04-10T03:17:58.521Z,0
2023-04-10T03:18:59.029Z,0
2023-04-10T03:19:59.546Z,0
2023-04-10T03:21:00.126Z,0
2023-04-10T03:22:00.620Z,0
2023-04-10T03:23:01.125Z,0
2023-04-10T03:24:01.665Z,0
2023-04-10T03:25:02.233Z,0
2023-04-10T03:26:03.161Z,0
2023-04-10T03:27:03.576Z,0
2023-04-10T03:28:04.168Z,0
2023-04-10T03:29:04.666Z,0
2023-04-10T03:30:05.283Z,0
2023-04-10T03:31:06.008Z,0
2023-04-10T03:32:06.362Z,0
2023-04-10T03:33:06.927Z,0
2023-04-10T03:34:07.457Z,0
2023-04-10T03:35:08.061Z,0
2023-04-10T03:36:08.706Z,0
2023-04-10T03:37:09.129Z,0
2023-04-10T03:38:09.657Z,0
2023-04-10T03:39:10.147Z,0
2023-04-10T03:40:10.686Z,0
2023-04-10T03:41:11.261Z,0
2023-04-10T03:42:11.738Z,0
2023-04-10T03:43:12.286Z,0
2023-04-10T03:44:12.833Z,0
2023-04-10T03:45:13.353Z,0
2023-04-10T03:46:13.962Z,0
2023-04-10T03:47:14.508Z,0
2023-04-10T03:48:15.007Z,0
2023-04-10T03:49:15.509Z,0
2023-04-10T03:50:16.034Z,0
2023-04-10T03:51:16.667Z,0
2023-04-10T03:52:17.130Z,0
2023-04-10T03:53:17.733Z,0
2023-04-10T03:54:18.303Z,0
2023-04-10T03:55:19.299Z,0
2023-04-10T03:56:50.131Z,0
2023-04-10T03:57:50.673Z,0
2023-04-10T03:58:51.401Z,0
2023-04-10T03:59:51.940Z,0
2023-04-10T04:00:52.452Z,0
2023-04-10T04:01:53.250Z,0
2023-04-10T04:02:53.754Z,0
2023-04-10T04:03:54.613Z,0
2023-04-10T04:04:54.608Z,0
2023-04-10T04:05:55.121Z,0
2023-04-10T04:06:55.660Z,0
2023-04-10T04:07:56.128Z,0
2023-04-10T04:08:56.653Z,0
2023-04-10T04:09:57.358Z,0
2023-04-10T04:10:57.927Z,0
2023-04-10T04:11:58.568Z,0
2023-04-10T04:12:59.077Z,0
2023-04-10T04:13:59.635Z,0
2023-04-10T04:15:00.194Z,0
2023-04-10T04:16:00.735Z,0
2023-04-10T04:17:01.451Z,0
2023-04-10T04:18:01.910Z,0
2023-04-10T04:19:02.757Z,0
2023-04-10T04:20:03.334Z,0
2023-04-10T04:21:03.869Z,0
2023-04-10T04:22:04.492Z,0
2023-04-10T04:23:04.940Z,0
2023-04-10T04:24:05.554Z,0
2023-04-10T04:25:06.026Z,0
2023-04-10T04:26:06.564Z,0
2023-04-10T04:27:07.073Z,0
2023-04-10T04:28:07.641Z,0
2023-04-10T04:29:08.085Z,0
2023-04-10T04:30:08.715Z,0
2023-04-10T04:31:09.293Z,0
2023-04-10T04:32:09.862Z,0
2023-04-10T04:33:10.344Z,0
2023-04-10T04:34:10.957Z,0
2023-04-10T04:35:11.535Z,0
2023-04-10T04:36:12.124Z,0
2023-04-10T04:37:12.686Z,0
2023-04-10T04:38:13.075Z,0
2023-04-10T04:39:13.643Z,0
2023-04-10T04:40:14.181Z,0
2023-04-10T04:41:14.711Z,0
2023-04-10T04:42:15.321Z,0
2023-04-10T04:43:15.919Z,0
2023-04-10T04:44:16.419Z,0
2023-04-10T04:45:16.976Z,0
2023-04-10T04:46:17.669Z,0
2023-04-10T04:47:18.855Z,0
2023-04-10T04:48:49.422Z,0
2023-04-10T04:49:50.001Z,0
2023-04-10T04:50:50.551Z,0
2023-04-10T04:51:51.044Z,0
2023-04-10T04:52:51.592Z,0
2023-04-10T04:53:52.415Z,0
2023-04-10T04:54:52.672Z,0
2023-04-10T04:55:53.121Z,0
2023-04-10T04:56:53.653Z,0
2023-04-10T04:57:54.157Z,0
2023-04-10T04:59:55.258Z,0
2023-04-10T05:00:55.704Z,0
2023-04-10T05:01:56.353Z,0
2023-04-10T05:02:56.832Z,0
2023-04-10T05:03:57.203Z,0
2023-04-10T05:04:57.647Z,0
2023-04-10T05:05:58.125Z,0
2023-04-10T05:06:58.597Z,0
2023-04-10T05:07:59.174Z,0
2023-04-10T05:08:59.645Z,0
2023-04-10T05:10:00.240Z,0
2023-04-10T05:11:00.686Z,5.625
2023-04-10T05:12:01.184Z,5.625
2023-04-10T05:13:01.668Z,5.625
2023-04-10T05:14:02.231Z,5.625
2023-04-10T05:15:02.837Z,5.625
2023-04-10T05:16:03.373Z,5.625
2023-04-10T05:17:03.952Z,5.625
2023-04-10T05:18:04.301Z,5.625
2023-04-10T05:19:04.813Z,5.625
2023-04-10T05:20:05.352Z,5.625
2023-04-10T05:21:05.741Z,5.625
2023-04-10T05:22:06.198Z,5.625
2023-04-10T05:23:06.631Z,5.625
2023-04-10T05:24:07.191Z,5.625
2023-04-10T05:25:07.814Z,5.625
2023-04-10T05:26:08.337Z,5.625
2023-04-10T05:27:08.665Z,5.625
2023-04-10T05:28:09.175Z,5.625
2023-04-10T05:29:09.672Z,11.25
2023-04-10T05:30:10.169Z,11.25
2023-04-10T05:31:10.708Z,11.25
2023-04-10T05:32:11.139Z,11.25
2023-04-10T05:33:11.648Z,11.25
2023-04-10T05:34:12.186Z,11.25
2023-04-10T05:35:12.671Z,11.25
2023-04-10T05:36:13.287Z,11.25
2023-04-10T05:37:13.637Z,11.25
2023-04-10T05:38:14.137Z,11.25
2023-04-10T05:39:14.701Z,11.25
2023-04-10T05:40:15.258Z,11.25
2023-04-10T05:41:15.723Z,11.25
2023-04-10T05:42:16.204Z,11.25
2023-04-10T05:43:16.689Z,11.25
2023-04-10T05:44:17.252Z,11.25
2023-04-10T05:45:48.323Z,11.25
2023-04-10T05:46:48.854Z,11.25
2023-04-10T05:47:49.410Z,11.25
2023-04-10T05:48:49.826Z,11.25
2023-04-10T05:49:50.450Z,11.25
2023-04-10T05:50:50.915Z,11.25
2023-04-10T05:51:51.438Z,16.875
2023-04-10T05:52:51.916Z,16.875
2023-04-10T05:53:52.360Z,16.875
2023-04-10T05:54:52.900Z,16.875
2023-04-10T05:55:53.484Z,16.875
2023-04-10T05:56:54.018Z,16.875
2023-04-10T05:57:54.487Z,16.875
2023-04-10T05:58:55.132Z,16.875
2023-04-10T05:59:55.532Z,16.875
2023-04-10T06:00:55.927Z,16.875
2023-04-10T06:01:56.454Z,22.5
2023-04-10T06:02:57.007Z,22.5
2023-04-10T06:03:57.594Z,16.875
2023-04-10T06:04:57.964Z,16.875
2023-04-10T06:05:58.357Z,16.875
2023-04-10T06:06:58.888Z,16.875
2023-04-10T06:07:59.395Z,16.875
2023-04-10T06:08:59.871Z,16.875
2023-04-10T06:10:00.331Z,22.5
2023-04-10T06:11:00.905Z,22.5
2023-04-10T06:12:01.446Z,22.5
2023-04-10T06:13:01.917Z,22.5
2023-04-10T06:14:02.672Z,22.5
2023-04-10T06:15:03.222Z,22.5
2023-04-10T06:16:03.867Z,22.5
2023-04-10T06:17:04.326Z,22.5
2023-04-10T06:18:04.842Z,22.5
2023-04-10T06:19:05.269Z,22.5
2023-04-10T06:20:05.774Z,22.5
2023-04-10T06:21:06.242Z,22.5
2023-04-10T06:22:06.759Z,22.5
2023-04-10T06:23:07.267Z,22.5
2023-04-10T06:24:07.763Z,22.5
2023-04-10T06:25:08.276Z,22.5
2023-04-10T06:26:08.644Z,22.5
2023-04-10T06:27:09.169Z,28.125
2023-04-10T06:28:09.733Z,28.125
2023-04-10T06:29:10.361Z,28.125
2023-04-10T06:30:10.894Z,28.125
2023-04-10T06:31:11.208Z,28.125
2023-04-10T06:32:11.716Z,28.125
2023-04-10T06:33:12.234Z,28.125
2023-04-10T06:34:12.712Z,33.75
2023-04-10T06:35:13.211Z,33.75
2023-04-10T06:36:13.698Z,33.75
2023-04-10T06:37:14.214Z,33.75
2023-04-10T06:38:14.720Z,33.75
2023-04-10T06:39:15.250Z,33.75
2023-04-10T06:40:15.691Z,33.75
2023-04-10T06:41:16.188Z,33.75
2023-04-10T06:42:17.149Z,33.75
2023-04-10T06:43:47.879Z,33.75
2023-04-10T06:44:48.398Z,33.75
2023-04-10T06:45:48.905Z,33.75
2023-04-10T06:46:49.401Z,33.75
2023-04-10T06:47:49.940Z,33.75
2023-04-10T06:48:50.375Z,33.75
2023-04-10T06:49:50.876Z,33.75
2023-04-10T06:50:51.344Z,33.75
2023-04-10T06:51:51.778Z,33.75
2023-04-10T06:52:52.341Z,33.75
2023-04-10T06:53:52.840Z,33.75
2023-04-10T06:54:53.399Z,33.75
2023-04-10T06:55:53.892Z,33.75
2023-04-10T06:56:54.301Z,33.75
2023-04-10T06:57:54.888Z,33.75
2023-04-10T06:58:55.602Z,33.75
2023-04-10T06:59:55.888Z,33.75
2023-04-10T07:00:56.468Z,33.75
2023-04-10T07:01:56.856Z,33.75
2023-04-10T07:02:57.411Z,33.75
2023-04-10T07:03:57.920Z,33.75
2023-04-10T07:04:58.436Z,33.75
2023-04-10T07:05:58.972Z,33.75
2023-04-10T07:06:59.407Z,33.75
2023-04-10T07:07:59.849Z,33.75
2023-04-10T07:09:00.368Z,33.75
2023-04-10T07:10:01.087Z,33.75
2023-04-10T07:11:01.679Z,33.75
2023-04-10T07:12:02.266Z,33.75
2023-04-10T07:13:02.934Z,33.75
2023-04-10T07:14:03.302Z,33.75
2023-04-10T07:15:03.913Z,39.375
2023-04-10T07:16:04.541Z,39.375
2023-04-10T07:17:04.894Z,39.375
2023-04-10T07:18:05.404Z,39.375
2023-04-10T07:19:05.876Z,39.375
2023-04-10T07:20:06.375Z,39.375
2023-04-10T07:21:07.024Z,39.375
2023-04-10T07:22:07.410Z,39.375
2023-04-10T07:23:07.904Z,39.375
2023-04-10T07:24:08.481Z,39.375
2023-04-10T07:25:09.071Z,39.375
2023-04-10T07:26:09.669Z,39.375
2023-04-10T07:27:10.054Z,39.375
2023-04-10T07:28:10.529Z,39.375
2023-04-10T07:29:11.037Z,39.375
2023-04-10T07:30:13.404Z,39.375
2023-04-10T07:31:12.118Z,39.375
2023-04-10T07:32:12.615Z,39.375
2023-04-10T07:33:13.126Z,39.375
2023-04-10T07:34:13.385Z,39.375
2023-04-10T07:35:13.939Z,39.375
2023-04-10T07:36:14.491Z,39.375
2023-04-10T07:37:14.925Z,39.375
2023-04-10T07:38:15.409Z,39.375
2023-04-10T07:39:15.881Z,39.375
2023-04-10T07:40:46.878Z,39.375
2023-04-10T07:41:47.380Z,39.375
2023-04-10T07:42:47.776Z,39.375
2023-04-10T07:43:48.207Z,39.375
2023-04-10T07:44:48.687Z,39.375
2023-04-10T07:45:49.241Z,39.375
2023-04-10T07:46:49.768Z,39.375
2023-04-10T07:47:50.400Z,39.375
2023-04-10T07:48:50.855Z,39.375
2023-04-10T07:49:51.287Z,39.375
2023-04-10T07:50:51.806Z,39.375
2023-04-10T07:51:52.382Z,39.375
2023-04-10T07:52:52.840Z,39.375
2023-04-10T07:53:53.331Z,39.375
2023-04-10T07:54:53.737Z,39.375
2023-04-10T07:55:54.273Z,39.375
2023-04-10T07:56:54.785Z,39.375
2023-04-10T07:57:55.300Z,39.375
2023-04-10T07:58:56.024Z,39.375
2023-04-10T07:59:56.305Z,39.375
2023-04-10T08:00:56.777Z,39.375
2023-04-10T08:01:57.481Z,39.375
2023-04-10T08:02:58.213Z,45
2023-04-10T08:03:58.882Z,45
2023-04-10T08:04:58.968Z,45
2023-04-10T08:05:59.349Z,45
2023-04-10T08:06:59.921Z,45
2023-04-10T08:08:00.326Z,45
2023-04-10T08:09:00.830Z,45
2023-04-10T08:10:01.355Z,45
2023-04-10T08:11:01.934Z,50.625
2023-04-10T08:12:02.638Z,50.625
2023-04-10T08:13:03.150Z,50.625
2023-04-10T08:14:03.592Z,50.625
2023-04-10T08:15:04.072Z,50.625
2023-04-10T08:16:04.537Z,50.625
2023-04-10T08:17:05.104Z,50.625
2023-04-10T08:18:05.590Z,50.625
2023-04-10T08:19:06.037Z,50.625
2023-04-10T08:20:06.481Z,50.625
2023-04-10T08:21:06.935Z,50.625
2023-04-10T08:22:07.448Z,50.625
2023-04-10T08:23:19.807Z,50.625
2023-04-10T08:24:08.354Z,56.25
2023-04-10T08:25:08.845Z,56.25
2023-04-10T08:26:09.277Z,56.25
2023-04-10T08:27:09.892Z,56.25
2023-04-10T08:28:10.261Z,56.25
2023-04-10T08:29:10.796Z,56.25
2023-04-10T08:30:11.290Z,50.625
2023-04-10T08:31:11.768Z,56.25
2023-04-10T08:32:12.332Z,50.625
2023-04-10T08:33:12.697Z,56.25
2023-04-10T08:34:13.235Z,56.25
2023-04-10T08:35:13.683Z,56.25
2023-04-10T08:36:14.139Z,56.25
2023-04-10T08:37:14.592Z,56.25
2023-04-10T08:38:15.168Z,56.25
2023-04-10T08:39:46.021Z,56.25
2023-04-10T08:40:46.496Z,56.25
2023-04-10T08:41:47.102Z,61.875
2023-04-10T08:42:47.663Z,61.875
2023-04-10T08:43:48.098Z,61.875
2023-04-10T08:44:48.668Z,61.875
2023-04-10T08:45:49.088Z,61.875
2023-04-10T08:46:49.531Z,61.875
2023-04-10T08:47:50.223Z,56.25
2023-04-10T08:48:50.661Z,61.875
2023-04-10T08:49:51.347Z,61.875
2023-04-10T08:50:51.834Z,61.875
2023-04-10T08:51:52.311Z,61.875
2023-04-10T08:52:52.870Z,61.875
2023-04-10T08:53:53.667Z,61.875
2023-04-10T08:54:53.916Z,61.875
2023-04-10T08:55:54.515Z,67.5
2023-04-10T08:56:55.012Z,67.5
2023-04-10T08:58:00.979Z,67.5
2023-04-10T08:58:56.025Z,67.5
2023-04-10T08:59:56.547Z,67.5
2023-04-10T09:00:57.018Z,61.875
2023-04-10T09:01:57.661Z,61.875
2023-04-10T09:02:58.449Z,61.875
2023-04-10T09:03:59.053Z,61.875
2023-04-10T09:04:59.052Z,61.875
2023-04-10T09:05:59.537Z,61.875
2023-04-10T09:07:00.019Z,61.875
2023-04-10T09:08:00.746Z,61.875
2023-04-10T09:10:01.953Z,56.25
2023-04-10T09:11:02.697Z,56.25
2023-04-10T09:12:03.238Z,56.25
2023-04-10T09:13:03.792Z,56.25
2023-04-10T09:14:04.373Z,56.25
2023-04-10T09:15:04.929Z,56.25
2023-04-10T09:16:05.405Z,56.25
2023-04-10T09:17:05.921Z,56.25
2023-04-10T09:18:06.450Z,56.25
2023-04-10T09:19:07.808Z,61.875
2023-04-10T09:20:07.673Z,56.25
2023-04-10T09:21:08.068Z,56.25
2023-04-10T09:22:08.615Z,56.25
2023-04-10T09:23:09.073Z,56.25
2023-04-10T09:24:09.647Z,61.875
2023-04-10T09:25:10.269Z,61.875
2023-04-10T09:26:10.746Z,56.25
2023-04-10T09:27:11.212Z,61.875
2023-04-10T09:28:11.650Z,61.875
2023-04-10T09:29:12.164Z,61.875
2023-04-10T09:30:12.666Z,61.875
2023-04-10T09:31:13.134Z,61.875
2023-04-10T09:32:13.665Z,61.875
2023-04-10T09:33:14.182Z,61.875
2023-04-10T09:34:45.383Z,61.875
2023-04-10T09:35:45.949Z,61.875
2023-04-10T09:36:46.532Z,56.25
2023-04-10T09:37:47.065Z,56.25
2023-04-10T09:38:47.360Z,56.25
2023-04-10T09:39:47.808Z,56.25
2023-04-10T09:40:48.299Z,56.25
2023-04-10T09:41:48.739Z,56.25
2023-04-10T09:42:49.185Z,56.25
2023-04-10T09:43:49.659Z,56.25
2023-04-10T09:44:50.122Z,56.25
2023-04-10T09:45:50.602Z,56.25
2023-04-10T09:46:51.098Z,56.25
2023-04-10T09:47:51.536Z,56.25
2023-04-10T09:48:52.156Z,61.875
2023-04-10T09:49:52.766Z,61.875
2023-04-10T09:50:53.220Z,67.5
2023-04-10T09:51:53.592Z,67.5
2023-04-10T09:52:54.053Z,73.125
2023-04-10T09:53:54.662Z,73.125
2023-04-10T09:54:54.975Z,78.75
2023-04-10T09:55:55.427Z,73.125
2023-04-10T09:56:55.908Z,73.125
2023-04-10T09:57:56.361Z,73.125
2023-04-10T09:58:56.937Z,67.5
2023-04-10T09:59:57.319Z,67.5
2023-04-10T10:00:57.783Z,67.5
2023-04-10T10:01:58.301Z,67.5
2023-04-10T10:02:58.793Z,67.5
2023-04-10T10:03:59.136Z,61.875
2023-04-10T10:04:59.633Z,61.875
2023-04-10T10:06:00.082Z,61.875
2023-04-10T10:07:00.500Z,67.5
2023-04-10T10:08:00.938Z,67.5
2023-04-10T10:09:01.476Z,67.5
2023-04-10T10:10:01.944Z,67.5
2023-04-10T10:11:02.650Z,73.125
2023-04-10T10:12:03.128Z,73.125
2023-04-10T10:13:03.731Z,73.125
2023-04-10T10:14:04.175Z,73.125
2023-04-10T10:15:04.660Z,67.5
2023-04-10T10:16:05.138Z,67.5
2023-04-10T10:17:05.475Z,67.5
2023-04-10T10:18:06.025Z,67.5
2023-04-10T10:19:06.474Z,73.125
2023-04-10T10:20:06.908Z,73.125
2023-04-10T10:21:07.415Z,73.125
2023-04-10T10:22:07.832Z,73.125
2023-04-10T10:23:08.300Z,73.125
2023-04-10T10:24:08.719Z,73.125
2023-04-10T10:25:09.263Z,78.75
2023-04-10T10:26:09.793Z,78.75
2023-04-10T10:27:10.126Z,84.375
2023-04-10T10:28:10.581Z,84.375
2023-04-10T10:29:11.024Z,90
2023-04-10T10:30:25.164Z,90
2023-04-10T10:31:12.115Z,90
2023-04-10T10:32:12.429Z,95.625
2023-04-10T10:33:12.905Z,95.625
2023-04-10T10:34:13.385Z,101.25
2023-04-10T10:35:44.582Z,101.25
2023-04-10T10:36:45.117Z,101.25
2023-04-10T10:37:45.551Z,101.25
2023-04-10T10:38:46.050Z,106.875
2023-04-10T10:39:46.629Z,106.875
2023-04-10T10:40:47.178Z,106.875
2023-04-10T10:41:47.669Z,106.875
2023-04-10T10:42:48.251Z,106.875
2023-04-10T10:43:48.751Z,106.875
2023-04-10T10:44:49.298Z,106.875
2023-04-10T10:45:49.996Z,106.875
2023-04-10T10:46:50.672Z,106.875
2023-04-10T10:47:51.218Z,106.875
2023-04-10T10:48:51.764Z,106.875
2023-04-10T10:49:52.574Z,106.875
2023-04-10T10:50:53.102Z,106.875
2023-04-10T10:51:53.629Z,106.875
2023-04-10T10:52:54.133Z,106.875
2023-04-10T10:53:54.626Z,106.875
2023-04-10T10:54:59.404Z,106.875
2023-04-10T10:55:55.610Z,106.875
2023-04-10T10:56:56.423Z,106.875
2023-04-10T10:57:56.821Z,106.875
2023-04-10T10:58:57.517Z,106.875
2023-04-10T10:59:57.968Z,106.875
2023-04-10T11:00:58.438Z,106.875
2023-04-10T11:01:59.138Z,112.5
2023-04-10T11:02:59.512Z,112.5
2023-04-10T11:04:00.119Z,112.5
2023-04-10T11:05:00.361Z,118.125
2023-04-10T11:06:00.870Z,118.125
2023-04-10T11:07:01.501Z,123.75
2023-04-10T11:08:01.921Z,123.75
2023-04-10T11:09:02.673Z,123.75
2023-04-10T11:10:03.133Z,123.75
2023-04-10T11:11:04.101Z,129.375
2023-04-10T11:12:04.660Z,129.375
2023-04-10T11:13:05.032Z,129.375
2023-04-10T11:14:05.500Z,129.375
2023-04-10T11:15:06.038Z,129.375
2023-04-10T11:16:06.548Z,129.375
2023-04-10T11:17:07.113Z,129.375
2023-04-10T11:18:07.555Z,129.375
2023-04-10T11:19:14.815Z,135
2023-04-10T11:20:08.586Z,129.375
2023-04-10T11:21:09.066Z,129.375
2023-04-10T11:22:09.636Z,135
2023-04-10T11:23:10.186Z,129.375
2023-04-10T11:24:10.705Z,129.375
2023-04-10T11:25:11.214Z,123.75
2023-04-10T11:26:11.639Z,123.75
2023-04-10T11:27:12.190Z,123.75
2023-04-10T11:28:12.518Z,123.75
2023-04-10T11:29:13.409Z,123.75
2023-04-10T11:30:44.080Z,123.75
2023-04-10T11:31:44.547Z,118.125
2023-04-10T11:32:45.070Z,118.125
2023-04-10T11:33:45.380Z,112.5
2023-04-10T11:34:45.818Z,112.5
2023-04-10T11:35:46.302Z,112.5
2023-04-10T11:36:46.711Z,112.5
2023-04-10T11:37:47.154Z,112.5
2023-04-10T11:38:47.542Z,112.5
2023-04-10T11:39:47.996Z,118.125
2023-04-10T11:40:48.461Z,118.125
2023-04-10T11:41:48.925Z,118.125
2023-04-10T11:42:49.395Z,118.125
2023-04-10T11:43:49.775Z,123.75
2023-04-10T11:44:50.198Z,123.75
2023-04-10T11:45:50.683Z,129.375
2023-04-10T11:46:51.124Z,129.375
2023-04-10T11:47:51.623Z,129.375
2023-04-10T11:48:51.997Z,135
2023-04-10T11:49:52.442Z,135
2023-04-10T11:50:52.887Z,140.625
2023-04-10T11:51:53.331Z,140.625
2023-04-10T11:52:54.664Z,140.625
2023-04-10T11:53:54.259Z,140.625
2023-04-10T11:54:54.698Z,140.625
2023-04-10T11:55:55.142Z,140.625
2023-04-10T11:56:55.561Z,140.625
2023-04-10T11:57:56.071Z,146.25
2023-04-10T11:58:56.895Z,151.875
2023-04-10T11:59:56.979Z,151.875
2023-04-10T12:00:57.418Z,151.875
2023-04-10T12:01:57.926Z,151.875
2023-04-10T12:02:58.555Z,146.25
2023-04-10T12:03:58.902Z,151.875
2023-04-10T12:04:59.342Z,151.875
2023-04-10T12:05:59.718Z,146.25
2023-04-10T12:07:00.189Z,146.25
2023-04-10T12:08:00.740Z,146.25
2023-04-10T12:09:01.137Z,146.25
2023-04-10T12:10:01.636Z,146.25
2023-04-10T12:11:02.177Z,146.25
2023-04-10T12:12:02.695Z,146.25
2023-04-10T12:13:03.278Z,146.25
2023-04-10T12:14:03.692Z,146.25
2023-04-10T12:15:04.161Z,151.875
2023-04-10T12:16:04.696Z,151.875
2023-04-10T12:17:05.107Z,157.5
2023-04-10T12:18:05.545Z,163.125
2023-04-10T12:19:06.003Z,157.5
2023-04-10T12:20:06.488Z,157.5
2023-04-10T12:21:08.376Z,157.5
2023-04-10T12:22:07.410Z,151.875
2023-04-10T12:23:08.103Z,157.5
2023-04-10T12:24:08.721Z,163.125
2023-04-10T12:25:09.248Z,163.125
2023-04-10T12:26:09.704Z,163.125
2023-04-10T12:27:10.279Z,163.125
2023-04-10T12:28:10.864Z,163.125
2023-04-10T12:29:11.321Z,163.125
2023-04-10T12:30:11.924Z,163.125
2023-04-10T12:31:12.942Z,157.5
2023-04-10T12:32:43.588Z,157.5
2023-04-10T12:33:44.080Z,151.875
2023-04-10T12:34:44.566Z,151.875
2023-04-10T12:35:45.188Z,146.25
2023-04-10T12:36:45.635Z,146.25
2023-04-10T12:37:46.097Z,146.25
2023-04-10T12:38:46.709Z,140.625
2023-04-10T12:39:47.111Z,140.625
2023-04-10T12:40:47.563Z,140.625
2023-04-10T12:41:48.038Z,140.625
2023-04-10T12:42:48.581Z,140.625
2023-04-10T12:43:49.175Z,140.625
2023-04-10T12:44:49.641Z,146.25
2023-04-10T12:45:50.147Z,146.25
2023-04-10T12:46:50.675Z,151.875
2023-04-10T12:47:51.192Z,151.875
2023-04-10T12:48:51.714Z,157.5
2023-04-10T12:49:52.228Z,163.125
2023-04-10T12:50:52.717Z,163.125
2023-04-10T12:51:53.239Z,163.125
2023-04-10T12:52:53.712Z,168.75
2023-04-10T12:53:54.281Z,180
2023-04-10T12:54:54.719Z,185.625
2023-04-10T12:55:55.216Z,185.625
2023-04-10T12:56:55.677Z,191.25
2023-04-10T12:57:56.102Z,180
2023-04-10T12:58:56.664Z,163.125
2023-04-10T12:59:57.118Z,163.125
2023-04-10T13:00:57.638Z,163.125
2023-04-10T13:01:58.244Z,174.375
2023-04-10T13:02:58.770Z,202.5
2023-04-10T13:03:59.190Z,219.375
2023-04-10T13:04:59.529Z,225
2023-04-10T13:06:00.000Z,230.625
2023-04-10T13:07:00.520Z,236.25
2023-04-10T13:08:00.982Z,230.625
2023-04-10T13:09:01.544Z,225
2023-04-10T13:10:02.028Z,230.625
2023-04-10T13:11:02.911Z,230.625
2023-04-10T13:12:03.360Z,225
2023-04-10T13:13:03.872Z,230.625
2023-04-10T13:14:04.467Z,225
2023-04-10T13:15:04.921Z,219.375
2023-04-10T13:16:05.453Z,219.375
2023-04-10T13:17:05.911Z,213.75
2023-04-10T13:18:06.451Z,213.75
2023-04-10T13:19:06.983Z,208.125
2023-04-10T13:20:07.368Z,202.5
2023-04-10T13:21:07.845Z,202.5
2023-04-10T13:22:08.311Z,202.5
2023-04-10T13:23:08.800Z,202.5
2023-04-10T13:24:09.383Z,196.875
2023-04-10T13:25:09.896Z,196.875
2023-04-10T13:26:10.351Z,191.25
2023-04-10T13:27:10.808Z,185.625
2023-04-10T13:28:11.418Z,180
2023-04-10T13:29:12.272Z,174.375
2023-04-10T13:30:42.915Z,168.75
2023-04-10T13:31:43.504Z,168.75
2023-04-10T13:32:43.944Z,168.75
2023-04-10T13:33:44.371Z,174.375
2023-04-10T13:34:44.953Z,185.625
2023-04-10T13:35:45.549Z,191.25
2023-04-10T13:36:46.077Z,196.875
2023-04-10T13:37:46.535Z,196.875
2023-04-10T13:38:47.070Z,202.5