createdAt,value
2023-04-05T00:03:23.266Z,2.70
2023-04-05T00:07:48.190Z,2.70
2023-04-05T00:12:12.132Z,2.80
2023-04-05T00:16:37.416Z,2.80
2023-04-05T00:21:01.701Z,2.90
2023-04-05T00:25:23.011Z,2.90
2023-04-05T00:29:47.108Z,2.90
2023-04-05T00:34:12.582Z,3.00
2023-04-05T00:38:36.439Z,3.00
2023-04-05T00:43:00.635Z,3.00
2023-04-05T00:47:25.385Z,3.00
2023-04-05T00:51:52.216Z,3.10
2023-04-05T00:56:17.161Z,3.10
2023-04-05T01:00:41.997Z,3.10
2023-04-05T01:05:15.577Z,3.10
2023-04-05T01:09:49.265Z,3.20
2023-04-05T01:14:13.473Z,3.20
2023-04-05T01:18:38.044Z,3.20
2023-04-05T01:23:27.661Z,3.30
2023-04-05T01:28:11.534Z,3.20
2023-04-05T01:32:48.087Z,3.30
2023-04-05T01:37:15.539Z,3.30
2023-04-05T01:41:33.856Z,3.30
2023-04-05T01:45:57.824Z,3.30
2023-04-05T01:50:23.746Z,3.30
2023-04-05T01:54:48.564Z,3.30
2023-04-05T01:59:12.418Z,3.30
2023-04-05T02:03:36.601Z,3.30
2023-04-05T02:08:01.873Z,3.30
2023-04-05T02:12:25.768Z,3.20
2023-04-05T02:16:49.664Z,3.20
2023-04-05T02:21:17.279Z,3.20
2023-04-05T02:25:42.551Z,3.20
2023-04-05T02:30:02.851Z,3.20
2023-04-05T02:34:27.344Z,3.20
2023-04-05T02:38:51.206Z,3.20
2023-04-05T02:43:16.895Z,3.20
2023-04-05T02:47:40.990Z,3.20
2023-04-05T02:52:05.007Z,3.10
2023-04-05T02:56:29.275Z,3.10
2023-04-05T03:00:56.557Z,3.10
2023-04-05T03:05:28.880Z,3.10
2023-04-05T03:09:54.223Z,3.00
2023-04-05T03:14:18.981Z,3.00
2023-04-05T03:18:46.094Z,3.00
2023-04-05T03:23:10.252Z,3.00
2023-04-05T03:27:34.260Z,2.90
2023-04-05T03:32:11.861Z,2.90
2023-04-05T03:36:45.807Z,2.80
2023-04-05T03:41:29.898Z,2.80
2023-04-05T03:45:54.371Z,2.70
2023-04-05T03:50:18.517Z,2.70
2023-04-05T03:54:44.040Z,2.70
2023-04-05T03:59:09.657Z,2.80
2023-04-05T04:03:33.824Z,2.80
2023-04-05T04:07:58.078Z,2.70
2023-04-05T04:12:24.472Z,2.80
2023-04-05T04:16:54.941Z,2.80
2023-04-05T04:21:27.482Z,2.70
2023-04-05T04:25:55.845Z,2.70
2023-04-05T04:30:48.434Z,2.70
2023-04-05T04:35:31.823Z,2.70
2023-04-05T04:40:22.950Z,2.70
2023-04-05T04:45:22.149Z,2.60
2023-04-05T04:49:59.550Z,2.60
2023-04-05T04:54:25.254Z,2.60
2023-04-05T04:58:49.178Z,2.60
2023-04-05T05:03:13.458Z,2.60
2023-04-05T05:07:40.300Z,2.60
2023-04-05T05:12:04.259Z,2.70
2023-04-05T05:16:28.399Z,2.70
2023-04-05T05:20:53.173Z,2.80
2023-04-05T05:25:18.776Z,2.80
2023-04-05T05:29:42.847Z,2.90
2023-04-05T05:34:07.511Z,2.90
2023-04-05T05:38:32.851Z,3.00
2023-04-05T05:42:57.999Z,3.10
2023-04-05T05:47:21.913Z,3.40
2023-04-05T05:51:46.514Z,3.90
2023-04-05T05:56:10.554Z,4.70
2023-04-05T06:00:39.153Z,5.60
2023-04-05T06:05:09.761Z,6.80
2023-04-05T06:09:35.500Z,8.00
2023-04-05T06:14:01.018Z,9.40
2023-04-05T06:18:26.350Z,11.00
2023-04-05T06:22:50.694Z,12.40
2023-04-05T06:27:15.710Z,12.90
2023-04-05T06:31:41.792Z,12.50
2023-04-05T06:36:07.822Z,12.90
2023-04-05T06:40:31.864Z,13.40
2023-04-05T06:44:55.835Z,13.70
2023-04-05T06:49:20.062Z,14.30
2023-04-05T06:53:45.582Z,15.50
2023-04-05T06:58:09.725Z,16.80
2023-04-05T07:02:35.675Z,17.80
2023-04-05T07:07:03.160Z,18.60
2023-04-05T07:11:28.403Z,18.90
2023-04-05T07:15:52.721Z,19.50
2023-04-05T07:20:17.023Z,20.20
2023-04-05T07:24:41.112Z,21.00
2023-04-05T07:29:06.578Z,21.70
2023-04-05T07:33:30.959Z,22.30
2023-04-05T07:37:54.879Z,22.60
2023-04-05T07:42:21.462Z,22.90
2023-04-05T07:46:49.095Z,23.00
2023-04-05T07:51:13.243Z,23.00
2023-04-05T07:55:39.777Z,23.00
2023-04-05T08:00:05.857Z,23.00
2023-04-05T08:04:38.140Z,23.30
2023-04-05T08:09:03.947Z,23.60
2023-04-05T08:13:30.960Z,23.80
2023-04-05T08:17:58.476Z,23.90
2023-04-05T08:22:23.656Z,24.00
2023-04-05T08:26:47.491Z,24.20
2023-04-05T08:31:13.717Z,24.40
2023-04-05T08:35:38.538Z,24.50
2023-04-05T08:40:04.535Z,24.60
2023-04-05T08:44:31.919Z,24.70
2023-04-05T08:48:56.367Z,24.80
2023-04-05T08:53:20.282Z,25.00
2023-04-05T08:57:51.270Z,24.70
2023-04-05T09:02:19.151Z,23.80
2023-04-05T09:06:43.251Z,22.00
2023-04-05T09:11:07.509Z,20.10
2023-04-05T09:15:36.265Z,18.50
2023-04-05T09:20:00.183Z,17.20
2023-04-05T09:24:33.197Z,16.10
2023-04-05T09:28:56.985Z,15.10
2023-04-05T09:33:22.624Z,14.20
2023-04-05T09:37:53.388Z,13.60
2023-04-05T09:42:19.298Z,14.20
2023-04-05T09:46:46.297Z,15.70
2023-04-05T09:51:12.923Z,16.40
2023-04-05T09:55:37.308Z,16.80
2023-04-05T10:00:01.442Z,17.10
2023-04-05T10:04:27.188Z,17.40
2023-04-05T10:08:53.486Z,17.80
2023-04-05T10:13:19.370Z,18.40
2023-04-05T10:17:49.780Z,19.40
2023-04-05T10:22:18.967Z,20.50
2023-04-05T10:26:52.874Z,21.00
2023-04-05T10:31:36.896Z,21.20
2023-04-05T10:36:19.456Z,20.90
2023-04-05T10:40:47.627Z,20.20
2023-04-05T10:45:15.719Z,19.00
2023-04-05T10:49:43.851Z,17.70
2023-04-05T10:54:11.093Z,16.60
2023-04-05T10:58:36.854Z,15.60
2023-04-05T11:03:02.595Z,14.70
2023-04-05T11:07:26.584Z,14.00
2023-04-05T11:11:52.158Z,13.40
2023-04-05T11:16:16.283Z,12.90
2023-04-05T11:20:51.655Z,12.70
2023-04-05T11:25:24.071Z,12.50
2023-04-05T11:29:49.968Z,12.30
2023-04-05T11:34:13.942Z,12.20
2023-04-05T11:38:40.945Z,12.10
2023-04-05T11:43:07.673Z,11.90
2023-04-05T11:47:31.652Z,11.90
2023-04-05T11:51:56.096Z,11.70
2023-04-05T11:56:21.494Z,11.60
2023-04-05T12:00:46.931Z,11.40
2023-04-05T12:05:11.337Z,11.30
2023-04-05T12:09:35.319Z,11.30
2023-04-05T12:14:02.436Z,11.10
2023-04-05T12:18:27.415Z,10.90
2023-04-05T12:22:53.210Z,10.70
2023-04-05T12:27:17.051Z,10.70
2023-04-05T12:31:43.419Z,10.60
2023-04-05T12:36:08.891Z,10.40
2023-04-05T12:40:33.933Z,10.30
2023-04-05T12:45:05.671Z,10.30
2023-04-05T12:49:31.262Z,10.40
2023-04-05T12:53:58.331Z,10.50
2023-04-05T12:58:23.804Z,10.70
2023-04-05T13:02:51.254Z,10.80
2023-04-05T13:07:16.731Z,11.00
2023-04-05T13:11:40.651Z,10.90
2023-04-05T13:16:05.067Z,10.90
2023-04-05T13:20:29.173Z,10.80
2023-04-05T13:24:55.017Z,10.70
2023-04-05T13:29:19.101Z,10.60
2023-04-05T13:33:43.074Z,10.40
2023-04-05T13:38:06.914Z,10.30
2023-04-05T13:42:32.274Z,10.30
2023-04-05T13:46:56.080Z,10.30
2023-04-05T13:51:20.512Z,10.30
2023-04-05T13:55:44.407Z,10.30
2023-04-05T14:32:19.855Z,10.30
2023-04-05T14:37:14.540Z,10.50
2023-04-05T14:41:52.574Z,10.50
2023-04-05T14:46:11.533Z,10.40
2023-04-05T14:50:33.110Z,10.30
2023-04-05T14:54:53.502Z,10.20
2023-04-05T14:59:10.846Z,10.10
2023-04-05T15:03:31.065Z,10.10
2023-04-05T15:07:51.928Z,9.90
2023-04-05T15:12:11.107Z,9.90
2023-04-05T15:16:30.376Z,9.80
2023-04-05T15:20:50.975Z,9.70
2023-04-05T15:25:11.248Z,9.60
2023-04-05T15:29:29.757Z,9.50
2023-04-05T15:33:47.561Z,9.40
2023-04-05T15:38:05.733Z,9.30
2023-04-05T15:42:25.011Z,9.20
2023-04-05T15:46:45.011Z,9.10
2023-04-05T15:51:03.106Z,9.00
2023-04-05T15:55:21.080Z,8.90
2023-04-05T15:59:40.829Z,8.80
2023-04-05T16:04:00.486Z,8.80
2023-04-05T16:08:18.193Z,8.80
2023-04-05T16:12:36.542Z,8.80
2023-04-05T16:16:55.729Z,8.80
2023-04-05T16:21:16.581Z,8.90
2023-04-05T16:25:36.759Z,9.00
2023-04-05T16:29:54.704Z,8.90
2023-04-05T16:34:16.145Z,9.00
2023-04-05T16:38:34.042Z,8.90
2023-04-05T16:42:55.503Z,8.90
2023-04-05T16:47:13.275Z,8.90
2023-04-05T16:51:33.226Z,8.80
2023-04-05T16:55:52.162Z,8.70
2023-04-05T17:00:11.557Z,8.60
2023-04-05T17:04:32.568Z,8.50
2023-04-05T17:08:54.018Z,8.50
2023-04-05T17:13:14.804Z,8.40
2023-04-05T17:17:34.730Z,8.20
2023-04-05T17:21:58.889Z,8.20
2023-04-05T17:26:24.740Z,8.00
2023-04-05T17:30:49.633Z,7.90
2023-04-05T17:35:13.888Z,7.80
2023-04-05T17:39:37.992Z,7.60
2023-04-05T17:44:04.034Z,7.50
2023-04-05T17:48:29.688Z,7.40
2023-04-05T17:52:55.620Z,7.40
2023-04-05T17:57:21.709Z,7.30
2023-04-05T18:01:53.741Z,7.20
2023-04-05T18:06:20.492Z,7.10
2023-04-05T18:10:46.650Z,7.00
2023-04-05T18:15:14.777Z,7.00
2023-04-05T18:19:45.958Z,6.90
2023-04-05T18:24:12.982Z,6.90
2023-04-05T18:28:37.079Z,6.80
2023-04-05T18:33:01.311Z,6.80
2023-04-05T18:37:28.449Z,6.70
2023-04-05T18:41:53.875Z,6.70
2023-04-05T18:46:18.782Z,6.60
2023-04-05T18:50:43.247Z,6.60
2023-04-05T18:55:10.165Z,6.50
2023-04-05T18:59:34.712Z,6.40
2023-04-05T19:04:00.574Z,6.40
2023-04-05T19:08:26.784Z,6.30
2023-04-05T19:12:52.570Z,6.20
2023-04-05T19:17:16.972Z,6.20
2023-04-05T19:21:41.267Z,6.10
2023-04-05T19:26:05.595Z,5.90
2023-04-05T19:30:31.100Z,5.80
2023-04-05T19:34:55.480Z,5.60
2023-04-05T19:39:22.155Z,5.50
2023-04-05T19:43:50.331Z,5.40
2023-04-05T19:48:37.855Z,5.20
2023-04-05T19:53:02.083Z,5.10
2023-04-05T19:57:26.496Z,4.90
2023-04-05T20:01:50.730Z,4.80
2023-04-05T20:06:17.095Z,4.70
2023-04-05T20:10:45.635Z,4.60
2023-04-05T20:15:16.042Z,4.50
2023-04-05T20:19:42.033Z,4.40
2023-04-05T20:24:11.100Z,4.40
2023-04-05T20:28:43.415Z,4.30
2023-04-05T20:33:08.358Z,4.20
2023-04-05T20:37:35.709Z,4.10
2023-04-05T20:42:01.508Z,4.00
2023-04-05T20:46:26.347Z,3.90
2023-04-05T20:50:52.175Z,3.80
2023-04-05T20:55:16.420Z,3.70
2023-04-05T20:59:42.221Z,3.60
2023-04-05T21:04:06.656Z,3.50
2023-04-05T21:08:32.848Z,3.50
2023-04-05T21:12:56.948Z,3.40
2023-04-05T21:17:23.095Z,3.40
2023-04-05T21:21:47.699Z,3.30
2023-04-05T21:26:14.654Z,3.40
2023-04-05T21:30:39.245Z,3.30
2023-04-05T21:35:04.852Z,3.40
2023-04-05T21:39:28.767Z,3.40
2023-04-05T21:43:52.750Z,3.40
2023-04-05T21:48:16.716Z,3.30
2023-04-05T21:52:42.242Z,3.30
2023-04-05T21:57:06.743Z,3.30
2023-04-05T22:01:30.889Z,3.20
2023-04-05T22:05:54.902Z,3.20
2023-04-05T22:10:20.743Z,3.10
2023-04-05T22:14:45.086Z,3.00
2023-04-05T22:19:11.545Z,2.90
2023-04-05T22:23:35.873Z,2.90
2023-04-05T22:28:01.375Z,2.90
2023-04-05T22:32:25.668Z,2.80
2023-04-05T22:36:49.651Z,2.70
2023-04-05T22:41:13.918Z,2.60
2023-04-05T22:45:39.546Z,2.50
2023-04-05T22:50:03.856Z,2.50
2023-04-05T22:54:28.064Z,2.40
2023-04-05T22:58:52.309Z,2.50
2023-04-05T23:03:18.524Z,2.60
2023-04-05T23:07:42.888Z,2.60
2023-04-05T23:12:08.042Z,2.50
2023-04-05T23:16:32.439Z,2.50
2023-04-05T23:20:57.980Z,2.40
2023-04-05T23:25:22.514Z,2.40
2023-04-05T23:29:46.870Z,2.30
2023-04-05T23:34:11.088Z,2.20
2023-04-05T23:38:37.192Z,2.10
2023-04-05T23:43:01.477Z,2.10
2023-04-05T23:47:25.806Z,2.00
2023-04-05T23:51:50.878Z,2.00
2023-04-05T23:56:16.909Z,2.10
