createdAt,value
2019-02-19T00:07:31.058Z,45.87
2019-02-19T00:17:36.530Z,39.47
2019-02-19T00:27:42.031Z,33.70
2019-02-19T00:37:47.536Z,33.70
2019-02-19T00:47:53.166Z,33.13
2019-02-19T00:57:58.634Z,33.83
2019-02-19T01:08:04.158Z,34.13
2019-02-19T01:18:09.834Z,32.17
2019-02-19T01:28:15.400Z,32.87
2019-02-19T01:38:20.991Z,31.93
2019-02-19T01:48:26.602Z,30.23
2019-02-19T01:58:32.191Z,29.57
2019-02-19T02:08:37.724Z,27.90
2019-02-19T02:18:43.271Z,28.20
2019-02-19T02:28:48.807Z,26.07
2019-02-19T02:38:54.279Z,24.47
2019-02-19T02:48:59.754Z,24.87
2019-02-19T02:59:05.232Z,28.57
2019-02-19T03:09:10.796Z,29.43
2019-02-19T03:19:16.920Z,39.10
2019-02-19T03:29:22.439Z,43.67
2019-02-19T03:39:27.917Z,43.23
2019-02-19T03:49:33.408Z,38.40
2019-02-19T03:59:38.882Z,40.60
2019-02-19T04:09:44.351Z,38.37
2019-02-19T04:19:49.946Z,37.17
2019-02-19T04:29:55.431Z,32.30
2019-02-19T04:40:01.735Z,33.43
2019-02-19T04:50:09.128Z,34.47
2019-02-19T05:00:15.128Z,36.47
2019-02-19T05:10:20.661Z,39.83
2019-02-19T05:20:26.191Z,37.37
2019-02-19T05:30:31.763Z,37.33
2019-02-19T05:40:37.277Z,39.63
2019-02-19T05:50:42.839Z,51.07
2019-02-19T06:00:48.880Z,66.77
2019-02-19T06:10:54.420Z,49.60
2019-02-19T06:20:59.951Z,49.70
2019-02-19T06:31:05.523Z,51.40
2019-02-19T06:41:11.000Z,50.47
2019-02-19T06:51:16.477Z,53.67
2019-02-19T07:01:23.545Z,63.70
2019-02-19T07:11:29.039Z,52.17
2019-02-19T07:21:34.571Z,54.80
2019-02-19T07:31:40.073Z,55.70
2019-02-19T07:41:45.615Z,54.70
2019-02-19T07:51:51.310Z,47.13
2019-02-19T08:01:56.921Z,43.50
2019-02-19T08:12:02.684Z,50.80
2019-02-19T08:22:08.185Z,63.30
2019-02-19T08:32:13.650Z,60.93
2019-02-19T08:42:19.174Z,46.27
2019-02-19T08:52:24.671Z,41.83
2019-02-19T09:02:30.187Z,35.27
2019-02-19T09:12:35.668Z,28.87
2019-02-19T09:22:41.168Z,26.60
2019-02-19T09:32:46.653Z,25.37
2019-02-19T09:42:52.151Z,26.53
2019-02-19T09:53:00.099Z,27.70
2019-02-19T10:03:04.689Z,27.93
2019-02-19T10:13:10.169Z,29.23
2019-02-19T10:23:15.673Z,31.93
2019-02-19T10:33:21.279Z,33.00
2019-02-19T10:43:26.951Z,34.10
2019-02-19T10:53:32.448Z,34.07
2019-02-19T11:03:37.931Z,35.23
2019-02-19T11:13:43.385Z,34.37
2019-02-19T11:23:48.913Z,35.97
2019-02-19T11:33:54.445Z,36.23
2019-02-19T11:44:00.032Z,35.43
2019-02-19T11:54:05.671Z,35.43
2019-02-19T12:04:11.319Z,36.53
2019-02-19T12:14:16.833Z,33.87
2019-02-19T12:24:22.472Z,36.50
2019-02-19T12:34:28.080Z,35.57
2019-02-19T12:44:33.685Z,34.90
2019-02-19T12:54:39.192Z,34.23
2019-02-19T13:04:44.795Z,36.13
2019-02-19T13:14:50.273Z,36.47
2019-02-19T13:24:55.796Z,38.43
2019-02-19T13:35:01.312Z,36.83
2019-02-19T13:45:09.947Z,37.70
2019-02-19T13:55:17.128Z,38.63
2019-02-19T14:05:22.639Z,38.30
2019-02-19T14:15:33.366Z,38.37
2019-02-19T14:25:40.454Z,41.53
2019-02-19T14:36:03.839Z,40.87
2019-02-19T14:46:10.975Z,44.33
2019-02-19T14:56:30.056Z,44.53
2019-02-19T15:06:55.241Z,46.47
2019-02-19T15:17:08.402Z,45.97
2019-02-19T15:27:31.512Z,50.83
2019-02-19T15:37:53.926Z,47.10
2019-02-19T15:48:01.001Z,49.27
2019-02-19T15:58:08.128Z,52.57
2019-02-19T16:08:21.241Z,55.10
2019-02-19T16:18:34.393Z,55.13
2019-02-19T16:28:41.800Z,60.67
2019-02-19T16:38:55.433Z,63.83
2019-02-19T16:49:08.558Z,67.00
2019-02-19T16:59:18.726Z,64.17
2019-02-19T17:09:29.255Z,66.13
2019-02-19T17:19:36.623Z,66.20
2019-02-19T17:29:59.235Z,69.60
2019-02-19T17:40:08.647Z,65.87
2019-02-19T17:50:16.708Z,80.03
2019-02-19T18:00:24.402Z,82.03
2019-02-19T18:10:50.359Z,82.17
2019-02-19T18:20:56.235Z,79.00
2019-02-19T18:31:13.410Z,79.43
2019-02-19T18:41:19.386Z,80.67
2019-02-19T18:51:25.433Z,81.00
2019-02-19T19:01:33.143Z,77.20
2019-02-19T19:11:39.183Z,70.43
2019-02-19T19:21:44.964Z,72.27
2019-02-19T19:31:50.917Z,74.37
2019-02-19T19:41:56.942Z,72.97
2019-02-19T19:52:02.889Z,70.80
2019-02-19T20:02:08.875Z,67.97
2019-02-19T20:12:17.865Z,69.57
2019-02-19T20:22:25.605Z,65.40
2019-02-19T20:32:31.673Z,59.80
2019-02-19T20:42:46.697Z,70.93
2019-02-19T20:52:53.676Z,74.10
2019-02-19T21:03:00.837Z,70.20
2019-02-19T21:13:06.983Z,85.00
2019-02-19T21:23:13.031Z,89.60
2019-02-19T21:33:19.049Z,89.00
2019-02-19T21:43:25.887Z,74.80
2019-02-19T21:53:31.920Z,69.20
2019-02-19T22:03:37.672Z,52.87
2019-02-19T22:13:43.280Z,66.27
2019-02-19T22:23:48.841Z,67.43
2019-02-19T22:33:54.574Z,48.90
2019-02-19T22:44:00.059Z,36.93
2019-02-19T22:54:10.148Z,40.23
2019-02-19T23:04:15.684Z,38.53
2019-02-19T23:14:21.191Z,30.20
2019-02-19T23:24:26.763Z,30.17
2019-02-19T23:34:32.286Z,29.63
2019-02-19T23:44:38.281Z,28.27
2019-02-19T23:54:43.765Z,35.07
