createdAt,value
2018-07-09T00:01:04.251Z,5.20
2018-07-09T00:03:32.803Z,5.57
2018-07-09T00:06:01.387Z,5.80
2018-07-09T00:08:29.948Z,5.27
2018-07-09T00:11:03.190Z,5.50
2018-07-09T00:13:32.483Z,5.07
2018-07-09T00:16:01.361Z,5.30
2018-07-09T00:18:30.037Z,5.70
2018-07-09T00:20:58.595Z,5.50
2018-07-09T00:23:27.168Z,5.60
2018-07-09T00:25:56.426Z,5.43
2018-07-09T00:28:25.375Z,5.20
2018-07-09T00:30:53.939Z,5.37
2018-07-09T00:33:22.858Z,5.10
2018-07-09T00:35:51.456Z,5.20
2018-07-09T00:38:20.490Z,5.40
2018-07-09T00:40:49.086Z,5.50
2018-07-09T00:43:17.849Z,6.50
2018-07-09T00:45:46.472Z,5.77
2018-07-09T00:48:15.043Z,6.90
2018-07-09T00:50:43.587Z,6.40
2018-07-09T00:53:12.239Z,6.30
2018-07-09T00:55:40.867Z,5.23
2018-07-09T00:58:09.379Z,5.53
2018-07-09T01:00:37.968Z,6.43
2018-07-09T01:03:06.499Z,6.03
2018-07-09T01:05:35.000Z,5.60
2018-07-09T01:08:03.645Z,6.80
2018-07-09T01:10:32.164Z,5.73
2018-07-09T01:13:00.707Z,5.30
2018-07-09T01:15:29.260Z,5.90
2018-07-09T01:17:57.795Z,5.07
2018-07-09T01:20:26.965Z,6.80
2018-07-09T01:22:55.503Z,5.73
2018-07-09T01:25:24.128Z,5.97
2018-07-09T01:27:52.657Z,6.07
2018-07-09T01:30:21.240Z,6.77
2018-07-09T01:32:49.754Z,6.60
2018-07-09T01:35:18.286Z,7.30
2018-07-09T01:37:46.836Z,6.07
2018-07-09T01:40:15.353Z,5.90
2018-07-09T01:42:43.917Z,6.90
2018-07-09T01:45:12.408Z,6.80
2018-07-09T01:47:40.932Z,6.97
2018-07-09T01:50:09.455Z,6.70
2018-07-09T01:52:37.983Z,7.07
2018-07-09T01:55:06.531Z,7.27
2018-07-09T01:57:35.063Z,6.73
2018-07-09T02:00:03.835Z,5.80
2018-07-09T02:02:32.384Z,6.23
2018-07-09T02:05:00.939Z,7.77
2018-07-09T02:07:29.518Z,6.03
2018-07-09T02:09:58.051Z,6.60
2018-07-09T02:12:26.644Z,6.80
2018-07-09T02:14:55.160Z,6.60
2018-07-09T02:17:23.678Z,7.17
2018-07-09T02:19:52.192Z,7.30
2018-07-09T02:22:20.768Z,7.30
2018-07-09T02:24:49.295Z,7.00
2018-07-09T02:27:17.862Z,6.93
2018-07-09T02:32:19.915Z,6.77
2018-07-09T02:34:48.421Z,6.43
2018-07-09T02:37:16.970Z,5.77
2018-07-09T02:39:45.515Z,6.70
2018-07-09T02:42:14.066Z,6.00
2018-07-09T02:44:42.609Z,6.77
2018-07-09T02:47:11.159Z,6.97
2018-07-09T02:49:39.703Z,7.50
2018-07-09T02:52:08.247Z,6.80
2018-07-09T02:54:36.815Z,6.17
2018-07-09T02:57:05.362Z,7.17
2018-07-09T02:59:33.931Z,7.47
2018-07-09T03:02:02.482Z,6.90
2018-07-09T03:04:31.017Z,6.43
2018-07-09T03:06:59.515Z,7.47
2018-07-09T03:09:28.078Z,7.57
2018-07-09T03:11:56.596Z,7.40
2018-07-09T03:14:25.133Z,7.50
2018-07-09T03:16:53.709Z,8.27
2018-07-09T03:19:22.261Z,6.70
2018-07-09T03:21:50.801Z,6.57
2018-07-09T03:24:19.347Z,7.00
2018-07-09T03:26:47.911Z,7.60
2018-07-09T03:29:16.461Z,6.90
2018-07-09T03:31:45.064Z,5.70
2018-07-09T03:34:13.617Z,7.50
2018-07-09T03:36:42.163Z,6.60
2018-07-09T03:39:10.733Z,6.47
2018-07-09T03:41:39.336Z,6.60
2018-07-09T03:44:07.910Z,8.47
2018-07-09T03:46:36.494Z,7.00
2018-07-09T03:49:05.189Z,7.70
2018-07-09T03:51:33.808Z,6.70
2018-07-09T03:54:02.408Z,6.60
2018-07-09T03:56:30.938Z,6.63
2018-07-09T03:58:59.469Z,6.90
2018-07-09T04:01:28.007Z,6.00
2018-07-09T04:03:56.542Z,7.20
2018-07-09T04:06:25.053Z,6.57
2018-07-09T04:08:53.604Z,6.20
2018-07-09T04:11:22.205Z,6.80
2018-07-09T04:13:50.979Z,6.53
2018-07-09T04:16:19.551Z,6.57
2018-07-09T04:18:48.068Z,6.27
2018-07-09T04:21:16.580Z,6.30
2018-07-09T04:23:45.103Z,7.10
2018-07-09T04:26:13.715Z,6.13
2018-07-09T04:28:42.280Z,6.10
2018-07-09T04:31:10.826Z,6.10
2018-07-09T04:33:39.384Z,5.63
2018-07-09T04:36:07.931Z,5.77
2018-07-09T04:38:36.512Z,6.07
2018-07-09T04:41:05.091Z,6.30
2018-07-09T04:43:33.630Z,5.87
2018-07-09T04:46:02.203Z,5.93
2018-07-09T04:48:30.709Z,5.53
2018-07-09T04:50:59.280Z,5.20
2018-07-09T04:53:27.824Z,5.93
2018-07-09T04:55:56.365Z,5.40
2018-07-09T04:58:24.870Z,5.73
2018-07-09T05:00:53.437Z,6.10
2018-07-09T05:03:22.004Z,5.40
2018-07-09T05:05:50.541Z,6.70
2018-07-09T05:08:19.086Z,5.90
2018-07-09T05:10:47.599Z,6.60
2018-07-09T05:13:16.111Z,5.33
2018-07-09T05:15:44.623Z,6.33
2018-07-09T05:18:13.120Z,5.50
2018-07-09T05:20:41.657Z,6.23
2018-07-09T05:23:10.185Z,5.57
2018-07-09T05:25:39.886Z,6.33
2018-07-09T05:28:08.473Z,5.77
2018-07-09T05:30:37.013Z,5.50
2018-07-09T05:33:05.583Z,5.93
2018-07-09T05:35:34.139Z,5.70
2018-07-09T05:38:02.699Z,6.37
2018-07-09T05:40:31.274Z,7.10
2018-07-09T05:42:59.829Z,6.83
2018-07-09T05:45:28.449Z,6.07
2018-07-09T05:47:57.037Z,5.87
2018-07-09T05:50:25.560Z,6.00
2018-07-09T05:52:54.084Z,5.47
2018-07-09T05:55:22.683Z,5.93
2018-07-09T05:57:51.301Z,6.00
2018-07-09T06:00:19.880Z,5.63
2018-07-09T06:02:48.421Z,5.57
2018-07-09T06:05:16.979Z,5.80
2018-07-09T06:07:46.317Z,6.20
2018-07-09T06:10:14.895Z,5.10
2018-07-09T06:12:43.445Z,5.40
2018-07-09T06:15:12.015Z,5.17
2018-07-09T06:17:40.621Z,5.77
2018-07-09T06:20:09.149Z,5.93
2018-07-09T06:22:37.740Z,5.40
2018-07-09T06:25:06.349Z,4.40
2018-07-09T06:27:34.912Z,6.20
2018-07-09T06:30:03.592Z,4.20
2018-07-09T06:32:32.140Z,3.80
2018-07-09T06:35:00.659Z,4.83
2018-07-09T06:37:29.675Z,4.80
2018-07-09T06:39:58.447Z,4.10
2018-07-09T06:42:26.967Z,4.43
2018-07-09T06:44:55.597Z,3.87
2018-07-09T06:47:24.177Z,4.00
2018-07-09T06:49:52.737Z,4.47
2018-07-09T06:52:21.343Z,3.50
2018-07-09T06:54:49.900Z,3.53
2018-07-09T06:57:18.473Z,3.60
2018-07-09T06:59:47.030Z,3.50
2018-07-09T07:02:15.613Z,4.17
2018-07-09T07:04:44.072Z,4.17
2018-07-09T07:07:12.643Z,3.50
2018-07-09T07:09:41.185Z,3.60
2018-07-09T07:12:09.714Z,3.33
2018-07-09T07:14:38.304Z,3.37
2018-07-09T07:17:06.868Z,3.30
2018-07-09T07:19:35.353Z,3.83
2018-07-09T07:22:03.938Z,3.70
2018-07-09T07:24:32.473Z,3.43
2018-07-09T07:27:00.980Z,4.23
2018-07-09T07:29:29.606Z,3.23
2018-07-09T07:31:58.110Z,3.23
2018-07-09T07:34:26.638Z,3.03
2018-07-09T07:36:55.196Z,3.87
2018-07-09T07:39:23.861Z,3.17
2018-07-09T07:41:52.534Z,6.73
2018-07-09T07:44:21.149Z,3.37
2018-07-09T07:46:49.691Z,2.67
2018-07-09T07:49:18.323Z,3.57
2018-07-09T07:51:46.878Z,2.97
2018-07-09T07:54:15.450Z,3.30
2018-07-09T07:56:44.051Z,2.83
2018-07-09T07:59:12.608Z,3.30
2018-07-09T08:01:41.205Z,2.73
2018-07-09T08:04:10.437Z,2.97
2018-07-09T08:06:39.035Z,2.60
2018-07-09T08:09:07.620Z,3.10
2018-07-09T08:11:48.553Z,2.80
2018-07-09T08:14:04.830Z,2.73
2018-07-09T08:16:33.406Z,3.07
2018-07-09T08:19:02.017Z,3.10
2018-07-09T08:21:30.637Z,2.87
2018-07-09T08:23:59.166Z,2.87
2018-07-09T08:26:27.744Z,3.30
2018-07-09T08:28:56.548Z,3.10
2018-07-09T08:31:25.287Z,2.30
2018-07-09T08:33:53.686Z,2.70
2018-07-09T08:36:22.259Z,3.60
2018-07-09T08:38:52.403Z,2.77
2018-07-09T08:41:21.004Z,2.20
2018-07-09T08:43:49.547Z,2.83
2018-07-09T08:46:18.122Z,2.80
2018-07-09T08:48:46.677Z,2.80
2018-07-09T08:51:15.264Z,2.50
2018-07-09T08:53:43.658Z,2.53
2018-07-09T08:56:12.357Z,3.00
2018-07-09T08:58:40.924Z,2.77
2018-07-09T09:01:09.492Z,2.40
2018-07-09T09:03:38.031Z,2.60
2018-07-09T09:06:06.686Z,2.70
2018-07-09T09:08:35.232Z,2.60
2018-07-09T09:11:03.819Z,2.60
2018-07-09T09:13:32.386Z,2.90
2018-07-09T09:16:00.945Z,3.30
2018-07-09T09:18:30.316Z,2.63
2018-07-09T09:20:58.116Z,2.80
2018-07-09T09:23:26.641Z,2.27
2018-07-09T09:25:55.229Z,2.47
2018-07-09T09:28:23.828Z,2.50
2018-07-09T09:30:52.378Z,2.60
2018-07-09T09:33:20.978Z,2.90
2018-07-09T09:35:49.599Z,2.13
2018-07-09T09:38:18.171Z,2.40
2018-07-09T09:40:46.736Z,2.50
2018-07-09T09:43:15.357Z,2.03
2018-07-09T09:45:43.885Z,2.60
2018-07-09T09:48:12.451Z,2.20
2018-07-09T09:50:41.029Z,2.60
2018-07-09T09:53:09.626Z,2.57
2018-07-09T09:55:38.575Z,2.40
2018-07-09T09:58:07.707Z,2.33
2018-07-09T10:00:41.805Z,2.37
2018-07-09T10:03:10.371Z,2.53
2018-07-09T10:05:38.939Z,2.53
2018-07-09T10:08:07.496Z,2.87
2018-07-09T10:10:36.063Z,2.57
2018-07-09T10:13:04.632Z,2.70
2018-07-09T10:15:33.188Z,2.83
2018-07-09T10:18:01.738Z,2.30
2018-07-09T10:20:30.331Z,2.43
2018-07-09T10:22:58.932Z,2.70
2018-07-09T10:25:27.492Z,2.80
2018-07-09T10:27:55.684Z,2.37
2018-07-09T10:30:24.243Z,2.13
2018-07-09T10:32:52.823Z,2.70
2018-07-09T10:35:21.340Z,3.00
2018-07-09T10:37:49.881Z,2.80
2018-07-09T10:40:18.496Z,2.87
2018-07-09T10:42:47.062Z,2.77
2018-07-09T10:45:15.844Z,3.27
2018-07-09T10:47:44.430Z,2.40
2018-07-09T10:50:13.001Z,2.53
2018-07-09T10:52:41.578Z,2.37
2018-07-09T10:55:10.161Z,3.00
2018-07-09T10:57:38.741Z,2.53
2018-07-09T11:00:07.336Z,2.83
2018-07-09T11:02:35.913Z,2.50
2018-07-09T11:05:04.658Z,2.40
2018-07-09T11:07:33.207Z,2.23
2018-07-09T11:10:01.812Z,1.97
2018-07-09T11:12:30.342Z,2.07
2018-07-09T11:14:58.911Z,2.53
2018-07-09T11:17:27.486Z,1.87
2018-07-09T11:19:56.052Z,2.33
2018-07-09T11:22:24.658Z,1.77
2018-07-09T11:24:53.261Z,2.37
2018-07-09T11:27:21.775Z,1.83
2018-07-09T11:29:50.387Z,1.77
2018-07-09T11:32:18.967Z,2.67
2018-07-09T11:34:47.598Z,2.07
2018-07-09T11:37:16.198Z,2.03
2018-07-09T11:39:44.794Z,2.03
2018-07-09T11:42:13.371Z,2.00
2018-07-09T11:44:41.959Z,2.10
2018-07-09T11:47:10.511Z,1.80
2018-07-09T11:49:39.146Z,1.93
2018-07-09T11:52:07.756Z,2.10
2018-07-09T11:54:36.353Z,2.10
2018-07-09T11:57:04.994Z,2.00
2018-07-09T11:59:33.534Z,2.20
2018-07-09T12:02:02.154Z,2.03
2018-07-09T12:04:30.723Z,2.20
2018-07-09T12:06:59.398Z,1.80
2018-07-09T12:09:27.925Z,2.50
2018-07-09T12:11:56.493Z,2.27
2018-07-09T12:14:25.061Z,2.33
2018-07-09T12:16:53.644Z,1.97
2018-07-09T12:19:22.233Z,1.87
2018-07-09T12:21:50.785Z,2.00
2018-07-09T12:24:19.341Z,3.03
2018-07-09T12:26:47.898Z,2.30
2018-07-09T12:29:16.448Z,1.87
2018-07-09T12:31:45.016Z,2.47
2018-07-09T12:34:13.538Z,2.20
2018-07-09T12:36:45.262Z,2.40
2018-07-09T12:39:14.044Z,2.73
2018-07-09T12:41:42.587Z,2.40
2018-07-09T12:44:11.152Z,3.20
2018-07-09T12:46:39.728Z,2.23
2018-07-09T12:49:08.301Z,2.90
2018-07-09T12:51:36.917Z,2.33
2018-07-09T12:54:05.599Z,2.90
2018-07-09T12:56:34.833Z,2.87
2018-07-09T12:59:03.842Z,2.93
2018-07-09T13:01:32.522Z,2.80
2018-07-09T13:04:01.321Z,2.30
2018-07-09T13:06:29.871Z,3.23
2018-07-09T13:08:58.459Z,2.80
2018-07-09T13:11:27.092Z,2.83
2018-07-09T13:13:55.736Z,3.13
2018-07-09T13:16:24.263Z,3.10
2018-07-09T13:18:52.902Z,3.10
2018-07-09T13:21:21.469Z,2.77
2018-07-09T13:23:50.020Z,2.90
2018-07-09T13:26:18.696Z,2.80
2018-07-09T13:28:47.245Z,3.50
2018-07-09T13:31:15.871Z,3.27
2018-07-09T13:33:44.437Z,3.10
2018-07-09T13:36:13.063Z,2.87
2018-07-09T13:38:41.611Z,3.00
2018-07-09T13:41:10.218Z,3.40
2018-07-09T13:43:38.817Z,2.57
2018-07-09T13:46:07.436Z,2.97
2018-07-09T13:48:36.051Z,3.33
2018-07-09T13:51:04.670Z,2.67
2018-07-09T13:53:33.286Z,2.90
2018-07-09T13:56:01.916Z,2.60
2018-07-09T13:58:30.562Z,2.73
2018-07-09T14:00:59.141Z,2.70
2018-07-09T14:03:27.728Z,3.20
2018-07-09T14:05:56.299Z,2.53
2018-07-09T14:08:24.942Z,2.67
2018-07-09T14:10:53.474Z,2.43
2018-07-09T14:13:22.098Z,3.03
2018-07-09T14:15:50.680Z,2.33
2018-07-09T14:18:19.244Z,3.03
2018-07-09T14:20:47.807Z,2.67
2018-07-09T14:23:17.703Z,2.37
2018-07-09T14:25:46.433Z,2.10
2018-07-09T14:28:15.041Z,2.23
2018-07-09T14:30:43.575Z,2.07
2018-07-09T14:33:12.149Z,2.23
2018-07-09T14:35:40.682Z,2.43
2018-07-09T14:38:09.263Z,3.03
2018-07-09T14:40:37.522Z,2.93
2018-07-09T14:43:06.106Z,2.07
2018-07-09T14:45:34.643Z,2.10
2018-07-09T14:48:03.281Z,2.20
2018-07-09T14:50:31.838Z,1.87
2018-07-09T14:53:00.432Z,2.67
2018-07-09T14:55:28.997Z,2.37
2018-07-09T14:57:57.576Z,2.90
2018-07-09T15:00:26.316Z,3.03
2018-07-09T15:02:54.925Z,2.37
2018-07-09T15:05:24.640Z,2.17
2018-07-09T15:07:53.441Z,2.50
2018-07-09T15:10:22.026Z,3.40
2018-07-09T15:12:50.594Z,2.50
2018-07-09T15:15:19.155Z,2.67
2018-07-09T15:17:47.768Z,2.57
2018-07-09T15:20:16.320Z,2.63
2018-07-09T15:22:44.864Z,2.30
2018-07-09T15:25:13.514Z,2.43
2018-07-09T15:27:42.088Z,2.67
2018-07-09T15:30:10.663Z,2.00
2018-07-09T15:32:39.234Z,2.60
2018-07-09T15:35:07.428Z,2.10
2018-07-09T15:37:39.141Z,2.87
2018-07-09T15:40:07.851Z,2.60
2018-07-09T15:42:36.449Z,2.47
2018-07-09T15:45:05.148Z,2.00
2018-07-09T15:47:33.723Z,2.67
2018-07-09T15:50:06.215Z,2.10
2018-07-09T15:52:34.850Z,2.53
2018-07-09T15:55:03.413Z,3.40
2018-07-09T15:57:31.943Z,2.53
2018-07-09T16:00:00.549Z,2.63
2018-07-09T16:02:29.105Z,2.27
2018-07-09T16:04:57.664Z,2.50
2018-07-09T16:07:26.247Z,2.43
2018-07-09T16:09:54.770Z,2.70
2018-07-09T16:12:23.314Z,2.80
2018-07-09T16:14:51.901Z,3.30
2018-07-09T16:17:20.441Z,2.57
2018-07-09T16:19:48.981Z,2.57
2018-07-09T16:22:17.558Z,3.20
2018-07-09T16:24:46.088Z,2.40
2018-07-09T16:27:14.676Z,2.77
2018-07-09T16:29:43.264Z,2.80
2018-07-09T16:32:11.840Z,3.03
2018-07-09T16:34:40.421Z,2.80
2018-07-09T16:37:09.034Z,2.57
2018-07-09T16:39:37.639Z,2.50
2018-07-09T16:42:06.183Z,3.00
2018-07-09T16:44:34.806Z,2.73
2018-07-09T16:47:03.452Z,3.23
2018-07-09T16:49:31.939Z,3.10
2018-07-09T16:52:00.502Z,2.57
2018-07-09T16:54:29.058Z,2.90
2018-07-09T16:56:57.647Z,3.00
2018-07-09T16:59:26.227Z,3.60
2018-07-09T17:01:54.806Z,2.40
2018-07-09T17:04:23.356Z,2.80
2018-07-09T17:06:52.105Z,3.00
2018-07-09T17:09:20.652Z,3.10
2018-07-09T17:11:48.855Z,3.17
2018-07-09T17:14:17.410Z,2.50
2018-07-09T17:16:45.974Z,2.60
2018-07-09T17:19:14.624Z,2.67
2018-07-09T17:21:43.173Z,2.80
2018-07-09T17:24:11.745Z,2.67
2018-07-09T17:26:40.031Z,2.90
2018-07-09T17:29:08.544Z,2.50
2018-07-09T17:31:37.086Z,3.20
2018-07-09T17:34:05.684Z,2.50
2018-07-09T17:36:34.234Z,2.90
2018-07-09T17:39:02.889Z,2.93
2018-07-09T17:41:31.412Z,2.90
2018-07-09T17:43:59.977Z,3.27
2018-07-09T17:46:28.496Z,2.37
2018-07-09T17:48:57.010Z,2.70
2018-07-09T17:51:25.600Z,2.90
2018-07-09T17:53:54.105Z,2.67
2018-07-09T17:56:22.677Z,3.47
2018-07-09T17:58:51.257Z,3.03
2018-07-09T18:01:20.021Z,3.00
2018-07-09T18:03:48.601Z,3.20
2018-07-09T18:06:17.183Z,3.90
2018-07-09T18:08:45.676Z,3.70
2018-07-09T18:11:14.233Z,2.97
2018-07-09T18:13:42.918Z,3.17
2018-07-09T18:16:11.739Z,3.10
2018-07-09T18:18:40.270Z,2.67
2018-07-09T18:21:08.854Z,3.20
2018-07-09T18:23:37.426Z,2.77
2018-07-09T18:26:05.600Z,2.40
2018-07-09T18:28:34.165Z,3.40
2018-07-09T18:31:02.726Z,2.83
2018-07-09T18:33:31.271Z,2.70
2018-07-09T18:35:59.831Z,2.60
2018-07-09T18:38:28.389Z,3.33
2018-07-09T18:40:57.241Z,3.33
2018-07-09T18:43:25.789Z,3.00
2018-07-09T18:45:54.382Z,3.57
2018-07-09T18:48:23.235Z,3.50
2018-07-09T18:50:51.762Z,3.57
2018-07-09T18:53:20.544Z,3.10
2018-07-09T18:55:49.117Z,3.67
2018-07-09T18:58:17.736Z,3.60
2018-07-09T19:00:46.268Z,3.07
2018-07-09T19:03:14.805Z,3.23
2018-07-09T19:06:31.369Z,3.20
2018-07-09T19:09:00.309Z,3.87
2018-07-09T19:11:28.971Z,3.20
2018-07-09T19:13:57.594Z,3.37
2018-07-09T19:16:26.167Z,3.40
2018-07-09T19:19:06.092Z,3.10
2018-07-09T19:21:45.923Z,3.50
2018-07-09T19:24:13.331Z,3.07
2018-07-09T19:26:41.178Z,3.57
2018-07-09T19:29:08.507Z,3.23
2018-07-09T19:31:35.902Z,3.73
2018-07-09T19:34:03.245Z,3.97
2018-07-09T19:36:31.480Z,3.33
2018-07-09T19:38:58.842Z,3.30
2018-07-09T19:41:26.174Z,3.50
2018-07-09T19:43:53.519Z,3.13
2018-07-09T19:46:20.986Z,3.77
2018-07-09T19:48:48.338Z,3.90
2018-07-09T19:51:15.662Z,3.47
2018-07-09T19:53:43.044Z,3.67
2018-07-09T19:56:10.367Z,3.73
2018-07-09T19:58:37.757Z,3.90
2018-07-09T20:01:05.142Z,4.23
2018-07-09T20:03:32.579Z,4.63
2018-07-09T20:05:59.858Z,3.90
2018-07-09T20:08:32.574Z,4.70
2018-07-09T20:11:05.327Z,4.43
2018-07-09T20:13:35.667Z,4.20
2018-07-09T20:16:08.435Z,4.43
2018-07-09T20:18:35.804Z,4.03
2018-07-09T20:21:03.150Z,3.87
2018-07-09T20:23:30.476Z,4.67
2018-07-09T20:25:57.835Z,4.40
2018-07-09T20:28:25.171Z,4.30
2018-07-09T20:30:52.513Z,3.97
2018-07-09T20:33:19.870Z,4.43
2018-07-09T20:35:47.196Z,4.23
2018-07-09T20:38:14.541Z,3.60
2018-07-09T20:40:41.884Z,4.33
2018-07-09T20:43:09.215Z,3.90
2018-07-09T20:45:36.605Z,3.93
2018-07-09T20:48:03.926Z,4.27
2018-07-09T20:50:31.256Z,4.27
2018-07-09T20:52:58.617Z,4.33
2018-07-09T20:55:25.972Z,3.70
2018-07-09T20:57:53.330Z,4.00
2018-07-09T21:00:20.657Z,4.37
2018-07-09T21:02:48.024Z,4.77
2018-07-09T21:05:15.330Z,4.13
2018-07-09T21:07:42.671Z,3.50
2018-07-09T21:10:10.024Z,4.20
2018-07-09T21:12:42.559Z,4.03
2018-07-09T21:15:09.938Z,3.97
2018-07-09T21:17:37.309Z,3.30
2018-07-09T21:20:04.661Z,3.37
2018-07-09T21:22:32.027Z,3.43
2018-07-09T21:24:59.381Z,3.90
2018-07-09T21:27:26.736Z,3.90
2018-07-09T21:29:54.108Z,4.80
2018-07-09T21:32:21.448Z,3.67
2018-07-09T21:34:48.807Z,4.87
2018-07-09T21:37:16.191Z,4.50
2018-07-09T21:39:43.534Z,4.00
2018-07-09T21:42:11.067Z,5.33
2018-07-09T21:44:38.448Z,4.67
2018-07-09T21:47:05.794Z,4.43
2018-07-09T21:49:33.155Z,4.60
2018-07-09T21:52:00.532Z,4.87
2018-07-09T21:54:27.978Z,5.03
2018-07-09T21:56:55.352Z,5.90
2018-07-09T21:59:22.707Z,4.20
2018-07-09T22:01:50.056Z,4.90
2018-07-09T22:04:17.397Z,5.63
2018-07-09T22:06:44.768Z,5.33
2018-07-09T22:09:12.102Z,5.23
2018-07-09T22:11:39.479Z,5.20
2018-07-09T22:14:06.845Z,5.53
2018-07-09T22:16:34.179Z,5.33
2018-07-09T22:19:01.529Z,5.80
2018-07-09T22:21:28.929Z,5.00
2018-07-09T22:23:56.263Z,5.10
2018-07-09T22:26:23.621Z,5.10
2018-07-09T22:28:51.045Z,6.03
2018-07-09T22:31:19.579Z,5.50
2018-07-09T22:33:47.759Z,4.93
2018-07-09T22:36:15.973Z,4.60
2018-07-09T22:38:44.514Z,5.33
2018-07-09T22:41:13.008Z,5.47
2018-07-09T22:43:52.670Z,4.10
2018-07-09T22:46:21.211Z,5.10
2018-07-09T22:48:49.765Z,5.10
2018-07-09T22:51:18.508Z,4.60
2018-07-09T22:53:46.858Z,4.90
2018-07-09T22:56:15.359Z,5.40
2018-07-09T22:58:43.979Z,5.20
2018-07-09T23:01:12.491Z,4.90
2018-07-09T23:03:40.979Z,5.00
2018-07-09T23:06:09.555Z,5.80
2018-07-09T23:08:38.063Z,5.00
2018-07-09T23:11:18.244Z,4.90
2018-07-09T23:14:57.213Z,5.87
2018-07-09T23:17:37.114Z,5.20
2018-07-09T23:21:44.817Z,4.93
2018-07-09T23:24:13.012Z,5.53
2018-07-09T23:26:40.652Z,4.97
2018-07-09T23:29:07.989Z,5.00
2018-07-09T23:31:35.587Z,5.20
2018-07-09T23:34:02.916Z,4.93
2018-07-09T23:36:30.270Z,4.70
2018-07-09T23:38:57.615Z,4.63
2018-07-09T23:41:24.967Z,4.37
2018-07-09T23:43:52.347Z,4.17
2018-07-09T23:46:19.699Z,3.53
2018-07-09T23:48:47.075Z,3.83
2018-07-09T23:51:14.412Z,5.07
2018-07-09T23:53:41.785Z,4.20
2018-07-09T23:57:06.772Z,4.40
2018-07-09T23:59:47.728Z,4.47
