createdAt,value
2019-01-20T00:00:00.598Z,1013.27
2019-01-20T00:01:00.567Z,1013.22
2019-01-20T00:02:00.547Z,1013.25
2019-01-20T00:03:00.538Z,1013.25
2019-01-20T00:04:00.525Z,1013.27
2019-01-20T00:05:00.571Z,1013.22
2019-01-20T00:06:00.511Z,1013.24
2019-01-20T00:07:00.510Z,1013.21
2019-01-20T00:08:00.489Z,1013.18
2019-01-20T00:09:00.478Z,1013.16
2019-01-20T00:10:00.498Z,1013.18
2019-01-20T00:11:00.448Z,1013.19
2019-01-20T00:12:00.441Z,1013.15
2019-01-20T00:13:00.462Z,1013.17
2019-01-20T00:14:00.474Z,1013.16
2019-01-20T00:15:00.523Z,1013.14
2019-01-20T00:16:00.502Z,1013.15
2019-01-20T00:17:00.406Z,1013.11
2019-01-20T00:18:00.388Z,1013.13
2019-01-20T00:19:00.373Z,1013.14
2019-01-20T00:20:00.372Z,1013.12
2019-01-20T00:21:00.383Z,1013.09
2019-01-20T00:22:00.347Z,1013.08
2019-01-20T00:23:00.357Z,1013.07
2019-01-20T00:24:00.322Z,1013.06
2019-01-20T00:25:00.405Z,1013.06
2019-01-20T00:26:00.332Z,1013.10
2019-01-20T00:27:00.322Z,1013.06
2019-01-20T00:28:00.326Z,1013.08
2019-01-20T00:29:00.261Z,1013.06
2019-01-20T00:30:00.278Z,1013.07
2019-01-20T00:31:00.250Z,1013.11
2019-01-20T00:32:00.239Z,1013.10
2019-01-20T00:33:00.261Z,1013.03
2019-01-20T00:34:00.210Z,1013.06
2019-01-20T00:35:00.244Z,1013.11
2019-01-20T00:36:00.191Z,1013.11
2019-01-20T00:37:00.183Z,1013.09
2019-01-20T00:38:00.189Z,1013.05
2019-01-20T00:39:00.191Z,1013.07
2019-01-20T00:40:00.257Z,1013.05
2019-01-20T00:41:00.137Z,1013.11
2019-01-20T00:42:00.124Z,1013.07
2019-01-20T00:43:00.121Z,1013.03
2019-01-20T00:44:00.138Z,1013.08
2019-01-20T00:45:02.792Z,1013.08
2019-01-20T00:46:00.088Z,1013.06
2019-01-20T00:47:00.073Z,1013.06
2019-01-20T00:48:00.061Z,1013.04
2019-01-20T00:49:00.058Z,1013.06
2019-01-20T00:50:00.089Z,1013.07
2019-01-20T00:51:00.035Z,1013.07
2019-01-20T00:52:00.026Z,1013.06
2019-01-20T00:53:00.013Z,1013.05
2019-01-20T00:54:00.056Z,1013.04
2019-01-20T00:54:59.989Z,1013.06
2019-01-20T00:55:59.985Z,1013.04
2019-01-20T00:56:59.972Z,1013.08
2019-01-20T00:57:59.956Z,1013.07
2019-01-20T00:58:59.948Z,1013.04
2019-01-20T00:59:59.961Z,1013.05
2019-01-20T01:00:59.918Z,1013.06
2019-01-20T01:01:59.908Z,1013.04
2019-01-20T01:02:59.903Z,1013.04
2019-01-20T01:03:59.893Z,1013.04
2019-01-20T01:04:59.912Z,1013.05
2019-01-20T01:05:59.882Z,1013.06
2019-01-20T01:06:59.854Z,1013.11
2019-01-20T01:07:59.845Z,1013.08
2019-01-20T01:08:59.842Z,1013.12
2019-01-20T01:09:59.831Z,1013.11
2019-01-20T01:10:59.849Z,1013.11
2019-01-20T01:11:59.809Z,1013.08
2019-01-20T01:12:59.798Z,1013.06
2019-01-20T01:13:59.781Z,1013.05
2019-01-20T01:14:59.771Z,1013.05
2019-01-20T01:15:59.766Z,1013.08
2019-01-20T01:16:59.780Z,1013.02
2019-01-20T01:17:59.747Z,1013.02
2019-01-20T01:18:59.732Z,1013.04
2019-01-20T01:19:59.723Z,1013.06
2019-01-20T01:20:59.748Z,1013.03
2019-01-20T01:21:59.703Z,1013.06
2019-01-20T01:22:59.772Z,1013.07
2019-01-20T01:23:59.685Z,1013.10
2019-01-20T01:24:59.683Z,1013.11
2019-01-20T01:25:59.661Z,1013.09
2019-01-20T01:26:59.666Z,1013.07
2019-01-20T01:27:59.650Z,1013.08
2019-01-20T01:28:59.632Z,1013.06
2019-01-20T01:29:59.622Z,1013.07
2019-01-20T01:30:59.610Z,1013.03
2019-01-20T01:31:59.621Z,1013.04
2019-01-20T01:32:59.582Z,1013.05
2019-01-20T01:33:59.574Z,1013.02
2019-01-20T01:34:59.579Z,1013.04
2019-01-20T01:35:59.556Z,1013.03
2019-01-20T01:36:59.561Z,1013.00
2019-01-20T01:37:59.562Z,1013.01
2019-01-20T01:38:59.519Z,1013.05
2019-01-20T01:39:59.517Z,1013.01
2019-01-20T01:40:59.502Z,1012.97
2019-01-20T01:41:59.500Z,1012.99
2019-01-20T01:42:59.496Z,1013.00
2019-01-20T01:44:00.163Z,1012.99
2019-01-20T01:44:59.457Z,1012.98
2019-01-20T01:45:59.445Z,1012.95
2019-01-20T01:46:59.434Z,1012.95
2019-01-20T01:47:59.457Z,1012.96
2019-01-20T01:48:59.418Z,1012.95
2019-01-20T01:49:59.920Z,1012.97
2019-01-20T01:50:59.395Z,1012.96
2019-01-20T01:51:59.388Z,1012.95
2019-01-20T01:52:59.383Z,1012.93
2019-01-20T01:53:59.389Z,1012.88
2019-01-20T01:54:59.391Z,1012.90
2019-01-20T01:55:59.350Z,1012.89
2019-01-20T01:56:59.330Z,1012.91
2019-01-20T01:57:59.323Z,1012.86
2019-01-20T01:58:59.308Z,1012.89
2019-01-20T01:59:59.314Z,1012.86
2019-01-20T02:00:59.321Z,1012.87
2019-01-20T02:01:59.287Z,1012.86
2019-01-20T02:02:59.312Z,1012.84
2019-01-20T02:03:59.263Z,1012.85
2019-01-20T02:04:59.269Z,1012.80
2019-01-20T02:05:59.268Z,1012.80
2019-01-20T02:06:59.230Z,1012.82
2019-01-20T02:07:59.219Z,1012.82
2019-01-20T02:08:59.209Z,1012.82
2019-01-20T02:09:59.196Z,1012.78
2019-01-20T02:10:59.186Z,1012.80
2019-01-20T02:11:59.205Z,1012.81
2019-01-20T02:12:59.185Z,1012.80
2019-01-20T02:13:59.160Z,1012.82
2019-01-20T02:14:59.151Z,1012.81
2019-01-20T02:15:59.141Z,1012.83
2019-01-20T02:16:59.122Z,1012.83
2019-01-20T02:17:59.143Z,1012.85
2019-01-20T02:18:59.106Z,1012.84
2019-01-20T02:19:59.091Z,1012.80
2019-01-20T02:20:59.105Z,1012.83
2019-01-20T02:21:59.074Z,1012.83
2019-01-20T02:22:59.079Z,1012.85
2019-01-20T02:23:59.047Z,1012.84
2019-01-20T02:24:59.042Z,1012.83
2019-01-20T02:25:59.031Z,1012.82
2019-01-20T02:26:59.022Z,1012.82
2019-01-20T02:27:59.034Z,1012.84
2019-01-20T02:28:58.995Z,1012.83
2019-01-20T02:29:58.990Z,1012.89
2019-01-20T02:30:59.030Z,1012.86
2019-01-20T02:31:58.962Z,1012.88
2019-01-20T02:32:58.990Z,1012.90
2019-01-20T02:33:58.950Z,1012.83
2019-01-20T02:34:58.936Z,1012.84
2019-01-20T02:35:58.926Z,1012.86
2019-01-20T02:36:58.910Z,1012.88
2019-01-20T02:37:58.901Z,1012.88
2019-01-20T02:38:58.919Z,1012.90
2019-01-20T02:39:58.918Z,1012.88
2019-01-20T02:40:58.869Z,1012.86
2019-01-20T02:41:58.859Z,1012.86
2019-01-20T02:42:58.846Z,1012.87
2019-01-20T02:43:58.835Z,1012.89
2019-01-20T02:44:58.832Z,1012.88
2019-01-20T02:45:58.850Z,1012.89
2019-01-20T02:46:58.809Z,1012.88
2019-01-20T02:47:58.805Z,1012.88
2019-01-20T02:48:58.813Z,1012.84
2019-01-20T02:49:58.770Z,1012.86
2019-01-20T02:50:58.790Z,1012.89
2019-01-20T02:51:58.759Z,1012.84
2019-01-20T02:52:58.747Z,1012.84
2019-01-20T02:53:58.752Z,1012.89
2019-01-20T02:54:58.721Z,1012.87
2019-01-20T02:55:58.734Z,1012.86
2019-01-20T02:56:58.707Z,1012.84
2019-01-20T02:57:58.696Z,1012.85
2019-01-20T02:58:58.683Z,1012.90
2019-01-20T02:59:58.673Z,1012.87
2019-01-20T03:00:58.683Z,1012.86
2019-01-20T03:01:58.649Z,1012.87
2019-01-20T03:02:58.642Z,1012.85
2019-01-20T03:03:58.628Z,1012.78
2019-01-20T03:04:58.623Z,1012.80
2019-01-20T03:05:58.637Z,1012.84
2019-01-20T03:06:58.602Z,1012.81
2019-01-20T03:07:58.642Z,1012.81
2019-01-20T03:08:58.575Z,1012.80
2019-01-20T03:09:58.568Z,1012.77
2019-01-20T03:10:58.561Z,1012.80
2019-01-20T03:12:03.433Z,1012.80
2019-01-20T03:12:59.556Z,1012.79
2019-01-20T03:13:58.529Z,1012.76
2019-01-20T03:14:58.510Z,1012.74
2019-01-20T03:15:58.501Z,1012.77
2019-01-20T03:16:58.503Z,1012.74
2019-01-20T03:17:58.543Z,1012.77
2019-01-20T03:18:58.475Z,1012.78
2019-01-20T03:19:58.463Z,1012.75
2019-01-20T03:20:58.450Z,1012.72
2019-01-20T03:21:58.452Z,1012.75
2019-01-20T03:22:58.424Z,1012.75
2019-01-20T03:23:58.440Z,1012.75
2019-01-20T03:24:58.416Z,1012.76
2019-01-20T03:25:58.403Z,1012.73
2019-01-20T03:26:58.385Z,1012.75
2019-01-20T03:27:58.374Z,1012.74
2019-01-20T03:28:58.405Z,1012.76
2019-01-20T03:29:58.364Z,1012.75
2019-01-20T03:30:58.348Z,1012.80
2019-01-20T03:31:58.340Z,1012.73
2019-01-20T03:32:58.324Z,1012.75
2019-01-20T03:33:58.316Z,1012.74
2019-01-20T03:34:58.331Z,1012.75
2019-01-20T03:35:58.293Z,1012.76
2019-01-20T03:36:58.290Z,1012.74
2019-01-20T03:37:58.281Z,1012.77
2019-01-20T03:38:58.262Z,1012.76
2019-01-20T03:39:58.278Z,1012.74
2019-01-20T03:40:58.238Z,1012.80
2019-01-20T03:41:58.231Z,1012.76
2019-01-20T03:42:58.221Z,1012.78
2019-01-20T03:43:58.212Z,1012.79
2019-01-20T03:44:58.231Z,1012.82
2019-01-20T03:45:58.186Z,1012.75
2019-01-20T03:46:58.176Z,1012.79
2019-01-20T03:47:58.168Z,1012.78
2019-01-20T03:48:58.160Z,1012.77
2019-01-20T03:49:58.149Z,1012.77
2019-01-20T03:50:58.162Z,1012.75
2019-01-20T03:51:58.128Z,1012.73
2019-01-20T03:52:58.113Z,1012.72
2019-01-20T03:53:58.100Z,1012.67
2019-01-20T03:54:58.092Z,1012.69
2019-01-20T03:56:03.449Z,1012.71
2019-01-20T03:56:58.074Z,1012.72
2019-01-20T03:57:58.067Z,1012.74
2019-01-20T03:58:58.048Z,1012.73
2019-01-20T03:59:58.039Z,1012.76
2019-01-20T04:00:58.064Z,1012.78
2019-01-20T04:01:58.050Z,1012.76
2019-01-20T04:02:58.014Z,1012.76
2019-01-20T04:03:58.005Z,1012.78
2019-01-20T04:04:57.988Z,1012.76
2019-01-20T04:05:57.986Z,1012.79
2019-01-20T04:06:57.999Z,1012.77
2019-01-20T04:07:57.962Z,1012.79
2019-01-20T04:08:57.951Z,1012.83
2019-01-20T04:09:57.945Z,1012.80
2019-01-20T04:10:57.929Z,1012.80
2019-01-20T04:11:57.930Z,1012.79
2019-01-20T04:12:57.928Z,1012.82
2019-01-20T04:13:57.892Z,1012.82
2019-01-20T04:14:57.896Z,1012.79
2019-01-20T04:15:57.877Z,1012.77
2019-01-20T04:16:57.898Z,1012.81
2019-01-20T04:17:57.849Z,1012.78
2019-01-20T04:18:57.838Z,1012.77
2019-01-20T04:19:57.831Z,1012.78
2019-01-20T04:20:57.838Z,1012.77
2019-01-20T04:21:57.815Z,1012.74
2019-01-20T04:22:57.829Z,1012.75
2019-01-20T04:23:57.795Z,1012.75
2019-01-20T04:24:57.787Z,1012.71
2019-01-20T04:25:57.769Z,1012.77
2019-01-20T04:26:57.780Z,1012.75
2019-01-20T04:27:57.771Z,1012.75
2019-01-20T04:28:57.745Z,1012.71
2019-01-20T04:29:57.743Z,1012.72
2019-01-20T04:30:57.720Z,1012.73
2019-01-20T04:31:57.736Z,1012.70
2019-01-20T04:32:57.698Z,1012.76
2019-01-20T04:33:57.711Z,1012.73
2019-01-20T04:34:57.716Z,1012.72
2019-01-20T04:35:57.668Z,1012.75
2019-01-20T04:36:57.656Z,1012.75
2019-01-20T04:37:57.644Z,1012.82
2019-01-20T04:38:57.652Z,1012.79
2019-01-20T04:39:57.620Z,1012.76
2019-01-20T04:40:57.614Z,1012.81
2019-01-20T04:41:57.607Z,1012.81
2019-01-20T04:42:57.598Z,1012.78
2019-01-20T04:43:57.615Z,1012.81
2019-01-20T04:44:57.567Z,1012.82
2019-01-20T04:45:57.556Z,1012.79
2019-01-20T04:46:57.550Z,1012.87
2019-01-20T04:47:57.544Z,1012.78
2019-01-20T04:48:57.526Z,1012.85
2019-01-20T04:49:57.552Z,1012.83
2019-01-20T04:50:57.502Z,1012.88
2019-01-20T04:51:57.493Z,1012.85
2019-01-20T04:52:57.488Z,1012.86
2019-01-20T04:53:57.479Z,1012.86
2019-01-20T04:54:57.466Z,1012.89
2019-01-20T04:55:57.489Z,1012.84
2019-01-20T04:56:57.447Z,1012.87
2019-01-20T04:57:57.429Z,1012.91
2019-01-20T04:58:57.419Z,1012.89
2019-01-20T04:59:57.413Z,1012.87
2019-01-20T05:00:57.406Z,1012.90
2019-01-20T05:01:57.423Z,1012.85
2019-01-20T05:02:57.377Z,1012.87
2019-01-20T05:03:57.368Z,1012.85
2019-01-20T05:04:57.399Z,1012.81
2019-01-20T05:05:57.366Z,1012.82
2019-01-20T05:06:57.343Z,1012.84
2019-01-20T05:07:57.378Z,1012.84
2019-01-20T05:08:57.330Z,1012.83
2019-01-20T05:09:57.304Z,1012.82
2019-01-20T05:10:57.335Z,1012.82
2019-01-20T05:11:57.285Z,1012.78
2019-01-20T05:12:57.311Z,1012.82
2019-01-20T05:13:57.270Z,1012.82
2019-01-20T05:14:57.258Z,1012.86
2019-01-20T05:15:57.262Z,1012.83
2019-01-20T05:16:57.256Z,1012.87
2019-01-20T05:17:57.223Z,1012.83
2019-01-20T05:18:57.225Z,1012.85
2019-01-20T05:19:57.213Z,1012.87
2019-01-20T05:20:57.199Z,1012.86
2019-01-20T05:21:57.206Z,1012.83
2019-01-20T05:22:57.170Z,1012.84
2019-01-20T05:23:57.159Z,1012.85
2019-01-20T05:24:57.153Z,1012.82
2019-01-20T05:25:57.147Z,1012.79
2019-01-20T05:26:57.154Z,1012.84
2019-01-20T05:27:57.123Z,1012.80
2019-01-20T05:28:57.108Z,1012.80
2019-01-20T05:29:57.096Z,1012.83
2019-01-20T05:30:57.109Z,1012.81
2019-01-20T05:31:57.077Z,1012.86
2019-01-20T05:32:57.091Z,1012.84
2019-01-20T05:33:57.082Z,1012.82
2019-01-20T05:34:57.231Z,1012.83
2019-01-20T05:35:57.058Z,1012.81
2019-01-20T05:36:57.032Z,1012.86
2019-01-20T05:37:57.021Z,1012.84
2019-01-20T05:38:57.011Z,1012.80
2019-01-20T05:39:56.996Z,1012.83
2019-01-20T05:40:57.024Z,1012.89
2019-01-20T05:41:56.975Z,1012.91
2019-01-20T05:42:56.960Z,1012.86
2019-01-20T05:43:56.950Z,1012.88
2019-01-20T05:44:56.943Z,1012.89
2019-01-20T05:45:56.939Z,1012.94
2019-01-20T05:46:56.952Z,1012.91
2019-01-20T05:47:56.916Z,1012.94
2019-01-20T05:48:56.899Z,1012.95
2019-01-20T05:49:56.886Z,1012.92
2019-01-20T05:50:56.881Z,1012.92
2019-01-20T05:51:56.871Z,1012.92
2019-01-20T05:52:56.880Z,1012.92
2019-01-20T05:53:56.877Z,1012.91
2019-01-20T05:54:56.835Z,1012.90
2019-01-20T05:55:56.823Z,1012.89
2019-01-20T05:56:56.819Z,1012.87
2019-01-20T05:57:56.834Z,1012.89
2019-01-20T05:58:56.800Z,1012.93
2019-01-20T05:59:56.793Z,1012.88
2019-01-20T06:00:56.784Z,1012.85
2019-01-20T06:01:56.763Z,1012.89
2019-01-20T06:02:56.771Z,1012.86
2019-01-20T06:03:56.741Z,1012.84
2019-01-20T06:04:56.751Z,1012.88
2019-01-20T06:05:56.727Z,1012.88
2019-01-20T06:06:56.709Z,1012.84
2019-01-20T06:07:56.735Z,1012.86
2019-01-20T06:08:56.709Z,1012.87
2019-01-20T06:09:56.724Z,1012.90
2019-01-20T06:10:56.696Z,1012.90
2019-01-20T06:11:56.680Z,1012.89
2019-01-20T06:12:56.741Z,1012.90
2019-01-20T06:13:56.648Z,1012.90
2019-01-20T06:14:57.057Z,1012.91
2019-01-20T06:15:56.638Z,1012.91
2019-01-20T06:16:56.691Z,1012.88
2019-01-20T06:17:56.618Z,1012.92
2019-01-20T06:18:56.604Z,1012.90
2019-01-20T06:19:56.603Z,1012.91
2019-01-20T06:20:56.614Z,1012.94
2019-01-20T06:21:56.596Z,1012.93
2019-01-20T06:22:56.556Z,1012.94
2019-01-20T06:23:56.628Z,1012.96
2019-01-20T06:24:56.536Z,1012.96
2019-01-20T06:25:56.522Z,1012.97
2019-01-20T06:26:56.533Z,1012.96
2019-01-20T06:27:56.514Z,1013.01
2019-01-20T06:28:56.496Z,1013.00
2019-01-20T06:29:56.535Z,1012.97
2019-01-20T06:30:56.476Z,1013.00
2019-01-20T06:31:56.459Z,1013.02
2019-01-20T06:32:56.532Z,1012.99
2019-01-20T06:33:56.509Z,1013.01
2019-01-20T06:34:56.424Z,1013.02
2019-01-20T06:35:56.418Z,1013.01
2019-01-20T06:36:56.468Z,1013.01
2019-01-20T06:37:56.400Z,1013.03
2019-01-20T06:38:56.401Z,1013.07
2019-01-20T06:39:56.373Z,1013.06
2019-01-20T06:40:56.996Z,1013.09
2019-01-20T06:41:56.359Z,1013.10
2019-01-20T06:43:01.611Z,1013.11
2019-01-20T06:43:57.367Z,1013.12
2019-01-20T06:44:56.323Z,1013.11
2019-01-20T06:45:56.305Z,1013.14
2019-01-20T06:46:56.294Z,1013.13
2019-01-20T06:47:56.309Z,1013.15
2019-01-20T06:48:56.288Z,1013.11
2019-01-20T06:49:56.302Z,1013.17
2019-01-20T06:50:56.282Z,1013.14
2019-01-20T06:51:56.261Z,1013.19
2019-01-20T06:52:56.241Z,1013.21
2019-01-20T06:53:56.239Z,1013.22
2019-01-20T06:54:56.233Z,1013.26
2019-01-20T06:55:56.288Z,1013.28
2019-01-20T06:56:56.197Z,1013.28
2019-01-20T06:57:56.183Z,1013.30
2019-01-20T06:58:56.173Z,1013.24
2019-01-20T06:59:56.172Z,1013.31
2019-01-20T07:00:56.181Z,1013.31
2019-01-20T07:01:56.143Z,1013.25
2019-01-20T07:02:56.139Z,1013.32
2019-01-20T07:03:56.132Z,1013.25
2019-01-20T07:04:56.110Z,1013.26
2019-01-20T07:05:56.130Z,1013.29
2019-01-20T07:06:56.088Z,1013.29
2019-01-20T07:07:56.077Z,1013.26
2019-01-20T07:08:56.068Z,1013.26
2019-01-20T07:09:56.060Z,1013.28
2019-01-20T07:10:56.042Z,1013.26
2019-01-20T07:11:56.073Z,1013.25
2019-01-20T07:12:56.029Z,1013.27
2019-01-20T07:13:56.016Z,1013.26
2019-01-20T07:14:56.007Z,1013.32
2019-01-20T07:15:56.000Z,1013.32
2019-01-20T07:16:55.980Z,1013.40
2019-01-20T07:17:55.993Z,1013.35
2019-01-20T07:18:55.979Z,1013.37
2019-01-20T07:19:55.948Z,1013.35
2019-01-20T07:20:55.944Z,1013.35
2019-01-20T07:21:55.942Z,1013.41
2019-01-20T07:22:55.925Z,1013.39
2019-01-20T07:23:55.952Z,1013.42
2019-01-20T07:24:55.899Z,1013.38
2019-01-20T07:25:55.888Z,1013.37
2019-01-20T07:26:55.885Z,1013.39
2019-01-20T07:27:55.870Z,1013.37
2019-01-20T07:28:55.855Z,1013.39
2019-01-20T07:29:56.025Z,1013.35
2019-01-20T07:30:55.861Z,1013.36
2019-01-20T07:31:55.830Z,1013.41
2019-01-20T07:32:55.830Z,1013.42
2019-01-20T07:33:55.819Z,1013.44
2019-01-20T07:34:55.805Z,1013.42
2019-01-20T07:35:55.822Z,1013.42
2019-01-20T07:36:55.778Z,1013.45
2019-01-20T07:37:55.765Z,1013.41
2019-01-20T07:38:55.754Z,1013.43
2019-01-20T07:39:55.749Z,1013.47
2019-01-20T07:40:55.769Z,1013.51
2019-01-20T07:41:55.728Z,1013.53
2019-01-20T07:42:55.721Z,1013.50
2019-01-20T07:43:55.702Z,1013.56
2019-01-20T07:44:55.706Z,1013.52
2019-01-20T07:45:55.714Z,1013.56
2019-01-20T07:46:55.680Z,1013.53
2019-01-20T07:47:55.689Z,1013.56
2019-01-20T07:48:55.655Z,1013.56
2019-01-20T07:49:55.646Z,1013.56
2019-01-20T07:50:55.638Z,1013.57
2019-01-20T07:51:55.641Z,1013.57
2019-01-20T07:52:55.622Z,1013.55
2019-01-20T07:53:55.606Z,1013.57
2019-01-20T07:54:55.604Z,1013.57
2019-01-20T07:55:55.613Z,1013.61
2019-01-20T07:56:55.602Z,1013.60
2019-01-20T07:57:55.559Z,1013.66
2019-01-20T07:58:55.555Z,1013.65
2019-01-20T07:59:55.543Z,1013.66
2019-01-20T08:00:55.531Z,1013.69
2019-01-20T08:01:55.514Z,1013.67
2019-01-20T08:02:55.528Z,1013.67
2019-01-20T08:03:55.492Z,1013.71
2019-01-20T08:04:55.496Z,1013.70
2019-01-20T08:05:55.482Z,1013.73
2019-01-20T08:06:55.466Z,1013.73
2019-01-20T08:07:55.480Z,1013.78
2019-01-20T08:08:55.447Z,1013.77
2019-01-20T08:09:55.439Z,1013.81
2019-01-20T08:10:55.440Z,1013.75
2019-01-20T08:11:55.417Z,1013.79
2019-01-20T08:12:55.419Z,1013.80
2019-01-20T08:13:55.421Z,1013.80
2019-01-20T08:14:55.380Z,1013.76
2019-01-20T08:15:55.369Z,1013.78
2019-01-20T08:16:55.950Z,1013.78
2019-01-20T08:17:55.357Z,1013.81
2019-01-20T08:18:55.375Z,1013.80
2019-01-20T08:19:55.337Z,1013.81
2019-01-20T08:20:55.317Z,1013.82
2019-01-20T08:21:55.309Z,1013.83
2019-01-20T08:22:55.299Z,1013.78
2019-01-20T08:23:55.313Z,1013.81
2019-01-20T08:24:55.290Z,1013.81
2019-01-20T08:25:55.269Z,1013.86
2019-01-20T08:26:55.262Z,1013.90
2019-01-20T08:27:55.257Z,1013.88
2019-01-20T08:28:55.257Z,1013.93
2019-01-20T08:29:55.224Z,1013.91
2019-01-20T08:30:55.287Z,1013.95
2019-01-20T08:31:55.206Z,1013.91
2019-01-20T08:32:55.194Z,1013.96
2019-01-20T08:33:55.213Z,1013.97
2019-01-20T08:34:55.170Z,1013.96
2019-01-20T08:35:55.161Z,1013.97
2019-01-20T08:36:55.161Z,1013.99
2019-01-20T08:37:55.156Z,1014.00
2019-01-20T08:38:55.175Z,1014.03
2019-01-20T08:39:55.164Z,1014.05
2019-01-20T08:40:55.112Z,1014.03
2019-01-20T08:41:55.131Z,1014.07
2019-01-20T08:42:55.085Z,1014.06
2019-01-20T08:43:55.076Z,1014.05
2019-01-20T08:44:55.096Z,1014.06
2019-01-20T08:45:55.089Z,1014.10
2019-01-20T08:46:55.109Z,1014.05
2019-01-20T08:47:55.039Z,1014.09
2019-01-20T08:48:55.033Z,1014.07
2019-01-20T08:49:55.016Z,1014.12
2019-01-20T08:50:55.015Z,1014.13
2019-01-20T08:51:55.022Z,1014.13
2019-01-20T08:52:54.980Z,1014.14
2019-01-20T08:53:54.970Z,1014.17
2019-01-20T08:54:54.969Z,1014.13
2019-01-20T08:55:54.946Z,1014.19
2019-01-20T08:56:54.999Z,1014.20
2019-01-20T08:57:54.934Z,1014.21
2019-01-20T08:58:55.020Z,1014.19
2019-01-20T08:59:54.940Z,1014.21
2019-01-20T09:00:54.896Z,1014.25
2019-01-20T09:01:54.993Z,1014.24
2019-01-20T09:02:54.884Z,1014.29
2019-01-20T09:03:54.871Z,1014.23
2019-01-20T09:04:54.897Z,1014.24
2019-01-20T09:05:54.847Z,1014.27
2019-01-20T09:06:54.846Z,1014.26
2019-01-20T09:07:54.839Z,1014.28
2019-01-20T09:08:54.842Z,1014.30
2019-01-20T09:09:54.817Z,1014.34
2019-01-20T09:10:54.791Z,1014.30
2019-01-20T09:11:54.811Z,1014.29
2019-01-20T09:12:54.795Z,1014.35
2019-01-20T09:13:54.751Z,1014.36
2019-01-20T09:14:54.752Z,1014.32
2019-01-20T09:15:54.801Z,1014.31
2019-01-20T09:16:54.727Z,1014.32
2019-01-20T09:17:54.716Z,1014.32
2019-01-20T09:18:54.724Z,1014.29
2019-01-20T09:19:54.801Z,1014.28
2019-01-20T09:20:54.723Z,1014.29
2019-01-20T09:21:54.694Z,1014.31
2019-01-20T09:22:54.700Z,1014.31
2019-01-20T09:23:54.696Z,1014.33
2019-01-20T09:24:54.643Z,1014.31
2019-01-20T09:25:54.659Z,1014.37
2019-01-20T09:26:54.617Z,1014.36
2019-01-20T09:27:54.604Z,1014.37
2019-01-20T09:28:54.597Z,1014.43
2019-01-20T09:29:54.590Z,1014.39
2019-01-20T09:30:54.576Z,1014.36
2019-01-20T09:31:54.597Z,1014.37
2019-01-20T09:32:54.557Z,1014.35
2019-01-20T09:33:54.581Z,1014.36
2019-01-20T09:34:54.546Z,1014.38
2019-01-20T09:35:54.585Z,1014.40
2019-01-20T09:36:54.533Z,1014.39
2019-01-20T09:37:54.506Z,1014.38
2019-01-20T09:38:54.499Z,1014.42
2019-01-20T09:39:54.474Z,1014.36
2019-01-20T09:40:54.475Z,1014.32
2019-01-20T09:41:54.494Z,1014.34
2019-01-20T09:42:54.450Z,1014.31
2019-01-20T09:43:54.477Z,1014.41
2019-01-20T09:44:54.424Z,1014.44
2019-01-20T09:45:54.411Z,1014.47
2019-01-20T09:46:54.400Z,1014.39
2019-01-20T09:47:54.412Z,1014.43
2019-01-20T09:48:54.385Z,1014.46
2019-01-20T09:49:54.449Z,1014.51
2019-01-20T09:50:54.360Z,1014.52
2019-01-20T09:51:54.347Z,1014.55
2019-01-20T09:52:54.393Z,1014.57
2019-01-20T09:53:54.349Z,1014.51
2019-01-20T09:54:54.323Z,1014.56
2019-01-20T09:55:54.312Z,1014.58
2019-01-20T09:56:54.318Z,1014.58
2019-01-20T09:57:54.296Z,1014.57
2019-01-20T09:58:54.312Z,1014.58
2019-01-20T09:59:54.283Z,1014.55
2019-01-20T10:00:54.264Z,1014.56
2019-01-20T10:01:54.250Z,1014.58
2019-01-20T10:02:54.235Z,1014.54
2019-01-20T10:03:54.223Z,1014.54
2019-01-20T10:04:54.233Z,1014.54
2019-01-20T10:05:54.197Z,1014.53
2019-01-20T10:06:54.230Z,1014.55
2019-01-20T10:07:54.251Z,1014.56
2019-01-20T10:08:54.249Z,1014.57
2019-01-20T10:09:54.155Z,1014.52
2019-01-20T10:10:54.148Z,1014.50
2019-01-20T10:11:54.218Z,1014.46
2019-01-20T10:12:54.181Z,1014.49
2019-01-20T10:13:54.911Z,1014.46
2019-01-20T10:14:54.156Z,1014.53
2019-01-20T10:15:54.144Z,1014.41
2019-01-20T10:16:54.113Z,1014.46
2019-01-20T10:17:54.067Z,1014.47
2019-01-20T10:18:54.060Z,1014.49
2019-01-20T10:19:54.110Z,1014.50
2019-01-20T10:20:54.042Z,1014.44
2019-01-20T10:21:54.030Z,1014.51
2019-01-20T10:22:54.015Z,1014.49
2019-01-20T10:23:54.000Z,1014.43
2019-01-20T10:24:53.995Z,1014.51
2019-01-20T10:25:54.010Z,1014.47
2019-01-20T10:26:53.971Z,1014.48
2019-01-20T10:27:53.970Z,1014.51
2019-01-20T10:28:53.947Z,1014.52
2019-01-20T10:29:53.945Z,1014.55
2019-01-20T10:30:53.960Z,1014.47
2019-01-20T10:31:53.951Z,1014.48
2019-01-20T10:32:53.915Z,1014.53
2019-01-20T10:33:53.902Z,1014.51
2019-01-20T10:34:53.902Z,1014.48
2019-01-20T10:35:53.881Z,1014.50
2019-01-20T10:36:53.923Z,1014.53
2019-01-20T10:37:53.884Z,1014.47
2019-01-20T10:38:53.852Z,1014.44
2019-01-20T10:39:53.863Z,1014.50
2019-01-20T10:40:53.894Z,1014.49
2019-01-20T10:41:53.863Z,1014.45
2019-01-20T10:42:53.801Z,1014.42
2019-01-20T10:43:53.815Z,1014.47
2019-01-20T10:44:53.783Z,1014.46
2019-01-20T10:45:53.797Z,1014.41
2019-01-20T10:46:53.783Z,1014.45
2019-01-20T10:47:53.754Z,1014.46
2019-01-20T10:48:53.736Z,1014.48
2019-01-20T10:49:53.735Z,1014.49
2019-01-20T10:50:53.788Z,1014.44
2019-01-20T10:51:53.723Z,1014.46
2019-01-20T10:52:53.700Z,1014.46
2019-01-20T10:53:53.689Z,1014.47
2019-01-20T10:54:53.670Z,1014.45
2019-01-20T10:55:53.673Z,1014.41
2019-01-20T10:56:53.707Z,1014.44
2019-01-20T10:57:53.666Z,1014.49
2019-01-20T10:58:53.632Z,1014.50
2019-01-20T10:59:53.637Z,1014.51
2019-01-20T11:00:53.608Z,1014.47
2019-01-20T11:01:53.598Z,1014.54
2019-01-20T11:02:53.623Z,1014.49
2019-01-20T11:03:53.575Z,1014.52
2019-01-20T11:04:57.568Z,1014.53
2019-01-20T11:05:53.565Z,1014.49
2019-01-20T11:06:53.580Z,1014.54
2019-01-20T11:07:53.566Z,1014.57
2019-01-20T11:08:53.547Z,1014.51
2019-01-20T11:09:53.512Z,1014.52
2019-01-20T11:10:53.511Z,1014.53
2019-01-20T11:11:53.495Z,1014.51
2019-01-20T11:12:53.478Z,1014.53
2019-01-20T11:13:53.539Z,1014.53
2019-01-20T11:14:53.458Z,1014.51
2019-01-20T11:15:53.499Z,1014.50
2019-01-20T11:16:53.452Z,1014.57
2019-01-20T11:17:53.436Z,1014.57
2019-01-20T11:18:53.429Z,1014.54
2019-01-20T11:19:53.442Z,1014.51
2019-01-20T11:20:53.398Z,1014.52
2019-01-20T11:21:53.385Z,1014.53
2019-01-20T11:22:54.581Z,1014.51
2019-01-20T11:23:53.362Z,1014.53
2019-01-20T11:24:53.362Z,1014.60
2019-01-20T11:25:53.379Z,1014.57
2019-01-20T11:26:53.362Z,1014.56
2019-01-20T11:27:53.319Z,1014.56
2019-01-20T11:28:53.319Z,1014.55
2019-01-20T11:29:53.312Z,1014.56
2019-01-20T11:30:53.307Z,1014.56
2019-01-20T11:31:53.319Z,1014.55
2019-01-20T11:32:53.269Z,1014.56
2019-01-20T11:33:53.263Z,1014.64
2019-01-20T11:34:53.271Z,1014.61
2019-01-20T11:35:53.233Z,1014.58
2019-01-20T11:36:53.337Z,1014.60
2019-01-20T11:37:53.223Z,1014.57
2019-01-20T11:38:53.233Z,1014.55
2019-01-20T11:39:53.253Z,1014.61
2019-01-20T11:40:53.180Z,1014.63
2019-01-20T11:41:53.210Z,1014.64
2019-01-20T11:42:53.168Z,1014.60
2019-01-20T11:43:53.156Z,1014.62
2019-01-20T11:44:53.139Z,1014.61
2019-01-20T11:45:53.130Z,1014.59
2019-01-20T11:46:53.139Z,1014.62
2019-01-20T11:47:53.156Z,1014.60
2019-01-20T11:48:53.110Z,1014.57
2019-01-20T11:49:53.139Z,1014.60
2019-01-20T11:50:53.087Z,1014.63
2019-01-20T11:51:53.091Z,1014.60
2019-01-20T11:52:53.088Z,1014.64
2019-01-20T11:53:53.043Z,1014.61
2019-01-20T11:54:53.060Z,1014.64
2019-01-20T11:55:53.508Z,1014.61
2019-01-20T11:56:53.032Z,1014.61
2019-01-20T11:57:53.043Z,1014.57
2019-01-20T11:58:53.040Z,1014.60
2019-01-20T11:59:53.001Z,1014.61
2019-01-20T12:00:53.006Z,1014.63
2019-01-20T12:01:53.007Z,1014.62
2019-01-20T12:02:52.953Z,1014.62
2019-01-20T12:03:52.941Z,1014.64
2019-01-20T12:04:52.924Z,1014.61