createdAt,value
2022-12-22T00:00:56.654Z,99804.25
2022-12-22T00:06:16.422Z,99812.81
2022-12-22T00:11:36.213Z,99804.97
2022-12-22T00:16:57.309Z,99806.41
2022-12-22T00:22:29.083Z,99805.97
2022-12-22T00:27:49.514Z,99789.28
2022-12-22T00:33:09.223Z,99792.72
2022-12-22T00:38:40.442Z,99797.13
2022-12-22T00:44:00.353Z,99786.41
2022-12-22T00:49:20.688Z,99778.94
2022-12-22T00:54:41.608Z,99752.00
2022-12-22T01:00:01.400Z,99751.31
2022-12-22T01:05:21.442Z,99753.31
2022-12-22T01:10:44.534Z,99741.59
2022-12-22T01:16:04.317Z,99729.72
2022-12-22T01:21:24.749Z,99737.38
2022-12-22T01:26:45.101Z,99727.19
2022-12-22T01:32:04.991Z,99717.03
2022-12-22T01:37:24.906Z,99716.91
2022-12-22T01:42:45.647Z,99707.53
2022-12-22T01:48:06.222Z,99710.84
2022-12-22T01:53:41.782Z,99692.81
2022-12-22T01:59:05.251Z,99701.03
2022-12-22T02:04:25.318Z,99700.75
2022-12-22T02:10:02.406Z,99689.50
2022-12-22T02:15:47.951Z,99679.25
2022-12-22T02:21:21.416Z,99679.09
2022-12-22T02:26:52.576Z,99663.94
2022-12-22T02:32:12.494Z,99657.03
2022-12-22T02:37:45.505Z,99654.31
2022-12-22T02:43:14.564Z,99629.81
2022-12-22T02:48:50.648Z,99635.34
2022-12-22T02:54:12.643Z,99605.13
2022-12-22T02:59:32.431Z,99607.03
2022-12-22T03:04:52.228Z,99606.59
2022-12-22T03:10:12.013Z,99600.59
2022-12-22T03:15:31.827Z,99590.41
2022-12-22T03:20:51.749Z,99584.84
2022-12-22T03:25:53.969Z,99597.75
2022-12-22T03:31:03.063Z,99590.91
2022-12-22T03:36:05.929Z,99584.47
2022-12-22T03:41:07.359Z,99597.09
2022-12-22T03:46:32.303Z,99572.31
2022-12-22T03:51:34.885Z,99570.56
2022-12-22T03:56:36.696Z,99566.53
2022-12-22T04:01:42.030Z,99576.97
2022-12-22T04:06:44.341Z,99578.03
2022-12-22T04:12:04.165Z,99587.59
2022-12-22T04:17:07.193Z,99587.00
2022-12-22T04:22:08.762Z,99571.13
2022-12-22T04:27:10.226Z,99573.16
2022-12-22T04:32:11.681Z,99559.53
2022-12-22T04:37:17.433Z,99543.00
2022-12-22T04:42:19.330Z,99540.19
2022-12-22T04:47:20.755Z,99536.06
2022-12-22T04:52:22.234Z,99519.72
2022-12-22T04:57:23.629Z,99523.94
2022-12-22T05:02:25.185Z,99535.41
2022-12-22T05:07:26.772Z,99532.47
2022-12-22T05:13:06.746Z,99525.94
2022-12-22T05:18:08.248Z,99526.03
2022-12-22T05:23:09.665Z,99524.94
2022-12-22T05:28:11.120Z,99523.56
2022-12-22T05:33:12.528Z,99536.81
2022-12-22T05:38:14.046Z,99530.53
2022-12-22T05:43:16.880Z,99509.72
2022-12-22T05:48:24.243Z,99512.19
2022-12-22T05:53:28.918Z,99509.34
2022-12-22T05:58:30.387Z,99513.44
2022-12-22T06:03:32.050Z,99499.03
2022-12-22T06:08:33.735Z,99520.53
2022-12-22T06:13:35.195Z,99504.00
2022-12-22T06:18:36.632Z,99511.34
2022-12-22T06:23:38.030Z,99508.19
2022-12-22T06:28:39.425Z,99516.09
2022-12-22T06:33:40.954Z,99547.25
2022-12-22T06:38:42.541Z,99517.13
2022-12-22T06:43:44.612Z,99531.34
2022-12-22T06:48:45.997Z,99536.78
2022-12-22T06:53:47.461Z,99547.28
2022-12-22T06:58:48.838Z,99541.41
2022-12-22T07:03:50.496Z,99541.50
2022-12-22T07:08:52.071Z,99562.75
2022-12-22T07:13:53.831Z,99566.22
2022-12-22T07:18:55.299Z,99560.28
2022-12-22T07:23:56.760Z,99572.22
2022-12-22T07:28:58.351Z,99568.13
2022-12-22T07:33:59.868Z,99569.69
2022-12-22T07:39:01.456Z,99562.75
2022-12-22T07:44:04.462Z,99563.44
2022-12-22T07:49:26.449Z,99557.00
2022-12-22T07:54:28.967Z,99556.78
2022-12-22T07:59:31.120Z,99560.22
2022-12-22T08:04:32.636Z,99536.41
2022-12-22T08:09:34.142Z,99562.88
2022-12-22T08:14:35.659Z,99553.41
2022-12-22T08:19:37.096Z,99563.19
2022-12-22T08:24:38.614Z,99564.22
2022-12-22T08:29:45.178Z,99558.09
2022-12-22T08:34:52.918Z,99570.78
2022-12-22T08:39:58.907Z,99574.88
2022-12-22T08:45:00.400Z,99594.16
2022-12-22T08:50:01.966Z,99598.50
2022-12-22T08:55:03.835Z,99610.66
2022-12-22T09:00:06.737Z,99613.47
2022-12-22T09:05:09.180Z,99608.38
2022-12-22T09:10:10.803Z,99624.91
2022-12-22T09:15:13.225Z,99619.22
2022-12-22T09:20:14.855Z,99646.22
2022-12-22T09:25:18.319Z,99659.72
2022-12-22T09:30:19.856Z,99686.19
2022-12-22T09:35:21.305Z,99700.28
2022-12-22T09:40:24.706Z,99720.34
2022-12-22T09:45:26.260Z,99722.81
2022-12-22T09:50:30.738Z,99694.03
2022-12-22T09:55:42.809Z,99720.47
2022-12-22T10:00:54.631Z,99721.72
2022-12-22T10:06:14.560Z,99734.09
2022-12-22T10:11:18.731Z,99747.50
2022-12-22T10:16:27.472Z,99761.69
2022-12-22T10:21:28.979Z,99763.41
2022-12-22T10:26:33.811Z,99766.09
2022-12-22T10:31:39.972Z,99761.19
2022-12-22T10:36:48.191Z,99771.09
2022-12-22T10:41:52.026Z,99779.09
2022-12-22T10:46:56.310Z,99784.25
2022-12-22T10:52:15.196Z,99783.69
2022-12-22T10:57:16.699Z,99790.50
2022-12-22T11:02:21.486Z,99797.25
2022-12-22T11:07:24.376Z,99801.47
2022-12-22T11:12:53.374Z,99822.47
2022-12-22T11:18:08.888Z,99818.91
2022-12-22T11:23:19.565Z,99818.16
2022-12-22T11:28:36.622Z,99814.59
2022-12-22T11:34:19.037Z,99816.78
2022-12-22T11:39:40.436Z,99821.84
2022-12-22T11:45:08.297Z,99807.22
2022-12-22T11:50:59.617Z,99825.00
2022-12-22T11:55:59.414Z,99825.00
2022-12-22T12:01:26.154Z,99830.75
2022-12-22T12:07:05.500Z,99837.00
2022-12-22T12:12:37.327Z,99832.03
2022-12-22T12:17:54.576Z,99824.25
2022-12-22T12:23:21.739Z,99831.13
2022-12-22T12:28:45.023Z,99847.44
2022-12-22T12:33:51.517Z,99841.56
2022-12-22T12:39:07.558Z,99861.72
2022-12-22T12:44:19.016Z,99861.56
2022-12-22T12:49:38.720Z,99873.50
2022-12-22T12:54:42.016Z,99877.53
2022-12-22T12:59:44.725Z,99869.88
2022-12-22T13:05:12.262Z,99863.13
2022-12-22T13:10:25.436Z,99863.13
2022-12-22T13:15:39.430Z,99874.69
2022-12-22T13:20:42.006Z,99885.59
2022-12-22T13:26:00.110Z,99899.06
2022-12-22T13:31:06.363Z,99904.13
2022-12-22T13:36:18.489Z,99894.75
2022-12-22T13:41:26.758Z,99899.59
2022-12-22T13:46:28.623Z,99898.63
2022-12-22T13:51:37.044Z,99881.66
2022-12-22T13:56:43.217Z,99887.72
2022-12-22T14:01:56.198Z,99874.97
2022-12-22T14:06:58.349Z,99879.94
2022-12-22T14:12:02.889Z,99871.25
2022-12-22T14:17:14.579Z,99880.44
2022-12-22T14:22:19.901Z,99883.81
2022-12-22T14:27:41.479Z,99890.69
2022-12-22T14:32:54.443Z,99892.44
2022-12-22T14:38:02.967Z,99891.53
2022-12-22T14:43:14.713Z,99894.22
2022-12-22T14:48:22.635Z,99893.53
2022-12-22T14:53:54.890Z,99896.16
2022-12-22T14:59:11.501Z,99899.47
2022-12-22T15:04:17.852Z,99895.25
2022-12-22T15:09:28.472Z,99901.25
2022-12-22T15:14:41.688Z,99896.16
2022-12-22T15:19:43.167Z,99899.41
2022-12-22T15:24:44.572Z,99897.66
2022-12-22T15:29:46.002Z,99898.56
2022-12-22T15:34:47.415Z,99903.75
2022-12-22T15:39:49.063Z,99900.47
2022-12-22T15:44:50.512Z,99889.56
2022-12-22T15:49:51.967Z,99883.06
2022-12-22T15:54:53.393Z,99867.94
2022-12-22T15:59:54.828Z,99889.25
2022-12-22T16:04:56.527Z,99895.81
2022-12-22T16:09:59.952Z,99891.47
2022-12-22T16:15:01.881Z,99883.63
2022-12-22T16:20:03.647Z,99873.53
2022-12-22T16:25:12.276Z,99859.28
2022-12-22T16:30:21.171Z,99869.75
2022-12-22T16:35:25.413Z,99863.81
2022-12-22T16:40:28.505Z,99863.66
2022-12-22T16:45:35.391Z,99852.38
2022-12-22T16:50:36.902Z,99849.53
2022-12-22T16:55:38.399Z,99846.84
2022-12-22T17:00:42.076Z,99836.59
2022-12-22T17:05:45.606Z,99838.09
2022-12-22T17:10:47.507Z,99830.19
2022-12-22T17:15:48.978Z,99825.56
2022-12-22T17:20:54.986Z,99817.72
2022-12-22T17:25:58.601Z,99818.25
2022-12-22T17:31:00.255Z,99807.75
2022-12-22T17:36:02.430Z,99795.00
2022-12-22T17:41:03.877Z,99783.22
2022-12-22T17:46:05.560Z,99777.28
2022-12-22T17:51:15.852Z,99764.22
2022-12-22T17:56:23.566Z,99771.50
2022-12-22T18:01:26.700Z,99760.97
2022-12-22T18:06:33.558Z,99759.84
2022-12-22T18:11:37.155Z,99753.63
2022-12-22T18:16:43.158Z,99738.13
2022-12-22T18:21:44.869Z,99744.75
2022-12-22T18:26:47.158Z,99747.50
2022-12-22T18:31:48.742Z,99743.75
2022-12-22T18:36:51.097Z,99749.47
2022-12-22T18:41:54.293Z,99746.78
2022-12-22T18:46:55.979Z,99730.41
2022-12-22T18:51:57.506Z,99744.47
2022-12-22T18:57:00.302Z,99739.66
2022-12-22T19:02:16.299Z,99732.34
2022-12-22T19:07:20.791Z,99732.59
2022-12-22T19:12:23.247Z,99727.78
2022-12-22T19:17:28.716Z,99719.44
2022-12-22T19:22:30.398Z,99717.78
2022-12-22T19:27:33.145Z,99707.66
2022-12-22T19:32:42.573Z,99699.25
2022-12-22T19:37:45.916Z,99688.22
2022-12-22T19:42:49.956Z,99685.66
2022-12-22T19:47:55.214Z,99688.97
2022-12-22T19:52:59.196Z,99689.06
2022-12-22T19:58:01.466Z,99674.44
2022-12-22T20:03:03.051Z,99672.91
2022-12-22T20:08:05.004Z,99673.84
2022-12-22T20:13:13.959Z,99672.25
2022-12-22T20:18:21.581Z,99666.34
2022-12-22T20:23:24.564Z,99651.78
2022-12-22T20:28:28.643Z,99640.84
2022-12-22T20:33:31.562Z,99634.09
2022-12-22T20:38:43.240Z,99616.38
2022-12-22T20:43:44.892Z,99592.78
2022-12-22T20:48:49.624Z,99594.50
2022-12-22T20:53:52.131Z,99591.94
2022-12-22T20:58:54.428Z,99591.78
2022-12-22T21:03:55.954Z,99580.91
2022-12-22T21:08:59.354Z,99569.06
2022-12-22T21:14:00.744Z,99552.06
2022-12-22T21:19:03.527Z,99551.16
2022-12-22T21:24:05.738Z,99540.16
2022-12-22T21:29:17.952Z,99520.72
2022-12-22T21:34:20.975Z,99497.91
2022-12-22T21:39:31.417Z,99491.16
2022-12-22T21:44:35.144Z,99487.78
2022-12-22T21:49:36.663Z,99479.19
2022-12-22T21:54:38.096Z,99468.78
2022-12-22T21:59:39.540Z,99463.59
2022-12-22T22:04:40.970Z,99459.69
2022-12-22T22:09:42.430Z,99439.81
2022-12-22T22:14:43.913Z,99426.50
2022-12-22T22:19:45.301Z,99418.91
2022-12-22T22:24:46.785Z,99408.59
2022-12-22T22:29:48.191Z,99402.50
2022-12-22T22:34:50.674Z,99400.78
2022-12-22T22:39:52.138Z,99387.81
2022-12-22T22:44:53.543Z,99387.75
2022-12-22T22:49:54.945Z,99382.94
2022-12-22T22:54:56.339Z,99376.25
2022-12-22T22:59:57.824Z,99372.00
2022-12-22T23:04:59.225Z,99374.66
2022-12-22T23:10:00.754Z,99368.94
2022-12-22T23:15:02.215Z,99373.59
2022-12-22T23:20:04.123Z,99364.22
2022-12-22T23:25:05.781Z,99353.84
2022-12-22T23:30:09.530Z,99358.81
2022-12-22T23:35:11.357Z,99351.09
2022-12-22T23:45:34.449Z,99351.72
2022-12-22T23:50:36.361Z,99349.06
2022-12-22T23:55:37.780Z,99346.38
