createdAt,value
2018-06-17T00:02:04.409Z,55.9
2018-06-17T00:07:04.680Z,55.9
2018-06-17T00:12:04.462Z,55.9
2018-06-17T00:17:05.767Z,56.0
2018-06-17T00:22:04.213Z,55.9
2018-06-17T00:27:04.981Z,56.0
2018-06-17T00:32:05.029Z,56.1
2018-06-17T00:37:04.428Z,56.2
2018-06-17T00:42:04.981Z,56.4
2018-06-17T00:47:04.876Z,56.2
2018-06-17T00:52:04.682Z,56.4
2018-06-17T00:57:04.296Z,56.4
2018-06-17T01:02:04.339Z,56.4
2018-06-17T01:07:04.981Z,56.3
2018-06-17T01:12:04.663Z,56.2
2018-06-17T01:17:05.021Z,56.1
2018-06-17T01:22:04.496Z,56.2
2018-06-17T01:27:04.343Z,56.2
2018-06-17T01:32:05.153Z,56.3
2018-06-17T01:37:04.355Z,56.2
2018-06-17T01:42:04.986Z,56.2
2018-06-17T01:47:05.048Z,56.2
2018-06-17T01:52:04.859Z,56.4
2018-06-17T01:57:04.614Z,56.4
2018-06-17T02:02:04.507Z,56.5
2018-06-17T02:07:04.289Z,56.5
2018-06-17T02:12:04.827Z,56.5
2018-06-17T02:17:04.928Z,56.4
2018-06-17T02:22:04.577Z,56.5
2018-06-17T02:27:04.524Z,56.4
2018-06-17T02:32:05.576Z,56.7
2018-06-17T02:37:04.526Z,56.6
2018-06-17T02:42:04.608Z,56.5
2018-06-17T02:47:09.147Z,56.4
2018-06-17T02:52:04.300Z,56.3
2018-06-17T02:57:04.272Z,56.3
2018-06-17T03:02:23.490Z,56.4
2018-06-17T03:07:04.743Z,56.3
2018-06-17T03:12:05.172Z,56.2
2018-06-17T03:17:27.467Z,56.2
2018-06-17T03:22:04.880Z,56.1
2018-06-17T03:27:05.053Z,56.0
2018-06-17T03:32:22.934Z,56.3
2018-06-17T03:37:04.360Z,56.4
2018-06-17T03:42:04.968Z,56.3
2018-06-17T03:47:24.270Z,56.3
2018-06-17T03:52:04.598Z,56.3
2018-06-17T03:57:04.245Z,56.4
2018-06-17T04:02:21.776Z,56.5
2018-06-17T04:07:04.844Z,56.5
2018-06-17T04:12:04.338Z,56.7
2018-06-17T04:17:20.912Z,56.5
2018-06-17T04:22:04.740Z,56.6
2018-06-17T04:27:04.474Z,56.6
2018-06-17T04:32:19.880Z,56.6
2018-06-17T04:37:04.850Z,56.5
2018-06-17T04:42:04.192Z,56.5
2018-06-17T04:47:20.371Z,56.5
2018-06-17T04:52:04.842Z,56.6
2018-06-17T04:57:04.405Z,56.5
2018-06-17T05:02:19.225Z,56.6
2018-06-17T05:07:04.697Z,56.6
2018-06-17T05:12:04.364Z,56.5
2018-06-17T05:17:19.509Z,56.5
2018-06-17T05:22:04.798Z,56.5
2018-06-17T05:27:04.365Z,56.6
2018-06-17T05:32:22.464Z,56.5
2018-06-17T05:37:04.700Z,56.6
2018-06-17T05:42:04.474Z,56.6
2018-06-17T05:47:21.989Z,56.6
2018-06-17T05:52:04.684Z,56.6
2018-06-17T05:57:05.142Z,56.5
2018-06-17T06:02:23.118Z,56.3
2018-06-17T06:07:04.496Z,56.2
2018-06-17T06:12:05.095Z,56.3
2018-06-17T06:17:23.520Z,56.1
2018-06-17T06:22:04.638Z,56.0
2018-06-17T06:27:05.268Z,55.7
2018-06-17T06:32:23.626Z,55.6
2018-06-17T06:37:04.297Z,55.5
2018-06-17T06:42:05.148Z,55.3
2018-06-17T06:47:21.801Z,55.0
2018-06-17T06:52:04.172Z,54.8
2018-06-17T06:57:04.789Z,55.1
2018-06-17T07:02:22.021Z,55.3
2018-06-17T07:07:04.372Z,55.5
2018-06-17T07:12:04.925Z,55.7
2018-06-17T07:17:21.587Z,55.8
2018-06-17T07:22:04.436Z,56.1
2018-06-17T07:27:04.985Z,55.9
2018-06-17T07:32:24.216Z,55.7
2018-06-17T07:37:04.859Z,55.4
2018-06-17T07:42:04.123Z,55.4
2018-06-17T07:47:22.714Z,55.4
2018-06-17T07:52:04.598Z,55.5
2018-06-17T07:57:05.171Z,55.1
2018-06-17T08:02:22.956Z,55.1
2018-06-17T08:07:04.553Z,54.5
2018-06-17T08:12:05.121Z,54.5
2018-06-17T08:17:21.547Z,54.8
2018-06-17T08:22:04.440Z,54.8
2018-06-17T08:27:05.043Z,54.4
2018-06-17T08:32:21.322Z,54.1
2018-06-17T08:37:04.529Z,54.1
2018-06-17T08:42:04.162Z,54.5
2018-06-17T08:47:22.395Z,54.5
2018-06-17T08:52:04.589Z,54.4
2018-06-17T08:57:05.102Z,54.3
2018-06-17T09:02:21.774Z,54.3
2018-06-17T09:07:04.363Z,53.7
2018-06-17T09:12:04.989Z,53.7
2018-06-17T09:17:22.799Z,54.3
2018-06-17T09:22:04.558Z,54.3
2018-06-17T09:27:05.406Z,54.0
2018-06-17T09:32:23.033Z,54.1
2018-06-17T09:37:04.625Z,54.2
2018-06-17T09:42:05.377Z,54.1
2018-06-17T09:47:21.481Z,53.7
2018-06-17T09:52:04.342Z,53.7
2018-06-17T09:57:04.843Z,53.4
2018-06-17T10:02:20.904Z,54.3
2018-06-17T10:07:05.126Z,54.0
2018-06-17T10:12:04.667Z,54.0
2018-06-17T10:17:21.301Z,54.0
2018-06-17T10:22:04.197Z,54.4
2018-06-17T10:27:04.872Z,54.3
2018-06-17T10:32:22.571Z,54.3
2018-06-17T10:37:04.253Z,53.9
2018-06-17T10:42:04.869Z,53.7
2018-06-17T10:47:24.403Z,53.4
2018-06-17T10:52:04.244Z,53.5
2018-06-17T10:57:04.885Z,53.4
2018-06-17T11:02:22.833Z,53.1
2018-06-17T11:07:04.468Z,53.4
2018-06-17T11:12:04.836Z,53.5
2018-06-17T11:17:21.539Z,53.9
2018-06-17T11:22:04.280Z,53.3
2018-06-17T11:27:05.005Z,53.7
2018-06-17T11:32:21.619Z,53.6
2018-06-17T11:37:05.067Z,54.3
2018-06-17T11:42:04.602Z,54.1
2018-06-17T11:47:21.437Z,54.1
2018-06-17T11:52:04.837Z,54.6
2018-06-17T11:57:04.656Z,54.0
2018-06-17T12:02:25.436Z,53.5
2018-06-17T12:07:04.936Z,53.3
2018-06-17T12:12:04.460Z,53.2
2018-06-17T12:17:23.358Z,53.0
2018-06-17T12:22:04.995Z,53.0
2018-06-17T12:27:04.514Z,54.8
2018-06-17T12:32:19.629Z,54.8
2018-06-17T12:37:04.838Z,54.1
2018-06-17T12:42:04.360Z,54.0
2018-06-17T12:47:24.492Z,53.8
2018-06-17T12:52:04.687Z,53.2
2018-06-17T12:57:04.351Z,53.1
2018-06-17T13:02:25.930Z,52.0
2018-06-17T13:07:04.213Z,51.8
2018-06-17T13:12:04.864Z,52.3
2018-06-17T13:17:23.972Z,51.9
2018-06-17T13:22:04.418Z,52.5
2018-06-17T13:27:05.070Z,52.7
2018-06-17T13:32:22.380Z,53.3
2018-06-17T13:37:05.146Z,54.2
2018-06-17T13:42:05.135Z,54.2
2018-06-17T13:47:20.156Z,53.5
2018-06-17T13:52:05.086Z,53.3
2018-06-17T13:57:04.664Z,53.5
2018-06-17T14:02:21.572Z,52.0
2018-06-17T14:07:05.084Z,52.1
2018-06-17T14:12:04.865Z,53.5
2018-06-17T14:17:21.678Z,53.9
2018-06-17T14:22:05.026Z,53.8
2018-06-17T14:27:04.515Z,53.4
2018-06-17T14:32:21.085Z,53.7
2018-06-17T14:37:04.899Z,53.5
2018-06-17T14:42:04.310Z,53.4
2018-06-17T14:47:20.394Z,52.9
2018-06-17T14:52:04.650Z,53.1
2018-06-17T14:57:04.162Z,52.9
2018-06-17T15:02:20.376Z,52.9
2018-06-17T15:07:04.640Z,52.6
2018-06-17T15:12:05.165Z,52.5
2018-06-17T15:17:19.492Z,52.0
2018-06-17T15:22:04.542Z,52.6
2018-06-17T15:27:05.137Z,53.2
2018-06-17T15:32:19.466Z,53.3
2018-06-17T15:37:04.437Z,52.9
2018-06-17T15:42:04.973Z,51.1
2018-06-17T15:47:18.859Z,48.6
2018-06-17T15:52:04.179Z,51.0
2018-06-17T15:57:04.936Z,50.6
2018-06-17T16:02:19.157Z,50.5
2018-06-17T16:07:05.159Z,49.6
2018-06-17T16:12:04.797Z,49.6
2018-06-17T16:17:19.112Z,49.9
2018-06-17T16:22:04.297Z,50.4
2018-06-17T16:27:04.930Z,49.2
2018-06-17T16:32:19.776Z,51.3
2018-06-17T16:37:05.079Z,52.4
2018-06-17T16:42:04.557Z,52.7
2018-06-17T16:47:19.765Z,53.3
2018-06-17T16:52:05.008Z,53.5
2018-06-17T16:57:04.822Z,53.2
2018-06-17T17:02:21.320Z,52.6
2018-06-17T17:07:04.655Z,53.4
2018-06-17T17:12:05.343Z,53.4
2018-06-17T17:17:21.748Z,53.5
2018-06-17T17:22:04.502Z,54.1
2018-06-17T17:27:05.053Z,54.4
2018-06-17T17:32:19.583Z,54.8
2018-06-17T17:37:04.352Z,55.0
2018-06-17T17:42:05.184Z,55.0
2018-06-17T17:47:21.659Z,55.0
2018-06-17T17:52:04.639Z,55.1
2018-06-17T17:57:04.167Z,55.1
2018-06-17T18:02:21.323Z,55.1
2018-06-17T18:07:05.005Z,55.0
2018-06-17T18:12:04.484Z,54.9
2018-06-17T18:17:22.566Z,54.9
2018-06-17T18:22:04.340Z,55.3
2018-06-17T18:27:04.884Z,55.4
2018-06-17T18:32:19.100Z,55.4
2018-06-17T18:37:04.377Z,55.5
2018-06-17T18:42:04.834Z,55.8
2018-06-17T18:47:21.189Z,55.8
2018-06-17T18:52:04.485Z,56.0
2018-06-17T18:57:05.150Z,56.3
2018-06-17T19:02:19.983Z,56.5
2018-06-17T19:07:04.413Z,56.4
2018-06-17T19:12:05.105Z,56.2
2018-06-17T19:17:23.802Z,56.2
2018-06-17T19:22:05.149Z,56.6
2018-06-17T19:27:05.041Z,56.5
2018-06-17T19:32:21.968Z,56.5
2018-06-17T19:37:04.271Z,56.6
2018-06-17T19:42:04.204Z,56.6
2018-06-17T19:47:24.695Z,56.5
2018-06-17T19:52:04.333Z,56.4
2018-06-17T19:57:04.373Z,56.3
2018-06-17T20:02:22.657Z,56.4
2018-06-17T20:07:04.938Z,56.5
2018-06-17T20:12:05.102Z,56.5
2018-06-17T20:17:07.884Z,56.5
2018-06-17T20:22:04.754Z,56.5
2018-06-17T20:27:04.897Z,56.6
2018-06-17T20:32:05.657Z,56.6
2018-06-17T20:37:04.428Z,56.8
2018-06-17T20:42:04.619Z,56.7
2018-06-17T20:47:05.234Z,56.8
2018-06-17T20:52:05.080Z,56.8
2018-06-17T20:57:04.211Z,56.9
2018-06-17T21:02:05.121Z,56.9
2018-06-17T21:07:04.899Z,56.9
2018-06-17T21:12:04.848Z,57.0
2018-06-17T21:17:05.163Z,56.9
2018-06-17T21:22:04.315Z,56.9
2018-06-17T21:27:04.271Z,56.8
2018-06-17T21:32:04.467Z,56.9
2018-06-17T21:37:04.595Z,56.8
2018-06-17T21:42:04.856Z,56.8
2018-06-17T21:47:05.203Z,56.7
2018-06-17T21:52:04.299Z,56.7
2018-06-17T21:57:04.407Z,56.7
2018-06-17T22:02:04.613Z,56.5
2018-06-17T22:07:04.619Z,56.6
2018-06-17T22:12:04.447Z,56.6
2018-06-17T22:22:16.610Z,56.4
2018-06-17T22:27:16.920Z,56.7
2018-06-17T22:32:16.220Z,56.7
2018-06-17T22:37:16.656Z,56.7
2018-06-17T22:42:16.489Z,56.6
2018-06-17T22:47:16.662Z,56.8
2018-06-17T22:52:16.353Z,56.7
2018-06-17T22:57:16.049Z,56.7
2018-06-17T23:02:16.752Z,56.8
2018-06-17T23:07:16.082Z,56.6
2018-06-17T23:12:04.353Z,56.6
2018-06-17T23:17:05.005Z,56.7
2018-06-17T23:22:04.526Z,56.6
2018-06-17T23:27:05.063Z,56.6
2018-06-17T23:32:05.567Z,56.5
2018-06-17T23:37:05.036Z,56.7
2018-06-17T23:42:04.604Z,56.5
2018-06-17T23:47:04.896Z,56.6
2018-06-17T23:52:04.520Z,56.5
2018-06-17T23:57:05.166Z,56.4
