createdAt,value
2019-05-14T00:00:24.522Z,1031.24
2019-05-14T00:01:24.522Z,1031.25
2019-05-14T00:02:24.502Z,1031.30
2019-05-14T00:03:24.509Z,1031.27
2019-05-14T00:04:24.482Z,1031.24
2019-05-14T00:05:24.469Z,1031.26
2019-05-14T00:06:24.459Z,1031.24
2019-05-14T00:07:24.449Z,1031.27
2019-05-14T00:08:24.458Z,1031.27
2019-05-14T00:09:24.428Z,1031.28
2019-05-14T00:10:24.422Z,1031.28
2019-05-14T00:11:24.415Z,1031.27
2019-05-14T00:12:24.396Z,1031.29
2019-05-14T00:13:24.406Z,1031.28
2019-05-14T00:14:36.559Z,1031.28
2019-05-14T00:15:25.375Z,1031.30
2019-05-14T00:16:24.435Z,1031.32
2019-05-14T00:17:24.342Z,1031.34
2019-05-14T00:18:24.355Z,1031.37
2019-05-14T00:19:24.324Z,1031.32
2019-05-14T00:20:24.318Z,1031.29
2019-05-14T00:21:24.302Z,1031.33
2019-05-14T00:22:24.290Z,1031.33
2019-05-14T00:23:24.307Z,1031.35
2019-05-14T00:24:24.306Z,1031.34
2019-05-14T00:25:24.259Z,1031.35
2019-05-14T00:26:24.249Z,1031.35
2019-05-14T00:27:24.238Z,1031.28
2019-05-14T00:28:24.229Z,1031.32
2019-05-14T00:29:24.249Z,1031.31
2019-05-14T00:30:24.205Z,1031.34
2019-05-14T00:31:24.197Z,1031.29
2019-05-14T00:32:24.192Z,1031.26
2019-05-14T00:33:24.183Z,1031.25
2019-05-14T00:34:24.184Z,1031.28
2019-05-14T00:35:24.152Z,1031.28
2019-05-14T00:36:24.142Z,1031.23
2019-05-14T00:37:24.132Z,1031.26
2019-05-14T00:38:24.127Z,1031.27
2019-05-14T00:39:24.130Z,1031.23
2019-05-14T00:40:24.099Z,1031.23
2019-05-14T00:41:24.091Z,1031.27
2019-05-14T00:42:24.090Z,1031.27
2019-05-14T00:43:24.070Z,1031.23
2019-05-14T00:44:24.101Z,1031.27
2019-05-14T00:45:24.045Z,1031.18
2019-05-14T00:46:24.035Z,1031.20
2019-05-14T00:47:24.037Z,1031.16
2019-05-14T00:48:24.015Z,1031.19
2019-05-14T00:49:24.003Z,1031.17
2019-05-14T00:50:24.012Z,1031.21
2019-05-14T00:51:23.997Z,1031.16
2019-05-14T00:52:23.972Z,1031.22
2019-05-14T00:53:23.966Z,1031.21
2019-05-14T00:54:23.952Z,1031.25
2019-05-14T00:55:23.959Z,1031.26
2019-05-14T00:56:23.941Z,1031.19
2019-05-14T00:57:23.920Z,1031.29
2019-05-14T00:58:23.910Z,1031.27
2019-05-14T00:59:23.898Z,1031.26
2019-05-14T01:00:23.920Z,1031.23
2019-05-14T01:01:23.883Z,1031.29
2019-05-14T01:02:23.867Z,1031.26
2019-05-14T01:03:23.856Z,1031.25
2019-05-14T01:04:23.848Z,1031.28
2019-05-14T01:05:23.869Z,1031.32
2019-05-14T01:06:23.826Z,1031.21
2019-05-14T01:07:23.821Z,1031.29
2019-05-14T01:08:23.805Z,1031.23
2019-05-14T01:09:23.803Z,1031.24
2019-05-14T01:10:23.783Z,1031.24
2019-05-14T01:11:23.790Z,1031.21
2019-05-14T01:12:23.762Z,1031.24
2019-05-14T01:13:23.752Z,1031.25
2019-05-14T01:14:23.752Z,1031.26
2019-05-14T01:15:23.730Z,1031.26
2019-05-14T01:16:23.737Z,1031.27
2019-05-14T01:17:23.708Z,1031.25
2019-05-14T01:18:23.708Z,1031.26
2019-05-14T01:19:23.688Z,1031.30
2019-05-14T01:20:23.676Z,1031.28
2019-05-14T01:21:23.689Z,1031.30
2019-05-14T01:22:23.664Z,1031.25
2019-05-14T01:23:23.650Z,1031.29
2019-05-14T01:24:23.632Z,1031.29
2019-05-14T01:25:23.929Z,1031.27
2019-05-14T01:26:23.634Z,1031.30
2019-05-14T01:27:23.606Z,1031.24
2019-05-14T01:28:23.589Z,1031.25
2019-05-14T01:29:23.582Z,1031.24
2019-05-14T01:30:23.567Z,1031.23
2019-05-14T01:31:23.573Z,1031.28
2019-05-14T01:32:23.558Z,1031.26
2019-05-14T01:33:23.534Z,1031.26
2019-05-14T01:34:23.524Z,1031.29
2019-05-14T01:35:23.517Z,1031.30
2019-05-14T01:36:23.541Z,1031.29
2019-05-14T01:37:23.493Z,1031.26
2019-05-14T01:38:23.482Z,1031.25
2019-05-14T01:39:23.469Z,1031.21
2019-05-14T01:40:23.461Z,1031.21
2019-05-14T01:41:23.482Z,1031.22
2019-05-14T01:42:23.437Z,1031.27
2019-05-14T01:43:23.424Z,1031.30
2019-05-14T01:44:23.414Z,1031.31
2019-05-14T01:45:27.967Z,1031.30
2019-05-14T01:46:24.423Z,1031.25
2019-05-14T01:47:23.382Z,1031.30
2019-05-14T01:48:23.369Z,1031.30
2019-05-14T01:49:23.361Z,1031.30
2019-05-14T01:50:23.361Z,1031.28
2019-05-14T01:51:23.338Z,1031.25
2019-05-14T01:52:23.350Z,1031.24
2019-05-14T01:53:23.316Z,1031.24
2019-05-14T01:54:23.315Z,1031.23
2019-05-14T01:55:23.297Z,1031.24
2019-05-14T01:56:23.285Z,1031.24
2019-05-14T01:57:23.292Z,1031.23
2019-05-14T01:58:23.264Z,1031.21
2019-05-14T01:59:23.262Z,1031.19
2019-05-14T02:00:23.243Z,1031.21
2019-05-14T02:01:23.230Z,1031.21
2019-05-14T02:02:23.240Z,1031.18
2019-05-14T02:03:23.219Z,1031.17
2019-05-14T02:04:23.200Z,1031.14
2019-05-14T02:05:23.188Z,1031.16
2019-05-14T02:06:23.177Z,1031.17
2019-05-14T02:07:23.195Z,1031.14
2019-05-14T02:08:23.178Z,1031.16
2019-05-14T02:09:23.146Z,1031.19
2019-05-14T02:10:23.133Z,1031.20
2019-05-14T02:11:23.122Z,1031.15
2019-05-14T02:12:23.121Z,1031.13
2019-05-14T02:13:23.125Z,1031.07
2019-05-14T02:14:23.090Z,1031.05
2019-05-14T02:15:36.373Z,1031.03
2019-05-14T02:16:24.068Z,1030.99
2019-05-14T02:17:23.061Z,1031.00
2019-05-14T02:18:23.063Z,1030.95
2019-05-14T02:19:23.036Z,1030.92
2019-05-14T02:20:23.025Z,1031.00
2019-05-14T02:21:23.023Z,1030.95
2019-05-14T02:22:23.003Z,1030.91
2019-05-14T02:23:23.014Z,1030.97
2019-05-14T02:24:22.983Z,1031.02
2019-05-14T02:25:22.970Z,1030.95
2019-05-14T02:26:22.970Z,1031.01
2019-05-14T02:27:22.949Z,1031.00
2019-05-14T02:28:22.957Z,1031.04
2019-05-14T02:29:22.927Z,1031.03
2019-05-14T02:30:31.530Z,1031.04
2019-05-14T02:31:23.908Z,1031.01
2019-05-14T02:32:22.895Z,1030.99
2019-05-14T02:33:22.904Z,1031.02
2019-05-14T02:34:22.872Z,1031.00
2019-05-14T02:35:22.868Z,1031.01
2019-05-14T02:36:22.852Z,1030.96
2019-05-14T02:37:22.840Z,1030.96
2019-05-14T02:38:22.855Z,1030.90
2019-05-14T02:39:22.831Z,1030.90
2019-05-14T02:40:22.807Z,1030.91
2019-05-14T02:41:22.798Z,1030.90
2019-05-14T02:42:22.785Z,1030.87
2019-05-14T02:43:22.775Z,1030.89
2019-05-14T02:44:22.790Z,1030.89
2019-05-14T02:45:22.757Z,1030.91
2019-05-14T02:46:22.755Z,1030.89
2019-05-14T02:47:22.731Z,1030.90
2019-05-14T02:48:22.725Z,1030.94
2019-05-14T02:49:22.730Z,1030.88
2019-05-14T02:50:22.714Z,1030.88
2019-05-14T02:51:22.688Z,1030.91
2019-05-14T02:52:22.676Z,1030.94
2019-05-14T02:53:22.673Z,1030.96
2019-05-14T02:54:22.672Z,1030.93
2019-05-14T02:55:22.646Z,1030.94
2019-05-14T02:56:22.635Z,1030.92
2019-05-14T02:57:22.629Z,1030.94
2019-05-14T02:58:22.611Z,1030.94
2019-05-14T02:59:22.623Z,1030.94
2019-05-14T03:00:22.591Z,1030.93
2019-05-14T03:01:22.581Z,1030.90
2019-05-14T03:02:22.582Z,1030.94
2019-05-14T03:03:22.560Z,1030.92
2019-05-14T03:04:22.569Z,1030.95
2019-05-14T03:05:22.536Z,1030.92
2019-05-14T03:06:22.529Z,1030.90
2019-05-14T03:07:22.516Z,1030.92
2019-05-14T03:08:22.507Z,1030.87
2019-05-14T03:09:22.512Z,1030.87
2019-05-14T03:10:22.483Z,1030.85
2019-05-14T03:11:22.480Z,1030.87
2019-05-14T03:12:22.460Z,1030.90
2019-05-14T03:13:22.451Z,1030.84
2019-05-14T03:14:22.460Z,1030.87
2019-05-14T03:15:22.439Z,1030.87
2019-05-14T03:16:31.036Z,1030.91
2019-05-14T03:17:23.406Z,1030.93
2019-05-14T03:18:22.395Z,1030.90
2019-05-14T03:19:22.403Z,1030.92
2019-05-14T03:20:22.373Z,1030.92
2019-05-14T03:21:22.364Z,1030.90
2019-05-14T03:22:27.457Z,1030.97
2019-05-14T03:23:23.525Z,1030.92
2019-05-14T03:24:22.382Z,1030.94
2019-05-14T03:25:22.320Z,1031.04
2019-05-14T03:26:22.307Z,1030.99
2019-05-14T03:27:22.295Z,1031.06
2019-05-14T03:28:22.287Z,1030.97
2019-05-14T03:29:25.970Z,1031.01
2019-05-14T03:30:23.467Z,1031.06
2019-05-14T03:31:23.019Z,1031.10
2019-05-14T03:32:23.203Z,1031.03
2019-05-14T03:33:22.645Z,1031.07
2019-05-14T03:34:22.790Z,1031.08
2019-05-14T03:35:26.313Z,1031.10
2019-05-14T03:36:26.227Z,1031.12
2019-05-14T03:37:23.943Z,1031.13
2019-05-14T03:38:22.185Z,1031.15
2019-05-14T03:39:22.167Z,1031.12
2019-05-14T03:40:22.176Z,1031.14
2019-05-14T03:41:22.145Z,1031.09
2019-05-14T03:42:22.145Z,1031.13
2019-05-14T03:43:22.124Z,1031.14
2019-05-14T03:44:22.111Z,1031.12
2019-05-14T03:45:22.120Z,1031.11
2019-05-14T03:46:39.841Z,1031.14
2019-05-14T03:47:23.095Z,1031.10
2019-05-14T03:48:22.072Z,1031.08
2019-05-14T03:49:22.059Z,1031.12
2019-05-14T03:50:22.091Z,1031.09
2019-05-14T03:51:22.049Z,1031.08
2019-05-14T03:52:22.027Z,1031.15
2019-05-14T03:53:22.019Z,1031.10
2019-05-14T03:54:22.010Z,1031.10
2019-05-14T03:55:21.995Z,1031.08
2019-05-14T03:56:22.014Z,1031.04
2019-05-14T03:57:21.972Z,1031.02
2019-05-14T03:58:21.959Z,1030.98
2019-05-14T03:59:22.014Z,1031.04
2019-05-14T04:00:21.948Z,1030.98
2019-05-14T04:01:21.952Z,1030.99
2019-05-14T04:02:21.924Z,1030.94
2019-05-14T04:03:21.919Z,1030.97
2019-05-14T04:04:21.899Z,1030.92
2019-05-14T04:05:22.883Z,1030.91
2019-05-14T04:06:21.895Z,1030.91
2019-05-14T04:07:21.866Z,1030.95
2019-05-14T04:08:21.931Z,1030.95
2019-05-14T04:09:21.846Z,1030.92
2019-05-14T04:10:21.833Z,1030.90
2019-05-14T04:11:21.845Z,1030.93
2019-05-14T04:12:21.806Z,1030.94
2019-05-14T04:13:21.822Z,1030.96
2019-05-14T04:14:21.785Z,1030.93
2019-05-14T04:15:21.773Z,1030.95
2019-05-14T04:16:21.783Z,1030.90
2019-05-14T04:17:32.226Z,1030.92
2019-05-14T04:18:22.739Z,1030.92
2019-05-14T04:19:21.731Z,1031.00
2019-05-14T04:20:21.720Z,1030.98
2019-05-14T04:21:21.742Z,1031.00
2019-05-14T04:22:21.705Z,1030.98
2019-05-14T04:23:21.691Z,1031.05
2019-05-14T04:24:21.682Z,1031.03
2019-05-14T04:25:21.668Z,1031.05
2019-05-14T04:26:21.669Z,1031.06
2019-05-14T04:27:21.663Z,1031.08
2019-05-14T04:28:21.637Z,1031.03
2019-05-14T04:29:21.631Z,1031.02
2019-05-14T04:30:24.294Z,1031.05
2019-05-14T04:31:21.643Z,1031.02
2019-05-14T04:32:21.680Z,1031.05
2019-05-14T04:33:21.583Z,1031.05
2019-05-14T04:34:21.571Z,1031.10
2019-05-14T04:35:21.581Z,1031.14
2019-05-14T04:36:21.549Z,1031.11
2019-05-14T04:37:21.564Z,1031.16
2019-05-14T04:38:21.530Z,1031.19
2019-05-14T04:39:21.521Z,1031.15
2019-05-14T04:40:21.510Z,1031.14
2019-05-14T04:41:21.506Z,1031.19
2019-05-14T04:42:21.507Z,1031.13
2019-05-14T04:43:21.477Z,1031.13
2019-05-14T04:44:21.472Z,1031.16
2019-05-14T04:45:21.460Z,1031.22
2019-05-14T04:46:21.444Z,1031.23
2019-05-14T04:47:30.395Z,1031.20
2019-05-14T04:48:31.720Z,1031.12
2019-05-14T04:49:22.417Z,1031.12
2019-05-14T04:50:25.266Z,1031.17
2019-05-14T04:51:21.394Z,1031.21
2019-05-14T04:52:21.411Z,1031.19
2019-05-14T04:53:21.372Z,1031.22
2019-05-14T04:54:21.368Z,1031.10
2019-05-14T04:55:21.353Z,1031.13
2019-05-14T04:56:21.345Z,1031.05
2019-05-14T04:57:25.387Z,1031.02
2019-05-14T04:58:21.924Z,1031.04
2019-05-14T04:59:21.323Z,1030.99
2019-05-14T05:00:21.307Z,1031.04
2019-05-14T05:01:21.293Z,1031.01
2019-05-14T05:02:21.299Z,1030.98
2019-05-14T05:03:21.272Z,1030.96
2019-05-14T05:04:21.260Z,1030.98
2019-05-14T05:05:21.258Z,1031.02
2019-05-14T05:06:21.238Z,1031.03
2019-05-14T05:07:21.251Z,1031.09
2019-05-14T05:08:21.220Z,1031.12
2019-05-14T05:09:21.214Z,1031.12
2019-05-14T05:10:21.206Z,1031.09
2019-05-14T05:11:21.819Z,1031.09
2019-05-14T05:12:21.200Z,1031.14
2019-05-14T05:13:21.167Z,1031.14
2019-05-14T05:14:23.774Z,1031.17
2019-05-14T05:15:21.147Z,1031.16
2019-05-14T05:16:21.137Z,1031.16
2019-05-14T05:17:21.127Z,1031.18
2019-05-14T05:18:21.140Z,1031.17
2019-05-14T05:19:21.115Z,1031.17
2019-05-14T05:20:21.095Z,1031.17
2019-05-14T05:21:21.089Z,1031.12
2019-05-14T05:22:21.073Z,1031.10
2019-05-14T05:23:21.082Z,1031.10
2019-05-14T05:24:21.064Z,1031.07
2019-05-14T05:25:21.041Z,1031.09
2019-05-14T05:26:21.030Z,1031.04
2019-05-14T05:27:21.019Z,1031.11
2019-05-14T05:28:21.027Z,1031.11
2019-05-14T05:29:20.997Z,1031.10
2019-05-14T05:30:21.014Z,1031.06
2019-05-14T05:31:20.973Z,1031.05
2019-05-14T05:32:20.968Z,1031.09
2019-05-14T05:33:20.971Z,1031.07
2019-05-14T05:34:20.943Z,1031.07
2019-05-14T05:35:20.935Z,1031.06
2019-05-14T05:36:20.926Z,1031.07
2019-05-14T05:37:20.914Z,1030.97
2019-05-14T05:38:20.919Z,1031.01
2019-05-14T05:39:20.888Z,1031.00
2019-05-14T05:40:20.877Z,1031.00
2019-05-14T05:41:20.884Z,1031.00
2019-05-14T05:42:20.861Z,1031.03
2019-05-14T05:43:20.871Z,1030.97
2019-05-14T05:44:20.833Z,1030.97
2019-05-14T05:45:20.856Z,1030.96
2019-05-14T05:46:20.811Z,1030.95
2019-05-14T05:47:20.809Z,1030.93
2019-05-14T05:48:20.807Z,1030.94
2019-05-14T05:49:20.797Z,1030.91
2019-05-14T05:50:20.770Z,1030.94
2019-05-14T05:51:20.764Z,1030.95
2019-05-14T05:52:20.749Z,1030.93
2019-05-14T05:53:20.738Z,1030.89
2019-05-14T05:54:20.755Z,1030.90
2019-05-14T05:55:20.713Z,1030.87
2019-05-14T05:56:20.730Z,1030.87
2019-05-14T05:57:20.695Z,1030.83
2019-05-14T05:58:20.731Z,1030.87
2019-05-14T05:59:20.691Z,1030.85
2019-05-14T06:00:20.678Z,1030.87
2019-05-14T06:01:20.659Z,1030.81
2019-05-14T06:02:20.644Z,1030.82
2019-05-14T06:03:21.150Z,1030.88
2019-05-14T06:04:20.635Z,1030.85
2019-05-14T06:05:20.606Z,1030.82
2019-05-14T06:06:20.595Z,1030.85
2019-05-14T06:07:20.602Z,1030.84
2019-05-14T06:08:20.573Z,1030.87
2019-05-14T06:09:20.579Z,1030.79
2019-05-14T06:10:20.557Z,1030.80
2019-05-14T06:11:20.538Z,1030.78
2019-05-14T06:12:20.526Z,1030.77
2019-05-14T06:13:20.517Z,1030.82
2019-05-14T06:14:20.577Z,1030.79
2019-05-14T06:15:20.496Z,1030.81
2019-05-14T06:16:20.482Z,1030.80
2019-05-14T06:17:20.473Z,1030.74
2019-05-14T06:18:22.199Z,1030.79
2019-05-14T06:19:20.453Z,1030.76
2019-05-14T06:20:20.460Z,1030.75
2019-05-14T06:21:20.436Z,1030.77
2019-05-14T06:22:20.418Z,1030.74
2019-05-14T06:23:20.414Z,1030.68
2019-05-14T06:24:20.408Z,1030.73
2019-05-14T06:25:21.057Z,1030.70
2019-05-14T06:26:20.377Z,1030.62
2019-05-14T06:27:20.364Z,1030.65
2019-05-14T06:28:21.095Z,1030.57
2019-05-14T06:29:20.343Z,1030.60
2019-05-14T06:30:20.368Z,1030.61
2019-05-14T06:31:20.322Z,1030.60
2019-05-14T06:32:20.314Z,1030.65
2019-05-14T06:33:20.305Z,1030.64
2019-05-14T06:34:20.291Z,1030.64
2019-05-14T06:35:20.288Z,1030.63
2019-05-14T06:36:20.291Z,1030.60
2019-05-14T06:37:20.258Z,1030.53
2019-05-14T06:38:20.255Z,1030.56
2019-05-14T06:39:20.247Z,1030.54
2019-05-14T06:40:20.227Z,1030.60
2019-05-14T06:41:20.240Z,1030.53
2019-05-14T06:42:20.207Z,1030.48
2019-05-14T06:43:20.195Z,1030.50
2019-05-14T06:44:20.185Z,1030.48
2019-05-14T06:45:20.177Z,1030.48
2019-05-14T06:46:20.182Z,1030.44
2019-05-14T06:47:20.153Z,1030.43
2019-05-14T06:48:30.693Z,1030.41
2019-05-14T06:49:21.132Z,1030.42
2019-05-14T06:50:20.170Z,1030.41
2019-05-14T06:51:20.371Z,1030.40
2019-05-14T06:52:20.105Z,1030.44
2019-05-14T06:53:20.089Z,1030.41
2019-05-14T06:54:20.086Z,1030.46
2019-05-14T06:55:20.069Z,1030.38
2019-05-14T06:56:21.655Z,1030.41
2019-05-14T06:57:20.057Z,1030.40
2019-05-14T06:58:20.513Z,1030.38
2019-05-14T06:59:20.032Z,1030.33
2019-05-14T07:00:20.019Z,1030.39
2019-05-14T07:01:20.025Z,1030.34
2019-05-14T07:02:19.995Z,1030.31
2019-05-14T07:03:19.992Z,1030.28
2019-05-14T07:04:20.025Z,1030.24
2019-05-14T07:05:19.970Z,1030.30
2019-05-14T07:06:19.977Z,1030.23
2019-05-14T07:07:20.744Z,1030.18
2019-05-14T07:08:19.932Z,1030.25
2019-05-14T07:09:19.930Z,1030.24
2019-05-14T07:10:19.910Z,1030.21
2019-05-14T07:11:19.923Z,1030.20
2019-05-14T07:12:19.888Z,1030.24
2019-05-14T07:13:19.887Z,1030.22
2019-05-14T07:14:19.870Z,1030.24
2019-05-14T07:15:19.858Z,1030.25
2019-05-14T07:16:20.121Z,1030.18
2019-05-14T07:17:19.857Z,1030.21
2019-05-14T07:18:19.828Z,1030.19
2019-05-14T07:19:19.826Z,1030.17
2019-05-14T07:20:19.806Z,1030.16
2019-05-14T07:21:19.860Z,1030.18
2019-05-14T07:22:19.813Z,1030.16
2019-05-14T07:23:19.772Z,1030.14
2019-05-14T07:24:19.762Z,1030.14
2019-05-14T07:25:19.757Z,1030.11
2019-05-14T07:26:19.778Z,1030.14
2019-05-14T07:27:19.752Z,1030.22
2019-05-14T07:28:19.719Z,1030.19
2019-05-14T07:29:19.713Z,1030.16
2019-05-14T07:30:19.700Z,1030.21
2019-05-14T07:31:19.695Z,1030.20
2019-05-14T07:32:19.697Z,1030.13
2019-05-14T07:33:19.666Z,1030.14
2019-05-14T07:34:19.656Z,1030.07
2019-05-14T07:35:19.647Z,1030.06
2019-05-14T07:36:19.638Z,1030.09
2019-05-14T07:37:19.990Z,1030.11
2019-05-14T07:38:19.679Z,1030.05
2019-05-14T07:39:19.602Z,1030.03
2019-05-14T07:40:19.592Z,1030.07
2019-05-14T07:41:19.660Z,1030.04
2019-05-14T07:42:19.623Z,1029.99
2019-05-14T07:43:19.565Z,1029.95
2019-05-14T07:44:19.549Z,1029.94
2019-05-14T07:45:19.539Z,1029.95
2019-05-14T07:46:19.530Z,1029.90
2019-05-14T07:47:19.518Z,1029.90
2019-05-14T07:48:19.546Z,1029.95
2019-05-14T07:49:19.551Z,1029.92
2019-05-14T07:50:19.780Z,1029.90
2019-05-14T07:51:19.485Z,1029.91
2019-05-14T07:52:19.893Z,1029.89
2019-05-14T07:53:19.484Z,1029.96
2019-05-14T07:54:19.634Z,1029.92
2019-05-14T07:55:19.439Z,1029.93
2019-05-14T07:56:19.426Z,1029.94
2019-05-14T07:57:19.459Z,1029.93
2019-05-14T07:58:19.865Z,1029.95
2019-05-14T07:59:19.389Z,1029.93
2019-05-14T08:00:19.433Z,1029.93
2019-05-14T08:01:19.370Z,1029.92
2019-05-14T08:02:19.652Z,1029.88
2019-05-14T08:03:19.364Z,1029.87
2019-05-14T08:04:20.001Z,1029.89
2019-05-14T08:05:19.326Z,1029.90
2019-05-14T08:06:19.326Z,1029.93
2019-05-14T08:07:19.308Z,1029.87
2019-05-14T08:08:19.318Z,1029.84
2019-05-14T08:09:19.283Z,1029.84
2019-05-14T08:10:19.274Z,1029.83
2019-05-14T08:11:19.462Z,1029.82
2019-05-14T08:12:19.454Z,1029.83
2019-05-14T08:13:19.242Z,1029.85
2019-05-14T08:14:19.252Z,1029.88
2019-05-14T08:15:22.349Z,1029.85
2019-05-14T08:16:19.215Z,1029.77
2019-05-14T08:17:19.198Z,1029.74
2019-05-14T08:18:19.188Z,1029.73
2019-05-14T08:19:26.315Z,1029.78
2019-05-14T08:20:20.178Z,1029.76
2019-05-14T08:21:19.620Z,1029.76
2019-05-14T08:22:19.145Z,1029.70
2019-05-14T08:23:19.134Z,1029.71
2019-05-14T08:24:22.740Z,1029.71
2019-05-14T08:25:20.119Z,1029.69
2019-05-14T08:26:19.475Z,1029.69
2019-05-14T08:27:19.340Z,1029.67
2019-05-14T08:28:21.199Z,1029.58
2019-05-14T08:29:19.089Z,1029.61
2019-05-14T08:30:19.059Z,1029.61
2019-05-14T08:31:19.071Z,1029.64
2019-05-14T08:32:19.253Z,1029.66
2019-05-14T08:33:19.027Z,1029.67
2019-05-14T08:34:19.325Z,1029.72
2019-05-14T08:35:19.006Z,1029.65
2019-05-14T08:36:18.996Z,1029.63
2019-05-14T08:37:19.249Z,1029.64
2019-05-14T08:38:18.974Z,1029.60
2019-05-14T08:39:18.990Z,1029.57
2019-05-14T08:40:20.824Z,1029.58
2019-05-14T08:41:19.883Z,1029.54
2019-05-14T08:42:18.939Z,1029.57
2019-05-14T08:43:18.931Z,1029.61
2019-05-14T08:44:19.725Z,1029.57
2019-05-14T08:45:19.062Z,1029.49
2019-05-14T08:46:19.426Z,1029.52
2019-05-14T08:47:18.880Z,1029.52
2019-05-14T08:48:19.162Z,1029.51
2019-05-14T08:49:18.860Z,1029.51
2019-05-14T08:50:18.871Z,1029.49
2019-05-14T08:51:18.851Z,1029.54
2019-05-14T08:52:19.307Z,1029.49
2019-05-14T08:53:18.818Z,1029.47
2019-05-14T08:54:18.930Z,1029.52
2019-05-14T08:55:18.815Z,1029.54
2019-05-14T08:56:19.264Z,1029.46
2019-05-14T08:57:19.161Z,1029.53
2019-05-14T08:58:20.126Z,1029.51
2019-05-14T08:59:19.559Z,1029.47
2019-05-14T09:00:18.761Z,1029.47
2019-05-14T09:01:19.666Z,1029.53
2019-05-14T09:02:19.643Z,1029.53
2019-05-14T09:03:19.391Z,1029.44
2019-05-14T09:04:22.533Z,1029.44
2019-05-14T09:05:18.712Z,1029.46
2019-05-14T09:06:18.925Z,1029.44
2019-05-14T09:07:18.708Z,1029.45
2019-05-14T09:08:19.259Z,1029.45
2019-05-14T09:09:22.152Z,1029.40
2019-05-14T09:10:19.265Z,1029.40
2019-05-14T09:11:24.171Z,1029.39
2019-05-14T09:12:19.615Z,1029.37
2019-05-14T09:13:18.687Z,1029.38
2019-05-14T09:14:18.889Z,1029.40
2019-05-14T09:15:18.787Z,1029.41
2019-05-14T09:16:19.520Z,1029.41
2019-05-14T09:17:18.718Z,1029.43
2019-05-14T09:18:18.635Z,1029.42
2019-05-14T09:19:19.297Z,1029.40
2019-05-14T09:20:18.879Z,1029.39
2019-05-14T09:21:20.544Z,1029.37
2019-05-14T09:22:18.772Z,1029.27
2019-05-14T09:23:19.138Z,1029.22
2019-05-14T09:24:18.493Z,1029.23
2019-05-14T09:25:19.058Z,1029.27
2019-05-14T09:26:18.492Z,1029.28
2019-05-14T09:27:19.211Z,1029.23
2019-05-14T09:28:18.944Z,1029.15
2019-05-14T09:29:25.491Z,1029.12
2019-05-14T09:30:19.450Z,1029.12
2019-05-14T09:31:19.861Z,1029.03
2019-05-14T09:32:19.194Z,1028.96
2019-05-14T09:33:19.435Z,1028.93
2019-05-14T09:34:19.590Z,1028.89
2019-05-14T09:35:18.944Z,1028.88
2019-05-14T09:36:23.348Z,1028.83
2019-05-14T09:37:19.574Z,1028.79
2019-05-14T09:38:18.941Z,1028.80
2019-05-14T09:39:18.880Z,1028.77
2019-05-14T09:40:19.915Z,1028.79
2019-05-14T09:41:18.661Z,1028.84
2019-05-14T09:42:19.612Z,1028.79
2019-05-14T09:43:18.310Z,1028.74
2019-05-14T09:44:18.777Z,1028.79
2019-05-14T09:45:18.891Z,1028.78
2019-05-14T09:46:18.640Z,1028.78
2019-05-14T09:47:18.913Z,1028.80
2019-05-14T09:48:18.229Z,1028.77
2019-05-14T09:49:18.784Z,1028.76
2019-05-14T09:50:22.714Z,1028.78
2019-05-14T09:51:19.196Z,1028.73
2019-05-14T09:52:18.795Z,1028.75
2019-05-14T09:53:18.277Z,1028.69
2019-05-14T09:54:19.249Z,1028.75
2019-05-14T09:55:18.282Z,1028.73
2019-05-14T09:56:18.740Z,1028.76
2019-05-14T09:57:18.932Z,1028.71
2019-05-14T09:58:19.855Z,1028.76
2019-05-14T09:59:18.585Z,1028.75
2019-05-14T10:00:18.607Z,1028.81
2019-05-14T10:01:19.330Z,1028.73
2019-05-14T10:02:18.081Z,1028.77
2019-05-14T10:03:19.184Z,1028.74
2019-05-14T10:04:18.057Z,1028.77
2019-05-14T10:05:19.483Z,1028.76
2019-05-14T10:06:20.335Z,1028.74
2019-05-14T10:07:18.031Z,1028.72
2019-05-14T10:08:19.353Z,1028.67
2019-05-14T10:09:18.012Z,1028.67
2019-05-14T10:10:19.591Z,1028.66
2019-05-14T10:11:18.002Z,1028.73
2019-05-14T10:12:17.973Z,1028.64
2019-05-14T10:13:17.962Z,1028.62
2019-05-14T10:14:17.951Z,1028.67
2019-05-14T10:15:17.941Z,1028.66
2019-05-14T10:16:18.813Z,1028.74
2019-05-14T10:17:19.353Z,1028.75
2019-05-14T10:18:19.058Z,1028.73
2019-05-14T10:19:19.198Z,1028.73
2019-05-14T10:20:36.056Z,1028.73
2019-05-14T10:21:19.247Z,1028.70
2019-05-14T10:22:19.741Z,1028.66
2019-05-14T10:23:18.964Z,1028.65
2019-05-14T10:24:18.568Z,1028.61
2019-05-14T10:25:18.235Z,1028.60
2019-05-14T10:26:18.570Z,1028.66
2019-05-14T10:27:18.996Z,1028.60
2019-05-14T10:28:19.248Z,1028.59
2019-05-14T10:29:19.162Z,1028.61
2019-05-14T10:30:18.259Z,1028.59
2019-05-14T10:31:18.323Z,1028.60
2019-05-14T10:32:18.667Z,1028.60
2019-05-14T10:33:18.209Z,1028.59
2019-05-14T10:34:19.262Z,1028.55
2019-05-14T10:35:19.171Z,1028.57
2019-05-14T10:36:19.203Z,1028.53
2019-05-14T10:37:19.238Z,1028.53
2019-05-14T10:38:19.029Z,1028.54
2019-05-14T10:39:19.127Z,1028.56
2019-05-14T10:40:18.446Z,1028.57
2019-05-14T10:41:18.362Z,1028.56
2019-05-14T10:42:20.120Z,1028.53
2019-05-14T10:43:19.498Z,1028.46
2019-05-14T10:44:18.763Z,1028.45
2019-05-14T10:45:18.633Z,1028.40
2019-05-14T10:46:19.270Z,1028.42
2019-05-14T10:47:18.773Z,1028.42
2019-05-14T10:48:18.553Z,1028.51
2019-05-14T10:49:23.438Z,1028.48
2019-05-14T10:50:18.575Z,1028.44
2019-05-14T10:51:18.191Z,1028.47
2019-05-14T10:52:19.801Z,1028.43
2019-05-14T10:53:20.104Z,1028.43
2019-05-14T10:54:24.980Z,1028.42
2019-05-14T10:55:18.697Z,1028.36
2019-05-14T10:56:19.202Z,1028.34
2019-05-14T10:57:18.319Z,1028.31
2019-05-14T10:58:19.531Z,1028.32
2019-05-14T10:59:18.410Z,1028.32
2019-05-14T11:00:18.639Z,1028.34
2019-05-14T11:01:22.390Z,1028.24
2019-05-14T11:02:18.705Z,1028.25
2019-05-14T11:03:18.596Z,1028.25
2019-05-14T11:04:19.024Z,1028.20
2019-05-14T11:05:18.702Z,1028.22
2019-05-14T11:06:18.762Z,1028.14
2019-05-14T11:07:18.566Z,1028.14
2019-05-14T11:08:18.911Z,1028.11
2019-05-14T11:09:18.060Z,1028.12
2019-05-14T11:10:19.515Z,1028.14
2019-05-14T11:11:18.538Z,1028.10
2019-05-14T11:12:19.260Z,1028.11
2019-05-14T11:13:18.952Z,1028.05
2019-05-14T11:14:19.314Z,1028.05
2019-05-14T11:15:19.101Z,1027.96
2019-05-14T11:16:18.990Z,1028.00
2019-05-14T11:17:19.628Z,1027.92
2019-05-14T11:18:19.928Z,1028.01
2019-05-14T11:19:18.816Z,1027.93
2019-05-14T11:20:19.202Z,1027.93
2019-05-14T11:21:25.680Z,1027.93
2019-05-14T11:22:18.533Z,1027.88
2019-05-14T11:23:18.559Z,1027.91
2019-05-14T11:24:18.848Z,1027.86
2019-05-14T11:25:19.452Z,1027.86
2019-05-14T11:26:18.500Z,1027.87
2019-05-14T11:27:18.602Z,1027.77
2019-05-14T11:28:19.092Z,1027.77
2019-05-14T11:29:18.561Z,1027.78
2019-05-14T11:30:19.248Z,1027.77
2019-05-14T11:31:19.098Z,1027.73
2019-05-14T11:32:18.452Z,1027.79
2019-05-14T11:33:18.700Z,1027.73
2019-05-14T11:34:19.345Z,1027.77
2019-05-14T11:35:19.193Z,1027.80
2019-05-14T11:36:18.771Z,1027.79
2019-05-14T11:37:18.753Z,1027.70
2019-05-14T11:38:29.729Z,1027.73
2019-05-14T11:39:18.194Z,1027.72
2019-05-14T11:40:18.913Z,1027.71
2019-05-14T11:41:18.650Z,1027.70
2019-05-14T11:42:19.656Z,1027.69
2019-05-14T11:43:17.006Z,1027.70
2019-05-14T11:44:17.016Z,1027.61
2019-05-14T11:45:16.992Z,1027.62
2019-05-14T11:46:26.137Z,1027.59
2019-05-14T11:47:18.189Z,1027.53
2019-05-14T11:48:19.386Z,1027.58
2019-05-14T11:49:19.306Z,1027.53
2019-05-14T11:50:19.134Z,1027.58
2019-05-14T11:51:19.030Z,1027.52
2019-05-14T11:52:18.082Z,1027.57
2019-05-14T11:53:20.077Z,1027.54
2019-05-14T11:54:18.738Z,1027.48
2019-05-14T11:55:18.723Z,1027.48
2019-05-14T11:56:19.162Z,1027.44
2019-05-14T11:57:19.132Z,1027.44
2019-05-14T11:58:20.634Z,1027.53
2019-05-14T11:59:18.982Z,1027.45
2019-05-14T12:00:19.322Z,1027.43
2019-05-14T12:01:18.943Z,1027.38
2019-05-14T12:02:18.867Z,1027.48
2019-05-14T12:03:19.606Z,1027.46
2019-05-14T12:04:18.825Z,1027.39
2019-05-14T12:05:18.967Z,1027.38