createdAt,value
2022-11-04T00:04:00.998Z,14.07
2022-11-04T00:09:40.944Z,20.95
2022-11-04T00:15:46.944Z,11.52
2022-11-04T00:21:40.943Z,13.20
2022-11-04T00:27:35.950Z,11.77
2022-11-04T00:33:29.943Z,12.05
2022-11-04T00:39:07.027Z,13.52
2022-11-04T00:44:44.957Z,10.85
2022-11-04T00:50:22.966Z,10.63
2022-11-04T00:55:59.981Z,17.52
2022-11-04T01:01:38.024Z,14.55
2022-11-04T01:07:14.967Z,13.93
2022-11-04T01:12:51.952Z,10.30
2022-11-04T01:18:29.951Z,9.27
2022-11-04T01:24:06.980Z,10.70
2022-11-04T01:29:43.963Z,9.48
2022-11-04T01:35:22.960Z,9.73
2022-11-04T01:40:52.938Z,9.83
2022-11-04T01:46:39.929Z,10.98
2022-11-04T01:52:22.932Z,10.55
2022-11-04T01:58:02.940Z,11.43
2022-11-04T02:03:44.948Z,9.68
2022-11-04T02:09:22.932Z,10.75
2022-11-04T02:15:01.982Z,11.30
2022-11-04T02:20:48.954Z,11.37
2022-11-04T02:26:51.933Z,11.60
2022-11-04T02:32:38.943Z,10.75
2022-11-04T02:38:25.001Z,10.85
2022-11-04T02:44:13.931Z,10.38
2022-11-04T02:49:55.947Z,10.67
2022-11-04T02:55:38.962Z,11.38
2022-11-04T03:08:45.946Z,14.13
2022-11-04T03:14:27.935Z,11.25
2022-11-04T03:20:08.940Z,11.07
2022-11-04T03:25:46.943Z,12.88
2022-11-04T03:31:33.923Z,10.57
2022-11-04T03:37:11.259Z,10.38
2022-11-04T03:43:03.924Z,9.95
2022-11-04T03:48:40.939Z,10.95
2022-11-04T03:54:18.926Z,11.10
2022-11-04T04:00:16.947Z,9.73
2022-11-04T04:06:00.006Z,10.48
2022-11-04T04:11:44.939Z,10.07
2022-11-04T04:17:28.907Z,10.20
2022-11-04T04:23:09.939Z,9.88
2022-11-04T04:28:46.933Z,10.50
2022-11-04T04:34:25.929Z,9.38
2022-11-04T04:40:27.922Z,10.40
2022-11-04T04:46:07.924Z,8.60
2022-11-04T04:51:46.941Z,10.38
2022-11-04T04:57:23.942Z,8.37
2022-11-04T05:03:00.899Z,9.85
2022-11-04T05:08:38.923Z,9.57
2022-11-04T05:14:15.931Z,10.88
2022-11-04T05:19:52.920Z,9.27
2022-11-04T05:25:31.918Z,11.73
2022-11-04T05:31:01.989Z,9.87
2022-11-04T05:36:39.982Z,15.45
2022-11-04T05:42:18.925Z,11.60
2022-11-04T05:47:55.909Z,10.10
2022-11-04T05:53:32.941Z,9.05
2022-11-04T05:59:10.906Z,12.15
2022-11-04T06:04:47.908Z,8.02
2022-11-04T06:10:25.916Z,13.18
2022-11-04T06:16:03.917Z,8.88
2022-11-04T06:21:42.914Z,11.52
2022-11-04T06:27:20.061Z,8.47
2022-11-04T06:32:57.896Z,8.70
2022-11-04T06:38:34.966Z,9.13
2022-11-04T06:44:11.932Z,8.98
2022-11-04T06:49:49.900Z,7.18
2022-11-04T06:55:26.927Z,8.48
2022-11-04T07:01:13.523Z,7.97
2022-11-04T07:06:56.931Z,9.17
2022-11-04T07:12:33.895Z,6.85
2022-11-04T07:18:11.302Z,6.25
2022-11-04T07:23:48.883Z,6.38
2022-11-04T07:29:26.033Z,6.82
2022-11-04T07:35:02.904Z,6.57
2022-11-04T07:40:41.909Z,6.60
2022-11-04T07:46:20.901Z,7.28
2022-11-04T07:51:57.883Z,6.67
2022-11-04T07:57:35.885Z,6.68
2022-11-04T08:03:13.266Z,6.70
2022-11-04T08:08:50.958Z,6.45
2022-11-04T08:14:28.906Z,7.72
2022-11-04T08:20:05.905Z,6.93
2022-11-04T08:25:42.913Z,7.25
2022-11-04T08:31:24.875Z,8.80
2022-11-04T08:37:03.881Z,6.50
2022-11-04T08:42:40.883Z,8.93
2022-11-04T08:48:19.884Z,7.78
2022-11-04T08:53:56.888Z,8.73
2022-11-04T08:59:33.900Z,10.27
2022-11-04T09:05:11.888Z,7.75
2022-11-04T09:10:48.904Z,7.45
2022-11-04T09:16:27.874Z,7.68
2022-11-04T09:22:05.873Z,7.60
2022-11-04T09:27:42.885Z,7.18
2022-11-04T09:33:12.882Z,7.53
2022-11-04T09:38:51.888Z,12.45
2022-11-04T09:45:00.103Z,9.30
2022-11-04T09:50:41.890Z,10.70
2022-11-04T09:56:27.912Z,9.68
2022-11-04T10:02:20.687Z,8.50
2022-11-04T10:08:19.902Z,8.77
2022-11-04T10:14:15.884Z,9.02
2022-11-04T10:20:02.884Z,9.70
2022-11-04T10:25:41.903Z,8.80
2022-11-04T10:31:20.887Z,9.23
2022-11-04T10:37:01.883Z,9.60
2022-11-04T10:42:38.877Z,9.52
2022-11-04T10:48:23.886Z,24.08
2022-11-04T10:54:00.867Z,9.02
2022-11-04T10:59:41.872Z,8.57
2022-11-04T11:05:35.884Z,10.15
2022-11-04T11:11:12.911Z,9.73
2022-11-04T11:16:51.905Z,9.80
2022-11-04T11:22:44.876Z,9.90
2022-11-04T11:28:24.914Z,9.77
2022-11-04T11:34:04.877Z,9.93
2022-11-04T11:39:44.933Z,10.88
2022-11-04T11:45:31.871Z,12.02
2022-11-04T11:51:10.873Z,9.98
2022-11-04T11:57:12.626Z,10.40
2022-11-04T12:02:56.008Z,10.80
2022-11-04T12:15:06.895Z,9.40
2022-11-04T12:20:55.873Z,11.10
2022-11-04T12:26:43.903Z,11.80
2022-11-04T12:32:31.888Z,11.93
2022-11-04T12:38:36.864Z,12.10
2022-11-04T12:44:22.856Z,12.40
2022-11-04T12:50:40.876Z,11.93
2022-11-04T12:56:23.863Z,12.52
2022-11-04T13:02:04.941Z,11.00
2022-11-04T13:07:45.879Z,11.82
2022-11-04T13:13:27.910Z,17.05
2022-11-04T13:19:05.872Z,15.68
2022-11-04T13:24:45.881Z,16.33
2022-11-04T13:30:34.855Z,14.50
2022-11-04T13:36:19.859Z,20.73
2022-11-04T13:42:21.928Z,20.23
2022-11-04T13:48:03.876Z,30.13
2022-11-04T13:53:59.864Z,25.80
2022-11-04T13:59:40.927Z,18.75
2022-11-04T14:06:05.887Z,18.27
2022-11-04T14:11:43.879Z,18.55
2022-11-04T14:17:59.877Z,18.58
2022-11-04T14:23:38.875Z,20.20
2022-11-04T14:29:20.850Z,18.33
2022-11-04T14:34:58.151Z,18.65
2022-11-04T14:40:43.375Z,29.40
2022-11-04T14:46:22.929Z,21.70
2022-11-04T14:52:08.969Z,19.55
2022-11-04T14:57:52.867Z,22.83
2022-11-04T15:09:41.877Z,22.13
2022-11-04T15:15:40.886Z,25.58
2022-11-04T15:21:19.853Z,20.27
2022-11-04T15:26:56.875Z,24.63
2022-11-04T15:32:33.861Z,30.20
2022-11-04T15:38:16.084Z,30.45
2022-11-04T15:43:53.857Z,32.50
2022-11-04T15:49:36.871Z,34.42
2022-11-04T15:55:15.858Z,35.33
2022-11-04T16:00:52.948Z,33.47
2022-11-04T16:06:29.869Z,34.55
2022-11-04T16:12:38.931Z,35.50
2022-11-04T16:18:40.348Z,33.83
2022-11-04T16:24:32.017Z,28.48
2022-11-04T16:30:33.844Z,26.75
2022-11-04T16:36:35.380Z,43.55
2022-11-04T16:42:12.873Z,60.88
2022-11-04T16:47:54.512Z,44.22
2022-11-04T16:53:30.854Z,29.45
2022-11-04T16:59:07.842Z,29.65
2022-11-04T17:04:45.860Z,25.15
2022-11-04T17:10:29.873Z,23.55
2022-11-04T17:16:06.862Z,27.23
2022-11-04T17:21:44.869Z,23.13
2022-11-04T17:27:21.863Z,46.60
2022-11-04T17:32:59.869Z,21.33
2022-11-04T17:38:37.877Z,21.00
2022-11-04T17:44:14.836Z,39.65
2022-11-04T17:49:51.854Z,17.15
2022-11-04T17:55:29.843Z,30.70
2022-11-04T18:01:06.915Z,17.77
2022-11-04T18:06:45.854Z,18.52
2022-11-04T18:12:44.857Z,18.00
2022-11-04T18:18:24.856Z,21.45
2022-11-04T18:23:54.958Z,18.70
2022-11-04T18:29:34.837Z,22.98
2022-11-04T18:35:11.876Z,21.33
2022-11-04T18:40:51.843Z,42.42
2022-11-04T18:46:30.857Z,23.73
2022-11-04T18:52:07.843Z,24.43
2022-11-04T18:57:44.845Z,35.78
2022-11-04T19:03:22.885Z,24.15
2022-11-04T19:09:05.072Z,23.25
2022-11-04T19:14:50.844Z,24.00
2022-11-04T19:20:21.835Z,28.55
2022-11-04T19:26:02.212Z,55.05
2022-11-04T19:31:41.852Z,38.13
2022-11-04T19:37:20.025Z,49.55
2022-11-04T19:43:13.877Z,137.23
2022-11-04T19:48:50.879Z,37.63
2022-11-04T19:54:28.846Z,30.65
2022-11-04T20:00:05.834Z,29.40
2022-11-04T20:05:42.832Z,38.88
2022-11-04T20:11:26.466Z,27.83
2022-11-04T20:17:14.838Z,28.58
2022-11-04T20:22:51.866Z,29.63
2022-11-04T20:28:30.836Z,26.45
2022-11-04T20:34:08.850Z,35.63
2022-11-04T20:39:45.886Z,27.05
2022-11-04T20:45:25.820Z,30.52
2022-11-04T20:51:03.030Z,29.30
2022-11-04T20:56:39.853Z,35.00
2022-11-04T21:02:17.986Z,33.05
2022-11-04T21:07:54.857Z,33.50
2022-11-04T21:13:32.836Z,36.35
2022-11-04T21:19:10.816Z,36.78
2022-11-04T21:24:51.808Z,39.78
2022-11-04T21:30:32.955Z,33.30
2022-11-04T21:36:18.248Z,36.38
2022-11-04T21:41:54.836Z,40.05
2022-11-04T21:47:33.845Z,36.03
2022-11-04T21:53:12.825Z,39.63
2022-11-04T21:58:50.870Z,39.23
2022-11-04T22:04:28.833Z,39.00
2022-11-04T22:10:07.863Z,43.03
2022-11-04T22:16:02.812Z,37.07
2022-11-04T22:21:41.830Z,40.92
2022-11-04T22:27:19.931Z,41.07
2022-11-04T22:32:56.842Z,42.33
2022-11-04T22:38:33.843Z,41.28
2022-11-04T22:44:15.358Z,35.22
2022-11-04T22:49:51.801Z,33.97
2022-11-04T22:55:28.807Z,33.92
2022-11-04T23:01:10.852Z,37.13
2022-11-04T23:06:47.814Z,34.28
2022-11-04T23:12:41.817Z,30.13
2022-11-04T23:18:41.811Z,21.50
2022-11-04T23:24:36.824Z,15.35
2022-11-04T23:30:28.821Z,13.13
2022-11-04T23:36:23.809Z,12.68
2022-11-04T23:42:32.799Z,8.60
2022-11-04T23:48:30.801Z,6.23
2022-11-04T23:54:19.820Z,9.60
