createdAt,value
2018-08-23T00:01:16.868Z,10.33
2018-08-23T00:03:45.538Z,10.10
2018-08-23T00:06:13.796Z,9.53
2018-08-23T00:08:47.512Z,9.60
2018-08-23T00:11:17.109Z,9.67
2018-08-23T00:13:46.026Z,10.53
2018-08-23T00:16:14.396Z,9.93
2018-08-23T00:18:42.604Z,9.50
2018-08-23T00:21:16.139Z,11.47
2018-08-23T00:23:45.767Z,11.30
2018-08-23T00:26:16.416Z,11.07
2018-08-23T00:28:44.616Z,10.43
2018-08-23T00:31:12.944Z,11.37
2018-08-23T00:33:41.144Z,9.87
2018-08-23T00:36:09.356Z,10.67
2018-08-23T00:38:37.584Z,10.43
2018-08-23T00:41:05.785Z,10.47
2018-08-23T00:43:34.091Z,10.63
2018-08-23T00:46:06.524Z,10.90
2018-08-23T00:48:34.763Z,10.50
2018-08-23T00:51:05.553Z,11.13
2018-08-23T00:53:35.240Z,10.60
2018-08-23T00:56:15.723Z,10.87
2018-08-23T00:58:46.866Z,9.70
2018-08-23T01:01:15.325Z,9.10
2018-08-23T01:03:44.115Z,10.50
2018-08-23T01:06:13.151Z,9.90
2018-08-23T01:08:41.368Z,10.07
2018-08-23T01:11:09.864Z,10.63
2018-08-23T01:13:38.096Z,10.70
2018-08-23T01:16:06.423Z,10.00
2018-08-23T01:18:34.650Z,11.77
2018-08-23T01:21:07.194Z,10.97
2018-08-23T01:23:36.213Z,11.40
2018-08-23T01:26:05.013Z,10.50
2018-08-23T01:28:33.225Z,10.47
2018-08-23T01:31:17.136Z,11.30
2018-08-23T01:33:45.816Z,11.27
2018-08-23T01:36:16.040Z,10.37
2018-08-23T01:38:44.308Z,10.23
2018-08-23T01:41:12.515Z,10.87
2018-08-23T01:43:42.040Z,10.37
2018-08-23T01:46:10.364Z,10.43
2018-08-23T01:48:38.945Z,10.10
2018-08-23T01:51:07.168Z,10.50
2018-08-23T01:53:38.996Z,10.73
2018-08-23T01:56:07.732Z,10.57
2018-08-23T01:58:35.984Z,11.10
2018-08-23T02:01:13.718Z,10.30
2018-08-23T02:03:42.191Z,9.73
2018-08-23T02:06:10.404Z,10.27
2018-08-23T02:08:38.629Z,10.60
2018-08-23T02:11:07.395Z,9.63
2018-08-23T02:13:35.837Z,10.80
2018-08-23T02:16:04.384Z,9.87
2018-08-23T02:18:33.595Z,10.77
2018-08-23T02:21:10.120Z,10.23
2018-08-23T02:23:42.541Z,10.97
2018-08-23T02:26:10.864Z,10.00
2018-08-23T02:28:39.137Z,10.63
2018-08-23T02:31:07.351Z,10.57
2018-08-23T02:33:35.577Z,9.80
2018-08-23T02:36:22.897Z,11.40
2018-08-23T02:38:53.648Z,10.77
2018-08-23T02:41:21.913Z,11.33
2018-08-23T02:43:50.148Z,10.20
2018-08-23T02:46:18.358Z,10.43
2018-08-23T02:48:46.577Z,10.63
2018-08-23T02:51:14.784Z,10.70
2018-08-23T02:53:46.979Z,10.50
2018-08-23T02:56:17.521Z,10.27
2018-08-23T02:58:51.847Z,11.73
2018-08-23T03:01:20.069Z,11.23
2018-08-23T03:04:00.240Z,11.30
2018-08-23T03:06:50.036Z,10.13
2018-08-23T03:09:22.153Z,11.27
2018-08-23T03:11:51.484Z,11.50
2018-08-23T03:14:20.900Z,10.10
2018-08-23T03:17:13.472Z,11.47
2018-08-23T03:20:13.896Z,10.50
2018-08-23T03:22:43.012Z,10.80
2018-08-23T03:25:12.544Z,11.30
2018-08-23T03:27:40.769Z,11.83
2018-08-23T03:30:11.271Z,11.70
2018-08-23T03:32:39.485Z,11.90
2018-08-23T03:35:07.860Z,11.57
2018-08-23T03:37:36.259Z,11.73
2018-08-23T03:40:04.604Z,12.30
2018-08-23T03:42:32.868Z,11.97
2018-08-23T03:45:01.267Z,11.80
2018-08-23T03:47:35.948Z,11.67
2018-08-23T03:50:04.419Z,10.23
2018-08-23T03:52:38.179Z,11.27
2018-08-23T03:55:07.565Z,11.33
2018-08-23T03:58:09.784Z,12.07
2018-08-23T04:00:52.636Z,10.90
2018-08-23T04:03:20.872Z,12.00
2018-08-23T04:05:49.068Z,11.17
2018-08-23T04:08:17.319Z,11.90
2018-08-23T04:10:45.520Z,11.43
2018-08-23T04:13:13.752Z,10.50
2018-08-23T04:15:41.954Z,10.90
2018-08-23T04:18:14.010Z,10.77
2018-08-23T04:20:53.481Z,11.43
2018-08-23T04:23:21.675Z,10.27
2018-08-23T04:25:49.904Z,11.33
2018-08-23T04:28:18.112Z,11.43
2018-08-23T04:30:46.351Z,11.97
2018-08-23T04:33:14.562Z,11.03
2018-08-23T04:35:42.771Z,12.33
2018-08-23T04:38:10.966Z,10.97
2018-08-23T04:40:39.552Z,11.90
2018-08-23T04:43:07.790Z,11.07
2018-08-23T04:45:35.990Z,11.40
2018-08-23T04:48:06.249Z,11.83
2018-08-23T04:50:34.624Z,10.67
2018-08-23T04:53:02.946Z,10.90
2018-08-23T04:55:31.153Z,11.07
2018-08-23T04:58:00.026Z,11.73
2018-08-23T05:00:28.837Z,11.73
2018-08-23T05:02:57.056Z,13.10
2018-08-23T05:05:25.397Z,12.33
2018-08-23T05:07:53.633Z,12.00
2018-08-23T05:10:21.836Z,11.97
2018-08-23T05:12:50.069Z,12.30
2018-08-23T05:15:18.277Z,12.23
2018-08-23T05:17:46.547Z,11.43
2018-08-23T05:20:14.791Z,11.03
2018-08-23T05:23:02.228Z,11.33
2018-08-23T05:25:30.476Z,11.57
2018-08-23T05:28:10.976Z,11.50
2018-08-23T05:30:39.239Z,11.50
2018-08-23T05:33:12.568Z,10.53
2018-08-23T05:35:40.897Z,10.03
2018-08-23T05:38:09.697Z,10.77
2018-08-23T05:40:43.544Z,10.60
2018-08-23T05:43:12.536Z,10.43
2018-08-23T05:45:46.036Z,10.93
2018-08-23T05:48:21.504Z,11.23
2018-08-23T05:50:49.961Z,11.20
2018-08-23T05:53:18.833Z,10.60
2018-08-23T05:55:49.903Z,9.97
2018-08-23T05:58:33.779Z,10.17
2018-08-23T06:01:02.554Z,10.60
2018-08-23T06:03:30.822Z,10.97
2018-08-23T06:05:59.441Z,11.37
2018-08-23T06:08:27.644Z,11.33
2018-08-23T06:11:02.446Z,12.00
2018-08-23T06:13:30.633Z,10.57
2018-08-23T06:15:59.090Z,11.07
2018-08-23T06:18:27.796Z,10.60
2018-08-23T06:20:56.011Z,11.13
2018-08-23T06:23:35.822Z,10.83
2018-08-23T06:26:04.017Z,10.77
2018-08-23T06:28:32.212Z,11.07
2018-08-23T06:31:01.786Z,11.13
2018-08-23T06:33:37.580Z,11.30
2018-08-23T06:36:06.556Z,11.13
2018-08-23T06:38:35.621Z,12.27
2018-08-23T06:41:04.845Z,10.73
2018-08-23T06:43:33.766Z,11.10
2018-08-23T06:46:02.654Z,10.87
2018-08-23T06:48:31.350Z,11.10
2018-08-23T06:51:00.543Z,10.60
2018-08-23T06:53:39.808Z,10.77
2018-08-23T06:56:08.408Z,10.10
2018-08-23T06:58:36.620Z,9.77
2018-08-23T07:01:09.117Z,8.87
2018-08-23T07:03:51.024Z,9.40
2018-08-23T07:06:19.850Z,9.37
2018-08-23T07:08:48.073Z,8.53
2018-08-23T07:11:21.870Z,8.30
2018-08-23T07:13:55.044Z,8.70
2018-08-23T07:16:23.426Z,8.53
2018-08-23T07:18:51.661Z,8.67
2018-08-23T07:21:19.858Z,9.17
2018-08-23T07:23:48.048Z,8.33
2018-08-23T07:26:16.384Z,8.87
2018-08-23T07:28:44.616Z,8.23
2018-08-23T07:31:12.820Z,8.17
2018-08-23T07:33:42.039Z,7.63
2018-08-23T07:36:21.597Z,7.30
2018-08-23T07:38:50.081Z,7.33
2018-08-23T07:41:18.264Z,7.83
2018-08-23T07:43:46.760Z,7.40
2018-08-23T07:46:14.993Z,7.43
2018-08-23T07:48:43.331Z,7.17
2018-08-23T07:51:15.160Z,7.17
2018-08-23T07:53:43.320Z,7.00
2018-08-23T07:56:25.293Z,7.63
2018-08-23T07:58:54.572Z,7.90
2018-08-23T08:01:26.168Z,6.67
2018-08-23T08:03:54.440Z,6.40
2018-08-23T08:06:24.554Z,7.63
2018-08-23T08:08:54.280Z,7.77
2018-08-23T08:11:22.496Z,7.50
2018-08-23T08:13:56.223Z,6.80
2018-08-23T08:16:28.528Z,6.67
2018-08-23T08:18:56.769Z,6.67
2018-08-23T08:21:24.980Z,7.30
2018-08-23T08:23:57.570Z,6.80
2018-08-23T08:26:29.712Z,7.07
2018-08-23T08:28:57.979Z,7.00
2018-08-23T08:31:26.241Z,6.47
2018-08-23T08:33:58.764Z,6.87
2018-08-23T08:36:30.261Z,7.00
2018-08-23T08:38:58.938Z,6.70
2018-08-23T08:41:27.363Z,7.20
2018-08-23T08:43:55.565Z,7.10
2018-08-23T08:46:23.804Z,6.53
2018-08-23T08:48:52.001Z,7.23
2018-08-23T08:51:28.486Z,6.33
2018-08-23T08:53:57.469Z,6.50
2018-08-23T08:56:29.817Z,6.73
2018-08-23T08:58:58.020Z,6.90
2018-08-23T09:01:26.248Z,6.73
2018-08-23T09:03:54.529Z,6.20
2018-08-23T09:06:24.329Z,6.43
2018-08-23T09:08:52.565Z,6.50
2018-08-23T09:11:21.712Z,6.53
2018-08-23T09:13:50.112Z,6.90
2018-08-23T09:16:21.352Z,6.40
2018-08-23T09:18:57.192Z,6.27
2018-08-23T09:21:25.441Z,6.27
2018-08-23T09:23:53.672Z,6.90
2018-08-23T09:26:26.385Z,6.03
2018-08-23T09:28:54.669Z,6.60
2018-08-23T09:31:22.874Z,6.10
2018-08-23T09:33:51.376Z,6.53
2018-08-23T09:36:19.628Z,5.97
2018-08-23T09:38:47.997Z,5.73
2018-08-23T09:41:16.241Z,5.67
2018-08-23T09:43:44.444Z,5.40
2018-08-23T09:46:13.005Z,5.30
2018-08-23T09:48:41.209Z,5.80
2018-08-23T09:51:16.272Z,5.70
2018-08-23T09:53:44.584Z,5.17
2018-08-23T09:56:19.167Z,4.63
2018-08-23T09:58:48.939Z,3.80
2018-08-23T10:01:22.540Z,4.67
2018-08-23T10:03:56.160Z,5.13
2018-08-23T10:06:28.722Z,4.80
2018-08-23T10:09:18.072Z,4.90
2018-08-23T10:11:51.980Z,4.20
2018-08-23T10:14:25.539Z,3.63
2018-08-23T10:16:59.096Z,3.60
2018-08-23T10:19:32.833Z,2.97
2018-08-23T10:22:06.396Z,3.13
2018-08-23T10:24:34.668Z,3.57
2018-08-23T10:27:02.919Z,3.53
2018-08-23T10:29:31.208Z,3.50
2018-08-23T10:31:59.431Z,3.93
2018-08-23T10:34:27.617Z,4.03
2018-08-23T10:36:55.818Z,4.00
2018-08-23T10:39:24.021Z,3.47
2018-08-23T10:41:52.264Z,3.52
2018-08-23T10:44:20.556Z,3.17
2018-08-23T10:46:57.618Z,3.35
2018-08-23T10:49:26.684Z,3.70
2018-08-23T10:51:54.918Z,3.45
2018-08-23T10:54:23.137Z,4.05
2018-08-23T10:56:51.387Z,4.80
2018-08-23T10:59:19.591Z,4.55
2018-08-23T11:01:47.816Z,4.78
2018-08-23T11:04:16.068Z,4.00
2018-08-23T11:06:49.847Z,4.47
2018-08-23T11:09:23.488Z,4.42
2018-08-23T11:11:51.663Z,4.40
2018-08-23T11:14:25.222Z,4.37
2018-08-23T11:16:58.960Z,4.67
2018-08-23T11:19:32.572Z,4.62
2018-08-23T11:22:00.777Z,4.12
2018-08-23T11:24:29.011Z,4.70
2018-08-23T11:26:57.235Z,4.95
2018-08-23T11:29:25.726Z,4.00
2018-08-23T11:31:53.941Z,4.22
2018-08-23T11:34:22.363Z,5.00
2018-08-23T11:36:50.558Z,5.10
2018-08-23T11:39:18.757Z,4.65
2018-08-23T11:41:47.136Z,4.10
2018-08-23T11:44:15.328Z,3.40
2018-08-23T11:46:43.543Z,3.10
2018-08-23T11:49:11.996Z,3.17
2018-08-23T11:51:40.228Z,3.55
2018-08-23T11:54:08.784Z,4.00
2018-08-23T11:56:37.001Z,4.50
2018-08-23T11:59:05.274Z,5.37
2018-08-23T12:01:33.666Z,3.65
2018-08-23T12:04:01.857Z,3.35
2018-08-23T12:06:30.123Z,3.20
2018-08-23T12:08:58.444Z,3.42
2018-08-23T12:11:27.033Z,3.85
2018-08-23T12:13:55.599Z,3.47
2018-08-23T12:16:23.808Z,4.10
2018-08-23T12:18:52.008Z,4.73
2018-08-23T12:21:20.487Z,4.90
2018-08-23T12:23:48.688Z,4.97
2018-08-23T12:26:17.345Z,4.73
2018-08-23T12:28:50.904Z,5.27
2018-08-23T12:31:19.268Z,6.03
2018-08-23T12:33:47.488Z,4.70
2018-08-23T12:36:20.132Z,5.23
2018-08-23T12:38:53.732Z,4.30
2018-08-23T12:41:27.712Z,4.40
2018-08-23T12:43:55.926Z,4.20
2018-08-23T12:46:24.184Z,3.60
2018-08-23T12:48:57.908Z,3.47
2018-08-23T12:51:26.152Z,3.30
2018-08-23T12:53:55.132Z,4.07
2018-08-23T12:56:24.405Z,4.90
2018-08-23T12:58:52.547Z,4.43
2018-08-23T13:01:20.839Z,4.27
2018-08-23T13:03:49.048Z,4.30
2018-08-23T13:06:17.290Z,5.13
2018-08-23T13:08:45.493Z,5.07
2018-08-23T13:11:13.810Z,4.97
2018-08-23T13:13:41.929Z,5.60
2018-08-23T13:16:10.183Z,4.77
2018-08-23T13:18:38.461Z,5.60
2018-08-23T13:21:07.108Z,4.93
2018-08-23T13:23:35.696Z,5.37
2018-08-23T13:26:03.912Z,5.23
2018-08-23T13:28:32.133Z,5.50
2018-08-23T13:31:00.493Z,6.93
2018-08-23T13:33:28.681Z,6.03
2018-08-23T13:35:56.915Z,5.93
2018-08-23T13:38:25.108Z,6.17
2018-08-23T13:40:53.564Z,6.37
2018-08-23T13:43:22.266Z,5.50
2018-08-23T13:45:50.617Z,5.67
2018-08-23T13:48:18.863Z,4.87
2018-08-23T13:50:47.224Z,5.20
2018-08-23T13:53:15.516Z,5.07
2018-08-23T13:55:43.721Z,4.47
2018-08-23T13:58:12.096Z,3.93
2018-08-23T14:00:41.393Z,3.60
2018-08-23T14:03:10.987Z,4.50
2018-08-23T14:05:40.444Z,4.07
2018-08-23T14:08:08.920Z,4.00
2018-08-23T14:10:37.351Z,4.10
2018-08-23T14:13:05.789Z,3.73
2018-08-23T14:15:39.548Z,3.93
2018-08-23T14:18:08.004Z,4.00
2018-08-23T14:20:36.260Z,3.30
2018-08-23T14:23:04.476Z,3.40
2018-08-23T14:25:32.677Z,3.63
2018-08-23T14:28:00.893Z,3.33
2018-08-23T14:30:29.132Z,3.00
2018-08-23T14:32:57.399Z,3.10
2018-08-23T14:35:25.856Z,2.97
2018-08-23T14:37:54.233Z,3.50
2018-08-23T14:40:22.558Z,3.17
2018-08-23T14:42:50.867Z,2.97
2018-08-23T14:45:25.134Z,3.37
2018-08-23T14:47:58.865Z,3.60
2018-08-23T14:50:27.068Z,3.50
2018-08-23T14:52:55.632Z,3.20
2018-08-23T14:55:29.261Z,3.57
2018-08-23T14:57:57.752Z,3.90
2018-08-23T15:00:25.962Z,4.00
2018-08-23T15:02:54.236Z,3.53
2018-08-23T15:05:22.838Z,3.97
2018-08-23T15:07:51.028Z,3.93
2018-08-23T15:10:19.526Z,3.90
2018-08-23T15:12:47.733Z,3.60
2018-08-23T15:15:15.974Z,4.03
2018-08-23T15:17:44.583Z,4.00
2018-08-23T15:20:12.864Z,3.93
2018-08-23T15:22:41.060Z,3.90
2018-08-23T15:25:09.448Z,3.90
2018-08-23T15:27:37.669Z,3.90
2018-08-23T15:30:06.207Z,4.40
2018-08-23T15:32:34.444Z,4.30
2018-08-23T15:35:02.734Z,3.80
2018-08-23T15:37:30.950Z,3.70
2018-08-23T15:39:59.180Z,4.40
2018-08-23T15:42:27.512Z,3.53
2018-08-23T15:44:55.696Z,3.87
2018-08-23T15:47:24.100Z,4.10
2018-08-23T15:49:52.342Z,4.50
2018-08-23T15:52:21.110Z,4.00
2018-08-23T15:54:49.908Z,3.90
2018-08-23T15:57:18.859Z,4.17
2018-08-23T15:59:47.808Z,3.80
2018-08-23T16:02:16.866Z,3.40
2018-08-23T16:04:45.821Z,3.87
2018-08-23T16:07:14.701Z,4.05
2018-08-23T16:09:43.564Z,4.03
2018-08-23T16:12:11.914Z,4.05
2018-08-23T16:14:40.729Z,3.83
2018-08-23T16:17:14.419Z,3.92
2018-08-23T16:19:48.136Z,3.85
2018-08-23T16:22:16.358Z,3.97
2018-08-23T16:24:44.665Z,3.33
2018-08-23T16:27:12.828Z,3.62
2018-08-23T16:29:45.284Z,3.10
2018-08-23T16:32:17.754Z,3.30
2018-08-23T16:34:46.041Z,3.37
2018-08-23T16:37:14.269Z,3.70
2018-08-23T16:39:42.484Z,3.23
2018-08-23T16:42:10.736Z,3.65
2018-08-23T16:44:38.940Z,3.72
2018-08-23T16:47:07.256Z,3.33
2018-08-23T16:49:35.592Z,3.85
2018-08-23T16:52:03.828Z,3.87
2018-08-23T16:54:32.125Z,3.60
2018-08-23T16:57:00.358Z,3.50
2018-08-23T16:59:28.609Z,3.22
2018-08-23T17:01:56.889Z,3.50
2018-08-23T17:04:30.406Z,3.23
2018-08-23T17:06:58.701Z,3.33
2018-08-23T17:09:26.944Z,4.00
2018-08-23T17:11:55.161Z,3.20
2018-08-23T17:14:23.393Z,3.57
2018-08-23T17:16:56.997Z,4.07
2018-08-23T17:19:25.258Z,4.00
2018-08-23T17:21:53.465Z,3.70
2018-08-23T17:24:21.771Z,3.77
2018-08-23T17:26:50.140Z,3.67
2018-08-23T17:29:18.481Z,4.17
2018-08-23T17:31:46.668Z,4.50
2018-08-23T17:34:14.988Z,4.27
2018-08-23T17:36:43.228Z,4.10
2018-08-23T17:39:11.437Z,3.93
2018-08-23T17:41:39.673Z,4.43
2018-08-23T17:44:07.916Z,4.03
2018-08-23T17:46:36.173Z,4.40
2018-08-23T17:49:04.485Z,4.53
2018-08-23T17:51:32.693Z,4.20
2018-08-23T17:54:00.885Z,4.47
2018-08-23T17:56:29.113Z,4.23
2018-08-23T17:58:57.332Z,4.70
2018-08-23T18:01:25.597Z,5.37
2018-08-23T18:03:53.789Z,4.60
2018-08-23T18:06:22.053Z,5.23
2018-08-23T18:08:50.245Z,4.80
2018-08-23T18:11:18.651Z,4.80
2018-08-23T18:13:46.848Z,5.07
2018-08-23T18:16:20.331Z,4.90
2018-08-23T18:18:48.551Z,5.60
2018-08-23T18:21:16.760Z,4.83
2018-08-23T18:23:44.998Z,4.93
2018-08-23T18:26:13.185Z,5.30
2018-08-23T18:28:41.408Z,5.03
2018-08-23T18:31:09.622Z,5.03
2018-08-23T18:33:37.853Z,5.57
2018-08-23T18:36:06.082Z,6.23
2018-08-23T18:38:34.327Z,6.43
2018-08-23T18:41:02.552Z,5.37
2018-08-23T18:43:30.836Z,6.07
2018-08-23T18:45:59.032Z,5.83
2018-08-23T18:48:27.313Z,6.20
2018-08-23T18:50:55.503Z,6.20
2018-08-23T18:53:23.745Z,5.43
2018-08-23T18:55:51.972Z,5.97
2018-08-23T18:58:20.148Z,5.40
2018-08-23T19:00:48.365Z,6.07
2018-08-23T19:03:16.664Z,5.33
2018-08-23T19:05:44.936Z,5.67
2018-08-23T19:08:13.096Z,6.23
2018-08-23T19:10:41.332Z,5.73
2018-08-23T19:13:09.671Z,5.93
2018-08-23T19:15:42.968Z,6.17
2018-08-23T19:18:11.283Z,6.20
2018-08-23T19:20:39.472Z,6.17
2018-08-23T19:23:07.717Z,5.87
2018-08-23T19:25:36.048Z,5.93
2018-08-23T19:28:04.289Z,5.83
2018-08-23T19:30:32.529Z,6.77
2018-08-23T19:33:00.748Z,6.10
2018-08-23T19:35:29.041Z,5.50
2018-08-23T19:37:57.240Z,5.93
2018-08-23T19:40:29.521Z,5.87
2018-08-23T19:42:58.427Z,5.13
2018-08-23T19:45:26.644Z,6.80
2018-08-23T19:47:55.640Z,5.80
2018-08-23T19:50:23.896Z,6.87
2018-08-23T19:52:52.093Z,6.03
2018-08-23T19:55:20.323Z,6.50
2018-08-23T19:57:48.532Z,6.20
2018-08-23T20:00:16.788Z,6.40
2018-08-23T20:02:44.936Z,5.50
2018-08-23T20:05:17.380Z,6.00
2018-08-23T20:07:45.600Z,5.90
2018-08-23T20:10:13.808Z,5.67
2018-08-23T20:12:42.029Z,5.33
2018-08-23T20:15:10.273Z,5.93
2018-08-23T20:17:38.497Z,6.07
2018-08-23T20:20:06.754Z,6.17
2018-08-23T20:22:35.001Z,6.40
2018-08-23T20:25:03.270Z,5.57
2018-08-23T20:27:31.460Z,6.20
2018-08-23T20:29:59.652Z,5.87
2018-08-23T20:32:27.892Z,6.13
2018-08-23T20:34:56.089Z,6.40
2018-08-23T20:37:24.333Z,6.60
2018-08-23T20:39:52.663Z,5.60
2018-08-23T20:42:20.748Z,6.47
2018-08-23T20:44:48.952Z,6.37
2018-08-23T20:47:17.155Z,6.33
2018-08-23T20:49:45.744Z,6.17
2018-08-23T20:52:13.958Z,5.63
2018-08-23T20:54:44.857Z,6.43
2018-08-23T20:57:13.628Z,6.20
2018-08-23T20:59:41.853Z,6.47
2018-08-23T21:02:10.642Z,6.50
2018-08-23T21:04:38.953Z,6.00
2018-08-23T21:07:07.121Z,6.10
2018-08-23T21:09:35.353Z,6.03
2018-08-23T21:12:03.593Z,6.20
2018-08-23T21:14:31.788Z,6.43
2018-08-23T21:17:00.000Z,7.00
2018-08-23T21:19:28.224Z,6.83
2018-08-23T21:21:56.420Z,6.67
2018-08-23T21:24:24.681Z,7.03
2018-08-23T21:26:52.900Z,7.30
2018-08-23T21:29:21.096Z,7.87
2018-08-23T21:31:49.308Z,6.23
2018-08-23T21:34:17.533Z,7.40
2018-08-23T21:36:45.817Z,7.37
2018-08-23T21:39:14.284Z,8.63
2018-08-23T21:41:42.500Z,8.57
2018-08-23T21:44:10.726Z,8.10
2018-08-23T21:46:38.964Z,7.20
2018-08-23T21:49:07.260Z,6.77
2018-08-23T21:51:35.461Z,7.30
2018-08-23T21:54:04.411Z,6.80
2018-08-23T21:56:32.629Z,4.40
2018-08-23T21:59:00.924Z,4.17
2018-08-23T22:01:29.132Z,4.47
2018-08-23T22:03:58.438Z,3.90
2018-08-23T22:06:26.635Z,3.83
2018-08-23T22:08:55.712Z,4.67
2018-08-23T22:11:23.956Z,3.90
2018-08-23T22:13:52.200Z,3.90
2018-08-23T22:16:20.384Z,3.50
2018-08-23T22:18:48.696Z,3.53
2018-08-23T22:21:16.889Z,3.63
2018-08-23T22:23:45.105Z,3.93
2018-08-23T22:26:13.304Z,3.43
2018-08-23T22:28:41.518Z,3.87
2018-08-23T22:31:09.736Z,4.40
2018-08-23T22:33:37.980Z,4.53
2018-08-23T22:36:06.165Z,4.80
2018-08-23T22:38:34.532Z,4.60
2018-08-23T22:41:02.960Z,4.53
2018-08-23T22:43:31.147Z,4.40
2018-08-23T22:45:59.503Z,4.97
2018-08-23T22:48:27.691Z,5.60
2018-08-23T22:50:55.904Z,6.17
2018-08-23T22:53:24.123Z,5.80
2018-08-23T22:55:52.381Z,5.90
2018-08-23T22:58:20.560Z,5.93
2018-08-23T23:00:48.747Z,5.97
2018-08-23T23:03:22.279Z,6.80
2018-08-23T23:05:50.467Z,6.40
2018-08-23T23:08:18.675Z,6.23
2018-08-23T23:10:46.884Z,6.67
2018-08-23T23:13:15.935Z,6.57
2018-08-23T23:15:44.124Z,6.47
2018-08-23T23:18:12.332Z,6.30
2018-08-23T23:20:40.560Z,6.67
2018-08-23T23:23:08.766Z,7.90
2018-08-23T23:25:36.981Z,7.60
2018-08-23T23:28:05.186Z,7.30
2018-08-23T23:30:34.303Z,7.87
2018-08-23T23:33:02.495Z,7.00
2018-08-23T23:35:30.688Z,6.97
2018-08-23T23:37:59.410Z,7.00
2018-08-23T23:40:27.583Z,7.83
2018-08-23T23:42:55.812Z,7.50
2018-08-23T23:45:24.005Z,8.67
2018-08-23T23:47:52.231Z,8.30
2018-08-23T23:50:20.417Z,8.43
2018-08-23T23:52:48.641Z,8.40
2018-08-23T23:55:16.832Z,8.90
2018-08-23T23:57:45.113Z,9.67
