createdAt,value
2022-07-28T00:00:08.339Z,29.00
2022-07-28T00:02:13.063Z,29.00
2022-07-28T00:04:19.654Z,29.10
2022-07-28T00:06:24.357Z,29.10
2022-07-28T00:08:28.701Z,29.20
2022-07-28T00:10:33.508Z,29.20
2022-07-28T00:12:37.944Z,29.30
2022-07-28T00:14:42.677Z,29.30
2022-07-28T00:16:47.306Z,29.30
2022-07-28T00:18:52.178Z,29.30
2022-07-28T00:20:57.707Z,29.30
2022-07-28T00:23:02.197Z,29.30
2022-07-28T00:25:07.099Z,29.30
2022-07-28T00:27:11.826Z,29.40
2022-07-28T00:29:16.326Z,29.40
2022-07-28T00:31:21.398Z,29.50
2022-07-28T00:33:28.022Z,29.50
2022-07-28T00:35:33.010Z,29.60
2022-07-28T00:37:39.936Z,29.60
2022-07-28T00:39:45.567Z,29.70
2022-07-28T00:41:52.068Z,29.80
2022-07-28T00:43:56.756Z,29.80
2022-07-28T00:46:03.199Z,29.90
2022-07-28T00:48:10.501Z,30.00
2022-07-28T00:50:14.955Z,30.00
2022-07-28T00:52:22.152Z,30.20
2022-07-28T00:54:28.353Z,30.20
2022-07-28T00:56:33.298Z,30.20
2022-07-28T00:58:39.447Z,30.30
2022-07-28T01:00:44.245Z,30.30
2022-07-28T01:02:48.617Z,30.30
2022-07-28T01:04:53.242Z,30.30
2022-07-28T01:07:16.992Z,30.40
2022-07-28T01:09:39.809Z,30.50
2022-07-28T01:12:00.309Z,30.60
2022-07-28T01:14:14.390Z,30.70
2022-07-28T01:16:23.626Z,30.80
2022-07-28T01:18:31.466Z,30.80
2022-07-28T01:21:06.021Z,30.80
2022-07-28T01:23:49.949Z,30.90
2022-07-28T01:26:23.418Z,30.90
2022-07-28T01:28:59.989Z,31.00
2022-07-28T01:31:07.141Z,31.00
2022-07-28T01:33:18.789Z,31.10
2022-07-28T01:35:27.310Z,31.10
2022-07-28T01:37:32.019Z,31.10
2022-07-28T01:39:37.559Z,31.10
2022-07-28T01:41:42.301Z,31.10
2022-07-28T01:43:49.100Z,31.20
2022-07-28T01:45:54.525Z,31.20
2022-07-28T01:47:59.354Z,31.40
2022-07-28T01:50:06.557Z,31.50
2022-07-28T01:52:11.693Z,31.60
2022-07-28T01:54:16.229Z,31.80
2022-07-28T01:56:21.851Z,31.80
2022-07-28T01:58:26.541Z,31.80
2022-07-28T02:00:31.118Z,31.80
2022-07-28T02:02:35.601Z,32.00
2022-07-28T02:04:42.037Z,32.00
2022-07-28T02:06:46.749Z,32.10
2022-07-28T02:08:51.415Z,32.10
2022-07-28T02:11:09.827Z,32.10
2022-07-28T02:13:14.699Z,32.20
2022-07-28T02:15:19.188Z,32.20
2022-07-28T02:17:28.765Z,32.20
2022-07-28T02:19:33.213Z,32.20
2022-07-28T02:21:38.009Z,32.20
2022-07-28T02:23:44.978Z,32.30
2022-07-28T02:25:50.201Z,32.30
2022-07-28T02:28:06.864Z,32.40
2022-07-28T02:30:19.690Z,32.50
2022-07-28T02:32:46.268Z,32.40
2022-07-28T02:34:52.655Z,32.40
2022-07-28T02:37:00.027Z,32.50
2022-07-28T02:39:25.519Z,32.50
2022-07-28T02:41:31.889Z,32.60
2022-07-28T02:43:49.137Z,32.60
2022-07-28T02:45:55.307Z,32.70
2022-07-28T02:48:02.994Z,32.80
2022-07-28T02:50:07.815Z,32.90
2022-07-28T02:52:12.527Z,32.90
2022-07-28T02:54:18.886Z,33.00
2022-07-28T02:56:23.918Z,32.90
2022-07-28T02:58:28.812Z,33.00
2022-07-28T03:00:33.643Z,33.00
2022-07-28T03:02:38.455Z,33.10
2022-07-28T03:04:55.428Z,33.10
2022-07-28T03:07:01.877Z,33.20
2022-07-28T03:09:06.959Z,33.30
2022-07-28T03:11:13.375Z,33.40
2022-07-28T03:13:19.480Z,33.50
2022-07-28T03:15:26.041Z,33.60
2022-07-28T03:17:32.303Z,33.70
2022-07-28T03:19:36.663Z,33.80
2022-07-28T03:21:44.971Z,33.90
2022-07-28T03:23:49.681Z,34.00
2022-07-28T03:25:54.158Z,34.10
2022-07-28T03:28:01.242Z,34.20
2022-07-28T03:30:08.623Z,34.10
2022-07-28T03:32:14.692Z,34.10
2022-07-28T03:34:21.059Z,34.20
2022-07-28T03:36:27.943Z,34.10
2022-07-28T03:38:38.730Z,34.00
2022-07-28T03:40:46.195Z,33.90
2022-07-28T03:42:52.059Z,33.80
2022-07-28T03:44:58.363Z,33.80
2022-07-28T03:47:03.473Z,33.70
2022-07-28T03:49:09.963Z,33.70
2022-07-28T03:51:15.229Z,33.70
2022-07-28T03:53:26.429Z,33.70
2022-07-28T03:55:31.172Z,33.70
2022-07-28T03:57:35.475Z,33.70
2022-07-28T03:59:42.323Z,33.60
2022-07-28T04:01:46.835Z,33.60
2022-07-28T04:03:53.268Z,33.50
2022-07-28T04:06:00.029Z,33.50
2022-07-28T04:08:04.753Z,33.50
2022-07-28T04:10:12.097Z,33.60
2022-07-28T04:12:18.925Z,33.60
2022-07-28T04:14:24.043Z,33.70
2022-07-28T04:16:31.174Z,33.70
2022-07-28T04:18:37.615Z,33.90
2022-07-28T04:20:44.308Z,34.00
2022-07-28T04:22:49.065Z,34.00
2022-07-28T04:24:55.637Z,34.10
2022-07-28T04:27:00.610Z,34.20
2022-07-28T04:29:05.418Z,34.30
2022-07-28T04:31:12.135Z,34.40
2022-07-28T04:33:17.120Z,34.50
2022-07-28T04:35:21.834Z,34.50
2022-07-28T04:37:27.927Z,34.70
2022-07-28T04:39:37.748Z,34.70
2022-07-28T04:41:44.040Z,34.80
2022-07-28T04:43:50.211Z,34.90
2022-07-28T04:45:55.335Z,35.00
2022-07-28T04:48:00.339Z,35.00
2022-07-28T04:50:06.845Z,35.10
2022-07-28T04:52:11.461Z,35.20
2022-07-28T04:54:17.161Z,35.20
2022-07-28T04:56:21.835Z,35.30
2022-07-28T04:58:26.379Z,35.30
2022-07-28T05:00:31.130Z,35.30
2022-07-28T05:02:35.466Z,35.30
2022-07-28T05:04:40.356Z,35.20
2022-07-28T05:06:44.810Z,35.10
2022-07-28T05:08:51.985Z,35.10
2022-07-28T05:10:57.272Z,35.00
2022-07-28T05:13:07.300Z,35.00
2022-07-28T05:15:11.924Z,35.00
2022-07-28T05:17:16.566Z,34.90
2022-07-28T05:19:20.963Z,34.80
2022-07-28T05:21:25.705Z,34.80
2022-07-28T05:23:30.175Z,34.80
2022-07-28T05:25:34.654Z,34.80
2022-07-28T05:27:41.192Z,34.80
2022-07-28T05:29:47.129Z,34.70
2022-07-28T05:31:52.005Z,34.80
2022-07-28T05:33:56.431Z,34.80
2022-07-28T05:36:01.928Z,34.80
2022-07-28T05:38:10.512Z,34.90
2022-07-28T05:40:17.081Z,35.00
2022-07-28T05:42:21.528Z,35.00
2022-07-28T05:44:26.586Z,35.10
2022-07-28T05:46:31.225Z,35.10
2022-07-28T05:48:36.023Z,35.30
2022-07-28T05:50:40.888Z,35.30
2022-07-28T05:52:45.588Z,35.30
2022-07-28T05:54:50.205Z,35.50
2022-07-28T05:56:56.670Z,35.50
2022-07-28T05:59:02.283Z,35.60
2022-07-28T06:01:06.855Z,35.80
2022-07-28T06:03:11.589Z,35.90
2022-07-28T06:05:18.109Z,36.00
2022-07-28T06:07:22.843Z,36.00
2022-07-28T06:09:47.229Z,36.00
2022-07-28T06:11:52.013Z,36.10
2022-07-28T06:13:56.521Z,36.30
2022-07-28T06:16:01.190Z,36.30
2022-07-28T06:18:05.880Z,36.40
2022-07-28T06:20:11.391Z,36.50
2022-07-28T06:22:17.333Z,36.50
2022-07-28T06:24:22.337Z,36.60
2022-07-28T06:26:26.664Z,36.50
2022-07-28T06:28:31.358Z,36.50
2022-07-28T06:30:36.305Z,36.50
2022-07-28T06:32:40.949Z,36.60
2022-07-28T06:34:47.231Z,36.60
2022-07-28T06:36:51.858Z,36.40
2022-07-28T06:38:56.378Z,36.30
2022-07-28T06:41:03.169Z,36.30
2022-07-28T06:43:08.122Z,36.30
2022-07-28T06:45:21.338Z,36.40
2022-07-28T06:47:26.109Z,36.40
2022-07-28T06:49:30.673Z,36.40
2022-07-28T06:51:38.334Z,36.40
2022-07-28T06:53:43.382Z,36.50
2022-07-28T06:55:51.868Z,36.50
2022-07-28T06:57:58.426Z,36.60
2022-07-28T07:00:07.849Z,36.70
2022-07-28T07:02:12.743Z,36.80
2022-07-28T07:04:17.371Z,36.70
2022-07-28T07:06:22.517Z,36.70
2022-07-28T07:08:27.080Z,36.70
2022-07-28T07:10:31.961Z,36.80
2022-07-28T07:12:38.424Z,36.90
2022-07-28T07:14:43.835Z,37.00
2022-07-28T07:16:48.617Z,37.00
2022-07-28T07:18:55.516Z,37.00
2022-07-28T07:21:03.697Z,37.00
2022-07-28T07:23:09.123Z,37.00
2022-07-28T07:25:16.588Z,37.00
2022-07-28T07:27:21.172Z,37.00
2022-07-28T07:29:25.754Z,37.10
2022-07-28T07:31:37.833Z,37.20
2022-07-28T07:33:44.126Z,37.20
2022-07-28T07:35:49.711Z,37.20
2022-07-28T07:37:57.104Z,37.30
2022-07-28T07:40:02.353Z,37.30
2022-07-28T07:42:07.640Z,37.40
2022-07-28T07:44:14.328Z,37.40
2022-07-28T07:46:21.534Z,37.50
2022-07-28T07:48:26.127Z,37.50
2022-07-28T07:50:32.928Z,37.50
2022-07-28T07:52:39.299Z,37.50
2022-07-28T07:54:44.211Z,37.50
2022-07-28T07:56:50.580Z,37.60
2022-07-28T07:58:57.393Z,37.60
2022-07-28T08:01:02.037Z,37.40
2022-07-28T08:03:11.132Z,37.30
2022-07-28T08:05:20.718Z,37.20
2022-07-28T08:07:39.683Z,37.30
2022-07-28T08:09:46.288Z,37.40
2022-07-28T08:11:52.768Z,37.30
2022-07-28T08:13:57.608Z,37.30
2022-07-28T08:16:04.962Z,37.40
2022-07-28T08:18:11.211Z,37.40
2022-07-28T08:20:15.758Z,37.40
2022-07-28T08:22:22.322Z,37.40
2022-07-28T08:24:33.364Z,37.40
2022-07-28T08:26:38.860Z,37.50
2022-07-28T08:28:45.610Z,37.50
2022-07-28T08:30:52.112Z,37.50
2022-07-28T08:32:57.354Z,37.40
2022-07-28T08:35:30.251Z,37.50
2022-07-28T08:37:30.364Z,37.40
2022-07-28T08:39:35.357Z,37.40
2022-07-28T08:42:15.747Z,37.50
2022-07-28T08:44:22.127Z,37.50
2022-07-28T08:46:26.889Z,37.40
2022-07-28T08:48:35.948Z,37.40
2022-07-28T08:50:42.598Z,37.40
2022-07-28T08:52:47.558Z,37.40
2022-07-28T08:54:53.587Z,37.30
2022-07-28T08:56:58.200Z,37.30
2022-07-28T08:59:02.730Z,37.40
2022-07-28T09:01:09.495Z,37.30
2022-07-28T09:03:14.592Z,37.30
2022-07-28T09:05:19.260Z,37.30
2022-07-28T09:07:24.845Z,37.20
2022-07-28T09:09:29.132Z,37.20
2022-07-28T09:11:33.581Z,37.20
2022-07-28T09:13:38.539Z,37.10
2022-07-28T09:15:47.955Z,37.10
2022-07-28T09:17:52.602Z,37.20
2022-07-28T09:19:57.894Z,37.20
2022-07-28T09:22:04.680Z,37.20
2022-07-28T09:24:11.529Z,37.20
2022-07-28T09:26:18.254Z,36.90
2022-07-28T09:28:23.646Z,36.80
2022-07-28T09:30:33.583Z,36.80
2022-07-28T09:32:40.451Z,36.70
2022-07-28T09:34:48.001Z,36.70
2022-07-28T09:36:56.417Z,36.60
2022-07-28T09:39:02.674Z,36.60
2022-07-28T09:41:10.295Z,36.60
2022-07-28T09:43:14.742Z,36.50
2022-07-28T09:45:23.276Z,36.50
2022-07-28T09:47:29.883Z,36.50
2022-07-28T09:49:44.807Z,36.50
2022-07-28T09:52:02.287Z,36.50
2022-07-28T09:54:17.789Z,36.60
2022-07-28T09:56:24.496Z,36.60
2022-07-28T09:58:30.810Z,36.60
2022-07-28T10:00:35.976Z,36.60
2022-07-28T10:02:41.256Z,36.50
2022-07-28T10:04:53.817Z,36.50
2022-07-28T10:07:11.509Z,36.50
2022-07-28T10:09:16.560Z,36.50
2022-07-28T10:11:25.723Z,36.40
2022-07-28T10:13:30.324Z,36.40
2022-07-28T10:15:50.994Z,36.40
2022-07-28T10:17:56.367Z,36.40
2022-07-28T10:20:02.020Z,36.40
2022-07-28T10:22:07.212Z,36.40
2022-07-28T10:24:11.922Z,36.40
2022-07-28T10:26:18.824Z,36.30
2022-07-28T10:28:25.042Z,36.30
2022-07-28T10:30:32.604Z,36.30
2022-07-28T10:32:45.879Z,36.30
2022-07-28T10:35:02.914Z,36.20
2022-07-28T10:37:09.971Z,36.20
2022-07-28T10:39:18.199Z,36.20
2022-07-28T10:41:22.576Z,36.20
2022-07-28T10:43:29.151Z,36.10
2022-07-28T10:46:03.288Z,36.00
2022-07-28T10:48:00.895Z,35.90
2022-07-28T10:50:07.011Z,35.90
2022-07-28T10:52:37.699Z,35.90
2022-07-28T10:54:45.213Z,35.90
2022-07-28T10:56:59.044Z,35.90
2022-07-28T10:59:35.920Z,35.80
2022-07-28T11:01:50.194Z,35.70
2022-07-28T11:03:57.146Z,35.70
2022-07-28T11:06:19.972Z,35.60
2022-07-28T11:08:32.510Z,35.60
2022-07-28T11:10:50.934Z,35.50
2022-07-28T11:12:56.852Z,35.40
2022-07-28T11:15:18.309Z,35.40
2022-07-28T11:17:24.410Z,35.30
2022-07-28T11:20:25.025Z,35.30
2022-07-28T11:22:30.309Z,35.30
2022-07-28T11:25:19.108Z,35.20
2022-07-28T11:27:57.892Z,35.10
2022-07-28T11:30:02.612Z,35.00
2022-07-28T11:32:11.340Z,34.90
2022-07-28T11:34:17.979Z,34.90
2022-07-28T11:36:22.599Z,34.80
2022-07-28T11:38:29.411Z,34.80
2022-07-28T11:40:47.703Z,34.80
2022-07-28T11:42:52.376Z,34.70
2022-07-28T11:45:20.431Z,34.70
2022-07-28T11:47:30.981Z,34.60
2022-07-28T11:49:35.456Z,34.50
2022-07-28T11:51:51.360Z,34.50
2022-07-28T11:53:59.161Z,34.50
2022-07-28T11:56:06.368Z,34.40
2022-07-28T11:58:25.834Z,34.30
2022-07-28T12:00:33.968Z,34.30
2022-07-28T12:02:39.499Z,34.30
2022-07-28T12:04:46.584Z,34.30
2022-07-28T12:06:53.294Z,34.20
2022-07-28T12:09:00.657Z,34.20
2022-07-28T12:11:07.269Z,34.20
2022-07-28T12:13:13.258Z,34.20
2022-07-28T12:15:18.327Z,34.20
2022-07-28T12:17:26.529Z,34.20
2022-07-28T12:19:33.879Z,34.10
2022-07-28T12:21:53.586Z,34.20
2022-07-28T12:24:01.587Z,34.20
2022-07-28T12:26:10.134Z,34.00
2022-07-28T12:28:19.240Z,34.00
2022-07-28T12:30:31.034Z,34.00
2022-07-28T12:32:37.597Z,34.00
2022-07-28T12:34:43.379Z,34.00
2022-07-28T12:36:47.959Z,33.80
2022-07-28T12:38:55.080Z,33.70
2022-07-28T12:40:59.780Z,33.60
2022-07-28T12:43:06.612Z,33.70
2022-07-28T12:45:11.497Z,33.70
2022-07-28T12:47:21.872Z,33.70
2022-07-28T12:49:26.362Z,33.60
2022-07-28T12:51:42.481Z,33.60
2022-07-28T12:53:53.374Z,33.60
2022-07-28T12:56:06.544Z,33.60
2022-07-28T12:58:24.831Z,33.60
2022-07-28T13:00:32.768Z,33.70
2022-07-28T13:02:40.600Z,33.60
2022-07-28T13:04:50.055Z,33.60
2022-07-28T13:06:58.248Z,33.60
2022-07-28T13:09:03.773Z,33.70
2022-07-28T13:11:17.347Z,33.60
2022-07-28T13:13:45.813Z,33.50
2022-07-28T13:16:14.928Z,33.50
2022-07-28T13:18:19.953Z,33.50
2022-07-28T13:20:25.394Z,33.50
2022-07-28T13:22:32.612Z,33.50
2022-07-28T13:24:39.105Z,33.60
2022-07-28T13:26:45.774Z,33.50
2022-07-28T13:28:52.631Z,33.50
2022-07-28T13:30:58.849Z,33.40
2022-07-28T13:33:03.764Z,33.30
2022-07-28T13:35:15.123Z,33.30
2022-07-28T13:37:22.300Z,33.30
2022-07-28T13:39:26.677Z,33.30
2022-07-28T13:41:56.704Z,33.40
2022-07-28T13:44:00.003Z,33.40
2022-07-28T13:46:04.667Z,33.30
2022-07-28T13:48:11.889Z,33.30
2022-07-28T13:50:18.991Z,33.20
2022-07-28T13:52:27.727Z,33.20
2022-07-28T13:54:40.792Z,33.20
2022-07-28T13:56:47.200Z,33.20
2022-07-28T13:58:51.711Z,33.20
2022-07-28T14:00:57.887Z,33.10
2022-07-28T14:03:08.400Z,33.10
2022-07-28T14:05:13.978Z,33.10
2022-07-28T14:07:22.254Z,33.10
2022-07-28T14:09:28.945Z,33.10
2022-07-28T14:11:34.513Z,33.00
2022-07-28T14:13:42.763Z,33.00
2022-07-28T14:15:49.313Z,32.90
2022-07-28T14:17:53.924Z,32.90
2022-07-28T14:20:00.985Z,33.00
2022-07-28T14:22:12.231Z,33.00
2022-07-28T14:24:18.191Z,33.00
2022-07-28T14:26:39.848Z,32.90
2022-07-28T14:28:46.419Z,33.00
2022-07-28T14:30:52.720Z,32.80
2022-07-28T14:33:00.258Z,32.80
2022-07-28T14:35:04.701Z,32.80
2022-07-28T14:37:09.517Z,32.80
2022-07-28T14:39:16.299Z,32.70
2022-07-28T14:41:22.729Z,32.70
2022-07-28T14:43:27.600Z,32.70
2022-07-28T14:45:34.535Z,32.70
2022-07-28T14:48:01.023Z,32.60
2022-07-28T14:50:06.396Z,32.60
2022-07-28T14:52:12.991Z,32.70
2022-07-28T14:54:19.507Z,32.70
2022-07-28T14:56:24.748Z,32.60
2022-07-28T14:58:31.663Z,32.60
2022-07-28T15:00:36.478Z,32.50
2022-07-28T15:02:41.011Z,32.50
2022-07-28T15:04:47.906Z,32.50
2022-07-28T15:06:54.011Z,32.50
2022-07-28T15:08:59.449Z,32.40
2022-07-28T15:11:03.917Z,32.50
2022-07-28T15:13:10.732Z,32.50
2022-07-28T15:15:15.170Z,32.40
2022-07-28T15:17:21.948Z,32.30
2022-07-28T15:19:28.327Z,32.40
2022-07-28T15:21:36.366Z,32.40
2022-07-28T15:23:40.957Z,32.40
2022-07-28T15:25:47.975Z,32.30
2022-07-28T15:27:52.605Z,32.30
2022-07-28T15:29:59.931Z,32.30
2022-07-28T15:32:12.349Z,32.30
2022-07-28T15:34:18.336Z,32.30
2022-07-28T15:36:26.219Z,32.30
2022-07-28T15:38:32.622Z,32.20
2022-07-28T15:40:36.996Z,32.20
2022-07-28T15:42:42.686Z,32.10
2022-07-28T15:44:47.386Z,32.20
2022-07-28T15:46:52.184Z,32.20
2022-07-28T15:48:57.905Z,32.10
2022-07-28T15:51:04.423Z,32.10
2022-07-28T15:53:08.888Z,32.10
2022-07-28T15:55:14.877Z,32.10
2022-07-28T15:57:21.219Z,32.10
2022-07-28T15:59:26.508Z,32.00
2022-07-28T16:01:53.255Z,32.00
2022-07-28T16:04:00.041Z,31.90
2022-07-28T16:06:04.825Z,32.00
2022-07-28T16:08:11.345Z,32.00
2022-07-28T16:10:18.447Z,32.00
2022-07-28T16:12:27.029Z,31.80
2022-07-28T16:14:33.992Z,31.80
2022-07-28T16:16:40.923Z,31.80
2022-07-28T16:18:45.726Z,31.80
2022-07-28T16:20:52.365Z,31.70
2022-07-28T16:22:59.572Z,31.70
2022-07-28T16:25:04.072Z,31.70
2022-07-28T16:27:10.812Z,31.60
2022-07-28T16:29:17.323Z,31.60
2022-07-28T16:31:21.851Z,31.60
2022-07-28T16:33:33.552Z,31.60
2022-07-28T16:35:40.518Z,31.60
2022-07-28T16:37:45.003Z,31.60
2022-07-28T16:39:51.670Z,31.50
2022-07-28T16:41:56.147Z,31.50
2022-07-28T16:44:02.789Z,31.60
2022-07-28T16:46:07.156Z,31.60
2022-07-28T16:48:14.255Z,31.50
2022-07-28T16:50:20.109Z,31.50
2022-07-28T16:52:26.952Z,31.50
2022-07-28T16:54:33.268Z,31.40
2022-07-28T16:56:38.073Z,31.30
2022-07-28T16:58:44.324Z,31.30
2022-07-28T17:00:51.373Z,31.30
2022-07-28T17:02:55.791Z,31.30
2022-07-28T17:05:02.285Z,31.30
2022-07-28T17:07:07.935Z,31.40
2022-07-28T17:09:13.364Z,31.40
2022-07-28T17:11:20.302Z,31.30
2022-07-28T17:13:29.526Z,31.30
2022-07-28T17:15:34.790Z,31.30
2022-07-28T17:17:41.314Z,31.40
2022-07-28T17:19:51.038Z,31.40
2022-07-28T17:21:55.476Z,31.40
2022-07-28T17:24:02.115Z,31.30
2022-07-28T17:28:33.969Z,31.20
2022-07-28T17:30:40.759Z,31.20
2022-07-28T17:32:47.035Z,31.10
2022-07-28T17:34:55.389Z,31.00
2022-07-28T17:36:59.922Z,31.10
2022-07-28T17:39:08.062Z,31.20
2022-07-28T17:41:12.517Z,31.20
2022-07-28T17:43:17.268Z,31.20
2022-07-28T17:45:21.830Z,31.20
2022-07-28T17:47:35.778Z,31.20
2022-07-28T17:49:45.530Z,31.20
2022-07-28T17:51:52.555Z,31.20
2022-07-28T17:53:57.657Z,31.20
2022-07-28T17:56:06.005Z,31.20
2022-07-28T17:58:19.819Z,31.10
2022-07-28T18:00:28.681Z,31.10
2022-07-28T18:02:37.057Z,31.10
2022-07-28T18:04:43.725Z,31.10
2022-07-28T18:06:50.042Z,31.10
2022-07-28T18:08:55.901Z,31.10
2022-07-28T18:11:02.947Z,31.00
2022-07-28T18:13:08.615Z,30.90
2022-07-28T18:15:18.271Z,30.90
2022-07-28T18:17:26.361Z,30.90
2022-07-28T18:19:34.613Z,30.80
2022-07-28T18:21:50.973Z,30.90
2022-07-28T18:23:58.223Z,30.80
2022-07-28T18:26:03.409Z,30.70
2022-07-28T18:28:14.447Z,30.80
2022-07-28T18:30:25.116Z,30.80
2022-07-28T18:32:31.022Z,30.90
2022-07-28T18:34:39.025Z,30.90
2022-07-28T18:36:48.850Z,30.80
2022-07-28T18:38:55.771Z,30.70
2022-07-28T18:41:04.228Z,30.80
2022-07-28T18:43:13.242Z,30.80
2022-07-28T18:45:20.171Z,30.80
2022-07-28T18:47:31.071Z,30.80
2022-07-28T18:49:38.669Z,30.80
2022-07-28T18:51:52.958Z,30.80
2022-07-28T18:54:01.882Z,30.80
2022-07-28T18:56:09.212Z,30.70
2022-07-28T18:58:20.863Z,30.70
2022-07-28T19:00:32.771Z,30.80
2022-07-28T19:02:41.157Z,30.70
2022-07-28T19:04:48.088Z,30.70
2022-07-28T19:06:55.853Z,30.70
2022-07-28T19:09:02.205Z,30.70
2022-07-28T19:11:09.862Z,30.60
2022-07-28T19:13:21.571Z,30.60
2022-07-28T19:15:30.382Z,30.60
2022-07-28T19:17:41.595Z,30.50
2022-07-28T19:19:55.995Z,30.50
2022-07-28T19:22:07.397Z,30.40
2022-07-28T19:24:15.382Z,30.40
2022-07-28T19:26:31.295Z,30.40
2022-07-28T19:28:42.494Z,30.40
2022-07-28T19:30:49.783Z,30.40
2022-07-28T19:32:55.617Z,30.40
2022-07-28T19:35:02.788Z,30.40
2022-07-28T19:37:09.618Z,30.40
2022-07-28T19:39:23.949Z,30.40
2022-07-28T19:41:32.373Z,30.40
2022-07-28T19:43:37.268Z,30.40
2022-07-28T19:45:44.041Z,30.40
2022-07-28T19:47:49.668Z,30.40
2022-07-28T19:49:54.380Z,30.40
2022-07-28T19:52:01.402Z,30.40
2022-07-28T19:54:07.703Z,30.40
2022-07-28T19:56:13.071Z,30.30
2022-07-28T19:58:25.305Z,30.30
2022-07-28T20:00:31.858Z,30.30
2022-07-28T20:02:37.166Z,30.30
2022-07-28T20:04:43.959Z,30.30
2022-07-28T20:06:55.759Z,30.30
2022-07-28T20:09:00.980Z,30.20
2022-07-28T20:11:11.948Z,30.20
2022-07-28T20:13:20.275Z,30.20
2022-07-28T20:15:26.999Z,30.20
2022-07-28T20:17:46.797Z,30.20
2022-07-28T20:19:53.387Z,30.30
2022-07-28T20:21:58.377Z,30.20
2022-07-28T20:24:06.424Z,30.20
2022-07-28T20:26:13.171Z,30.20
2022-07-28T20:28:17.523Z,30.20
2022-07-28T20:30:24.793Z,30.10
2022-07-28T20:32:29.213Z,30.10
2022-07-28T20:34:33.954Z,30.10
2022-07-28T20:36:40.407Z,30.10
2022-07-28T20:38:48.754Z,30.10
2022-07-28T20:40:53.545Z,30.10
2022-07-28T20:43:00.430Z,30.10
2022-07-28T20:45:05.186Z,30.10
2022-07-28T20:47:11.291Z,30.00
2022-07-28T20:49:18.845Z,30.00
2022-07-28T20:51:51.158Z,30.00
2022-07-28T20:53:56.062Z,30.00
2022-07-28T20:56:03.565Z,30.00
2022-07-28T20:58:08.792Z,30.00
2022-07-28T21:00:13.706Z,30.00
2022-07-28T21:02:21.518Z,30.00
2022-07-28T21:04:28.456Z,29.90
2022-07-28T21:06:34.226Z,29.90
2022-07-28T21:08:44.287Z,29.90
2022-07-28T21:10:50.630Z,29.90
2022-07-28T21:12:56.276Z,29.90
2022-07-28T21:15:02.405Z,29.90
2022-07-28T21:17:09.388Z,29.90
2022-07-28T21:19:13.796Z,29.90
2022-07-28T21:21:20.132Z,29.90
2022-07-28T21:23:26.488Z,29.80
2022-07-28T21:25:34.003Z,29.80
2022-07-28T21:27:51.869Z,29.80
2022-07-28T21:32:04.931Z,29.80
2022-07-28T21:34:13.008Z,29.80
2022-07-28T21:36:19.411Z,29.80
2022-07-28T21:38:24.161Z,29.80
2022-07-28T21:40:33.174Z,29.80
2022-07-28T21:42:39.366Z,29.70
2022-07-28T21:44:43.957Z,29.70
2022-07-28T21:46:50.792Z,29.80
2022-07-28T21:48:56.118Z,29.70
2022-07-28T21:51:00.683Z,29.70
2022-07-28T21:53:06.880Z,29.70
2022-07-28T21:55:13.258Z,29.70
2022-07-28T21:57:20.880Z,29.60
2022-07-28T21:59:31.518Z,29.70
2022-07-28T22:01:38.019Z,29.60
2022-07-28T22:03:44.395Z,29.60
2022-07-28T22:05:50.444Z,29.60
2022-07-28T22:07:56.892Z,29.70
2022-07-28T22:10:01.271Z,29.60
2022-07-28T22:12:08.442Z,29.60
2022-07-28T22:14:15.443Z,29.60
2022-07-28T22:16:20.441Z,29.60
2022-07-28T22:18:27.973Z,29.60
2022-07-28T22:20:34.406Z,29.60
2022-07-28T22:22:39.153Z,29.60
2022-07-28T22:24:45.812Z,29.60
2022-07-28T22:26:52.565Z,29.60
2022-07-28T22:28:56.948Z,29.60
2022-07-28T22:31:09.540Z,29.60
2022-07-28T22:33:15.969Z,29.60
2022-07-28T22:35:20.645Z,29.60
2022-07-28T22:37:26.882Z,29.60
2022-07-28T22:39:31.151Z,29.60
2022-07-28T22:41:38.026Z,29.50
2022-07-28T22:43:45.695Z,29.50
2022-07-28T22:45:52.065Z,29.50
2022-07-28T22:47:56.436Z,29.50
2022-07-28T22:50:02.835Z,29.50
2022-07-28T22:52:08.800Z,29.40
2022-07-28T22:54:13.856Z,29.50
2022-07-28T22:56:20.633Z,29.50
2022-07-28T22:58:27.587Z,29.50
2022-07-28T23:00:31.990Z,29.50
2022-07-28T23:02:37.851Z,29.40
2022-07-28T23:04:42.571Z,29.50
2022-07-28T23:06:46.979Z,29.50
2022-07-28T23:08:51.385Z,29.40
2022-07-28T23:10:57.811Z,29.40
2022-07-28T23:13:02.515Z,29.40
2022-07-28T23:15:11.227Z,29.40
2022-07-28T23:17:17.321Z,29.40
2022-07-28T23:19:22.172Z,29.50
2022-07-28T23:21:28.534Z,29.40
2022-07-28T23:23:35.026Z,29.50
2022-07-28T23:25:41.507Z,29.50
2022-07-28T23:27:48.077Z,29.60
2022-07-28T23:29:54.494Z,29.60
2022-07-28T23:31:59.162Z,29.60
2022-07-28T23:34:03.546Z,29.60
2022-07-28T23:36:16.883Z,29.70
2022-07-28T23:38:31.448Z,29.70
2022-07-28T23:40:38.114Z,29.70
2022-07-28T23:42:44.384Z,29.80
2022-07-28T23:44:49.034Z,29.80
2022-07-28T23:46:55.768Z,29.80
2022-07-28T23:49:00.553Z,29.80
2022-07-28T23:51:05.025Z,29.80
2022-07-28T23:53:10.981Z,29.80
2022-07-28T23:55:17.543Z,29.90
2022-07-28T23:57:22.155Z,30.00
2022-07-28T23:59:29.173Z,30.00
