createdAt,value
2019-05-09T00:00:33.529Z,4.33
2019-05-09T00:03:03.490Z,3.80
2019-05-09T00:05:33.468Z,3.57
2019-05-09T00:08:03.506Z,3.90
2019-05-09T00:10:39.516Z,4.57
2019-05-09T00:13:03.385Z,4.03
2019-05-09T00:15:33.320Z,4.07
2019-05-09T00:18:03.938Z,4.87
2019-05-09T00:20:43.613Z,5.10
2019-05-09T00:23:13.522Z,5.13
2019-05-09T00:25:43.318Z,5.30
2019-05-09T00:28:13.521Z,5.17
2019-05-09T00:30:56.016Z,4.63
2019-05-09T00:33:34.588Z,4.37
2019-05-09T00:36:04.169Z,3.93
2019-05-09T00:38:37.389Z,4.27
2019-05-09T00:41:05.759Z,4.00
2019-05-09T00:43:34.308Z,4.00
2019-05-09T00:46:04.567Z,4.03
2019-05-09T00:48:46.308Z,3.90
2019-05-09T00:51:14.717Z,4.23
2019-05-09T00:53:44.391Z,3.70
2019-05-09T00:56:13.476Z,3.80
2019-05-09T00:58:43.936Z,4.00
2019-05-09T01:01:13.487Z,3.67
2019-05-09T01:03:43.243Z,4.00
2019-05-09T01:06:13.412Z,3.90
2019-05-09T01:08:44.056Z,4.17
2019-05-09T01:11:15.158Z,3.93
2019-05-09T01:13:43.474Z,4.10
2019-05-09T01:16:13.381Z,4.00
2019-05-09T01:18:43.772Z,4.37
2019-05-09T01:21:13.355Z,3.97
2019-05-09T01:23:43.662Z,4.00
2019-05-09T01:26:13.170Z,4.00
2019-05-09T01:28:44.069Z,4.40
2019-05-09T01:31:13.262Z,4.10
2019-05-09T01:33:55.746Z,3.83
2019-05-09T01:36:24.525Z,4.30
2019-05-09T01:38:53.928Z,4.57
2019-05-09T01:41:30.184Z,4.37
2019-05-09T01:43:53.687Z,3.87
2019-05-09T01:46:23.600Z,4.47
2019-05-09T01:48:53.975Z,3.80
2019-05-09T01:51:23.329Z,4.10
2019-05-09T01:53:53.655Z,4.00
2019-05-09T01:56:23.581Z,4.27
2019-05-09T01:58:53.897Z,4.37
2019-05-09T02:01:24.016Z,4.40
2019-05-09T02:03:53.757Z,4.10
2019-05-09T02:06:24.412Z,4.60
2019-05-09T02:08:54.458Z,3.73
2019-05-09T02:11:23.848Z,4.43
2019-05-09T02:13:53.548Z,4.07
2019-05-09T02:16:29.750Z,4.13
2019-05-09T02:19:14.872Z,4.57
2019-05-09T02:21:43.787Z,4.00
2019-05-09T02:24:14.141Z,3.93
2019-05-09T02:26:43.900Z,4.10
2019-05-09T02:29:13.889Z,4.03
2019-05-09T02:31:44.588Z,4.50
2019-05-09T02:34:14.959Z,4.00
2019-05-09T02:36:42.509Z,4.60
2019-05-09T02:39:10.928Z,4.23
2019-05-09T02:41:57.771Z,4.00
2019-05-09T02:44:09.547Z,4.03
2019-05-09T02:46:39.748Z,4.33
2019-05-09T02:49:09.022Z,4.33
2019-05-09T02:51:38.776Z,4.00
2019-05-09T02:54:09.903Z,4.30
2019-05-09T02:56:38.524Z,4.40
2019-05-09T02:59:11.779Z,4.83
2019-05-09T03:01:49.455Z,4.43
2019-05-09T03:04:18.852Z,4.27
2019-05-09T03:06:49.288Z,4.23
2019-05-09T03:09:19.025Z,4.30
2019-05-09T03:11:48.746Z,4.17
2019-05-09T03:14:19.430Z,4.10
2019-05-09T03:16:49.109Z,4.13
2019-05-09T03:19:19.397Z,4.30
2019-05-09T03:21:49.380Z,4.70
2019-05-09T03:24:18.689Z,4.10
2019-05-09T03:26:49.446Z,4.10
2019-05-09T03:29:39.382Z,4.20
2019-05-09T03:32:09.090Z,4.10
2019-05-09T03:34:37.290Z,4.83
2019-05-09T03:37:05.733Z,4.40
2019-05-09T03:39:34.113Z,4.20
2019-05-09T03:42:02.520Z,4.13
2019-05-09T03:44:30.902Z,4.10
2019-05-09T03:47:10.088Z,4.50
2019-05-09T03:49:38.480Z,4.43
2019-05-09T03:52:07.558Z,4.37
2019-05-09T03:54:37.533Z,3.97
2019-05-09T03:57:07.811Z,4.40
2019-05-09T03:59:38.129Z,4.07
2019-05-09T04:02:09.886Z,4.53
2019-05-09T04:04:38.249Z,4.40
2019-05-09T04:07:08.333Z,4.50
2019-05-09T04:09:37.547Z,4.17
2019-05-09T04:12:07.516Z,3.70
2019-05-09T04:14:37.631Z,4.50
2019-05-09T04:17:07.850Z,3.90
2019-05-09T04:19:38.022Z,4.23
2019-05-09T04:22:08.015Z,4.30
2019-05-09T04:24:38.234Z,4.17
2019-05-09T04:27:14.126Z,4.00
2019-05-09T04:29:42.511Z,3.83
2019-05-09T04:32:10.904Z,4.47
2019-05-09T04:34:39.324Z,4.10
2019-05-09T04:37:08.495Z,3.90
2019-05-09T04:39:38.653Z,4.57
2019-05-09T04:42:08.525Z,4.53
2019-05-09T04:44:41.652Z,3.93
2019-05-09T04:47:10.056Z,4.40
2019-05-09T04:49:40.837Z,4.43
2019-05-09T04:52:08.532Z,3.87
2019-05-09T04:54:38.431Z,4.63
2019-05-09T04:57:07.791Z,4.57
2019-05-09T04:59:37.357Z,3.80
2019-05-09T05:02:10.310Z,4.67
2019-05-09T05:04:38.711Z,4.40
2019-05-09T05:07:07.697Z,4.67
2019-05-09T05:09:37.958Z,4.10
2019-05-09T05:12:08.191Z,4.70
2019-05-09T05:14:38.264Z,4.30
2019-05-09T05:17:10.935Z,4.47
2019-05-09T05:19:38.326Z,4.17
2019-05-09T05:22:11.009Z,3.97
2019-05-09T05:24:43.738Z,4.40
2019-05-09T05:27:12.203Z,4.43
2019-05-09T05:29:40.678Z,4.60
2019-05-09T05:32:10.698Z,4.00
2019-05-09T05:34:40.721Z,4.50
2019-05-09T05:37:09.179Z,3.97
2019-05-09T05:39:37.701Z,4.57
2019-05-09T05:42:08.113Z,5.10
2019-05-09T05:44:38.394Z,4.30
2019-05-09T05:47:07.866Z,4.57
2019-05-09T05:49:38.417Z,4.60
2019-05-09T05:52:08.057Z,4.67
2019-05-09T05:54:37.883Z,4.60
2019-05-09T05:57:08.431Z,4.67
2019-05-09T05:59:40.399Z,4.73
2019-05-09T06:02:08.621Z,4.77
2019-05-09T06:04:38.147Z,5.13
2019-05-09T06:07:08.002Z,5.00
2019-05-09T06:09:37.888Z,5.27
2019-05-09T06:12:08.240Z,4.83
2019-05-09T06:14:37.862Z,5.23
2019-05-09T06:17:07.845Z,5.73
2019-05-09T06:19:37.984Z,5.97
2019-05-09T06:22:08.226Z,4.53
2019-05-09T06:24:38.690Z,5.37
2019-05-09T06:27:10.195Z,4.77
2019-05-09T06:29:38.642Z,4.90
2019-05-09T06:32:07.821Z,4.60
2019-05-09T06:34:41.674Z,4.93
2019-05-09T06:37:09.003Z,4.90
2019-05-09T06:39:37.791Z,4.90
2019-05-09T06:42:08.812Z,4.57
2019-05-09T06:44:38.072Z,5.93
2019-05-09T06:47:18.551Z,6.13
2019-05-09T06:49:54.709Z,4.67
2019-05-09T06:52:23.102Z,4.70
2019-05-09T06:54:51.497Z,4.57
2019-05-09T06:57:19.881Z,6.50
2019-05-09T06:59:48.749Z,5.57
2019-05-09T07:02:24.803Z,5.00
2019-05-09T07:04:54.827Z,5.03
2019-05-09T07:07:28.036Z,4.40
2019-05-09T07:09:58.744Z,4.80
2019-05-09T07:12:27.456Z,4.97
2019-05-09T07:14:57.947Z,4.70
2019-05-09T07:17:31.816Z,5.47
2019-05-09T07:19:58.724Z,4.83
2019-05-09T07:22:28.191Z,4.77
2019-05-09T07:25:06.429Z,5.10
2019-05-09T07:27:32.600Z,5.17
2019-05-09T07:30:07.559Z,4.80
2019-05-09T07:32:52.036Z,5.07
2019-05-09T07:35:20.443Z,5.33
2019-05-09T07:37:48.965Z,5.00
2019-05-09T07:40:18.232Z,4.63
2019-05-09T07:42:47.922Z,4.70
2019-05-09T07:45:17.845Z,4.63
2019-05-09T07:47:47.794Z,4.63
2019-05-09T07:50:18.903Z,4.67
2019-05-09T07:52:47.676Z,4.73
2019-05-09T07:55:18.044Z,4.83
2019-05-09T07:57:54.668Z,4.77
2019-05-09T08:00:19.769Z,4.83
2019-05-09T08:02:49.751Z,4.50
2019-05-09T08:05:21.445Z,4.40
2019-05-09T08:07:49.913Z,4.50
2019-05-09T08:10:18.324Z,4.43
2019-05-09T08:12:48.016Z,4.07
2019-05-09T08:15:19.810Z,4.17
2019-05-09T08:17:48.756Z,3.97
2019-05-09T08:20:17.511Z,3.73
2019-05-09T08:22:52.303Z,4.50
2019-05-09T08:25:18.188Z,3.77
2019-05-09T08:27:48.102Z,4.10
2019-05-09T08:30:17.941Z,3.63
2019-05-09T08:32:48.210Z,3.47
2019-05-09T08:35:18.278Z,3.60
2019-05-09T08:37:47.745Z,3.33
2019-05-09T08:40:18.353Z,3.40
2019-05-09T08:42:48.089Z,3.70
2019-05-09T08:45:27.359Z,3.60
2019-05-09T08:47:48.357Z,3.23
2019-05-09T08:50:24.041Z,3.60
2019-05-09T08:52:52.419Z,3.50
2019-05-09T08:55:20.813Z,3.43
2019-05-09T08:57:49.229Z,3.17
2019-05-09T09:00:18.921Z,3.10
2019-05-09T09:02:48.248Z,2.97
2019-05-09T09:05:18.745Z,3.40
2019-05-09T09:07:48.725Z,3.70
2019-05-09T09:10:18.614Z,3.13
2019-05-09T09:12:47.739Z,3.10
2019-05-09T09:15:18.009Z,3.63
2019-05-09T09:17:48.888Z,3.30
2019-05-09T09:20:18.177Z,3.70
2019-05-09T09:22:47.985Z,3.50
2019-05-09T09:25:18.451Z,3.50
2019-05-09T09:27:50.778Z,2.93
2019-05-09T09:30:24.138Z,3.23
2019-05-09T09:32:47.951Z,2.93
2019-05-09T09:35:18.512Z,3.13
2019-05-09T09:37:51.869Z,2.80
2019-05-09T09:40:17.721Z,3.40
2019-05-09T09:42:48.854Z,2.80
2019-05-09T09:45:18.342Z,3.37
2019-05-09T09:47:48.293Z,2.93
2019-05-09T09:50:17.721Z,3.10
2019-05-09T09:52:48.908Z,3.00
2019-05-09T09:55:18.475Z,2.83
2019-05-09T09:57:48.473Z,2.63
2019-05-09T10:00:26.393Z,2.83
2019-05-09T10:02:54.831Z,3.10
2019-05-09T10:05:23.204Z,3.20
2019-05-09T10:07:51.670Z,2.50
2019-05-09T10:10:33.929Z,2.80
2019-05-09T10:13:04.036Z,3.13
2019-05-09T10:15:52.229Z,3.17
2019-05-09T10:18:38.108Z,3.10
2019-05-09T10:21:08.374Z,3.20
2019-05-09T10:23:37.823Z,3.27
2019-05-09T10:26:08.532Z,2.90
2019-05-09T10:28:38.013Z,3.27
2019-05-09T10:31:06.496Z,3.47
2019-05-09T10:33:37.346Z,3.40
2019-05-09T10:36:05.166Z,2.97
2019-05-09T10:38:33.686Z,3.30
2019-05-09T10:41:02.349Z,3.23
2019-05-09T10:43:38.418Z,2.97
2019-05-09T10:46:20.008Z,3.13
2019-05-09T10:48:53.095Z,3.60
2019-05-09T10:51:21.525Z,3.17
2019-05-09T10:53:49.974Z,2.93
2019-05-09T10:56:18.969Z,3.03
2019-05-09T10:58:48.200Z,3.23
2019-05-09T11:01:18.450Z,3.27
2019-05-09T11:03:48.222Z,3.10
2019-05-09T11:06:18.438Z,3.10
2019-05-09T11:08:47.784Z,3.53
2019-05-09T11:11:18.318Z,2.87
2019-05-09T11:13:48.274Z,3.10
2019-05-09T11:16:18.284Z,2.73
2019-05-09T11:18:48.205Z,2.90
2019-05-09T11:21:19.194Z,2.87
2019-05-09T11:23:48.801Z,3.37
2019-05-09T11:26:17.871Z,3.07
2019-05-09T11:28:46.653Z,3.33
2019-05-09T11:31:17.916Z,2.97
2019-05-09T11:33:45.113Z,2.67
2019-05-09T11:36:14.294Z,3.23
2019-05-09T11:38:44.212Z,3.13
2019-05-09T11:41:18.876Z,3.10
2019-05-09T11:43:48.287Z,3.07
2019-05-09T11:46:17.723Z,3.03
2019-05-09T11:48:45.665Z,2.93
2019-05-09T11:51:14.058Z,2.97
2019-05-09T11:53:42.441Z,3.03
2019-05-09T11:56:10.833Z,3.13
2019-05-09T11:58:39.242Z,2.60
2019-05-09T12:01:08.278Z,2.60
2019-05-09T12:03:38.879Z,2.90
2019-05-09T12:06:08.040Z,3.07
2019-05-09T12:08:38.717Z,2.50
2019-05-09T12:11:08.445Z,2.60
2019-05-09T12:13:38.043Z,2.60
2019-05-09T12:16:06.539Z,2.73
2019-05-09T12:18:34.925Z,2.80
2019-05-09T12:21:03.338Z,3.30
2019-05-09T12:23:31.717Z,2.90
2019-05-09T12:26:00.096Z,2.60
2019-05-09T12:28:28.509Z,2.97
2019-05-09T12:30:56.880Z,3.10
2019-05-09T12:33:25.282Z,3.50
2019-05-09T12:35:53.720Z,2.87
2019-05-09T12:38:22.097Z,3.30
2019-05-09T12:40:50.499Z,3.10
2019-05-09T12:43:18.900Z,2.93
2019-05-09T12:45:47.850Z,3.30
2019-05-09T12:48:19.251Z,2.77
2019-05-09T12:50:48.681Z,3.03
2019-05-09T12:53:18.946Z,2.80
2019-05-09T12:55:47.550Z,3.10
2019-05-09T12:58:28.094Z,2.97
2019-05-09T13:00:58.452Z,2.73
2019-05-09T13:03:27.997Z,3.30
2019-05-09T13:05:57.477Z,3.10
2019-05-09T13:08:27.894Z,3.10
2019-05-09T13:10:58.163Z,3.10
2019-05-09T13:13:30.242Z,3.50
2019-05-09T13:15:58.268Z,3.10
2019-05-09T13:18:29.724Z,3.00
2019-05-09T13:20:58.233Z,3.13
2019-05-09T13:23:28.894Z,3.30
2019-05-09T13:25:58.552Z,2.90
2019-05-09T13:28:26.733Z,3.80
2019-05-09T13:30:55.126Z,3.10
2019-05-09T13:33:23.512Z,3.60
2019-05-09T13:35:51.934Z,3.27
2019-05-09T13:38:20.313Z,3.40
2019-05-09T13:40:53.756Z,3.57
2019-05-09T13:43:19.116Z,3.40
2019-05-09T13:45:47.641Z,3.17
2019-05-09T13:48:28.095Z,3.60
2019-05-09T13:50:46.073Z,3.40
2019-05-09T13:53:14.466Z,3.03
2019-05-09T13:55:44.134Z,2.80
2019-05-09T13:58:12.618Z,3.20
2019-05-09T14:00:55.897Z,2.70
2019-05-09T14:03:11.015Z,2.97
2019-05-09T14:05:39.401Z,3.00
2019-05-09T14:08:11.416Z,3.73
2019-05-09T14:10:38.844Z,3.20
2019-05-09T14:13:13.416Z,3.33
2019-05-09T14:15:37.422Z,3.10
2019-05-09T14:18:08.143Z,3.53
2019-05-09T14:20:37.788Z,3.30
2019-05-09T14:23:11.179Z,3.43
2019-05-09T14:25:38.108Z,3.07
2019-05-09T14:28:08.343Z,3.50
2019-05-09T14:30:36.079Z,3.53
2019-05-09T14:33:04.480Z,3.27
2019-05-09T14:35:32.883Z,3.50
2019-05-09T14:38:01.260Z,3.13
2019-05-09T14:40:29.693Z,3.53
2019-05-09T14:42:58.098Z,3.80
2019-05-09T14:45:28.008Z,3.20
2019-05-09T14:47:58.603Z,3.50
2019-05-09T14:50:28.511Z,3.37
2019-05-09T14:52:58.442Z,3.73
2019-05-09T14:55:28.521Z,3.20
2019-05-09T14:57:57.848Z,2.90
2019-05-09T15:00:26.403Z,3.70
2019-05-09T15:02:54.797Z,3.40
2019-05-09T15:05:23.171Z,2.97
2019-05-09T15:07:53.792Z,2.90
2019-05-09T15:10:21.591Z,2.77
2019-05-09T15:12:50.015Z,3.50
2019-05-09T15:15:18.647Z,3.27
2019-05-09T15:17:49.395Z,2.70
2019-05-09T15:20:17.999Z,2.93
2019-05-09T15:22:47.889Z,2.90
2019-05-09T15:25:19.208Z,2.83
2019-05-09T15:27:47.745Z,5.40
2019-05-09T15:30:18.471Z,3.70
2019-05-09T15:32:47.421Z,2.90
2019-05-09T15:35:18.133Z,2.70
2019-05-09T15:37:48.094Z,2.70
2019-05-09T15:40:17.707Z,2.90
2019-05-09T15:42:47.936Z,2.50
2019-05-09T15:45:18.241Z,3.37
2019-05-09T15:47:48.258Z,3.10
2019-05-09T15:50:22.494Z,3.07
2019-05-09T15:52:46.537Z,3.10
2019-05-09T15:55:17.469Z,2.87
2019-05-09T15:57:44.968Z,3.37
2019-05-09T16:00:15.339Z,3.20
2019-05-09T16:02:43.711Z,3.37
2019-05-09T16:05:12.099Z,3.30
2019-05-09T16:07:40.517Z,3.33
2019-05-09T16:10:08.937Z,3.20
2019-05-09T16:12:48.760Z,3.40
2019-05-09T16:15:18.335Z,3.23
2019-05-09T16:17:48.402Z,3.40
2019-05-09T16:20:22.929Z,3.00
2019-05-09T16:22:48.817Z,2.90
2019-05-09T16:25:18.839Z,3.57
2019-05-09T16:27:58.696Z,5.57
2019-05-09T16:30:27.540Z,4.63
2019-05-09T16:32:58.455Z,3.27
2019-05-09T16:35:28.582Z,3.03
2019-05-09T16:38:05.955Z,3.07
2019-05-09T16:40:27.940Z,3.90
2019-05-09T16:42:58.127Z,3.90
2019-05-09T16:45:28.529Z,4.07
2019-05-09T16:47:57.549Z,3.70
2019-05-09T16:50:29.455Z,3.40
2019-05-09T16:52:58.439Z,3.50
2019-05-09T16:55:31.192Z,3.30
2019-05-09T16:57:58.709Z,3.50
2019-05-09T17:00:32.925Z,3.50
2019-05-09T17:03:01.357Z,3.33
2019-05-09T17:05:29.725Z,3.60
2019-05-09T17:07:58.425Z,3.37
2019-05-09T17:10:26.877Z,3.73
2019-05-09T17:12:55.231Z,3.73
2019-05-09T17:15:24.685Z,3.97
2019-05-09T17:17:53.131Z,3.80
2019-05-09T17:20:27.763Z,4.00
2019-05-09T17:23:14.419Z,3.90
2019-05-09T17:25:39.877Z,4.13
2019-05-09T17:28:08.241Z,3.87
2019-05-09T17:30:38.383Z,4.10
2019-05-09T17:33:07.967Z,3.80
2019-05-09T17:35:38.819Z,4.10
2019-05-09T17:38:08.608Z,3.63
2019-05-09T17:40:39.000Z,4.33
2019-05-09T17:43:08.258Z,4.60
2019-05-09T17:45:41.802Z,4.37
2019-05-09T17:48:08.582Z,3.90
2019-05-09T17:50:38.414Z,4.37
2019-05-09T17:53:08.651Z,3.67
2019-05-09T17:55:38.125Z,4.10
2019-05-09T17:58:08.693Z,4.30
2019-05-09T18:00:38.020Z,4.57
2019-05-09T18:03:06.714Z,4.07
2019-05-09T18:05:35.984Z,3.97
2019-05-09T18:08:05.295Z,4.20
2019-05-09T18:10:33.685Z,4.37
2019-05-09T18:13:02.162Z,4.27
2019-05-09T18:15:30.545Z,4.70
2019-05-09T18:18:00.744Z,3.73
2019-05-09T18:20:29.179Z,4.50
2019-05-09T18:22:58.621Z,4.27
2019-05-09T18:25:27.123Z,4.20
2019-05-09T18:27:57.449Z,4.27
2019-05-09T18:30:27.771Z,4.70
2019-05-09T18:33:03.291Z,4.23
2019-05-09T18:35:32.951Z,5.20
2019-05-09T18:38:01.407Z,5.70
2019-05-09T18:40:29.879Z,4.50
2019-05-09T18:42:58.457Z,4.87
2019-05-09T18:45:28.258Z,4.97
2019-05-09T18:47:58.053Z,5.07
2019-05-09T18:50:26.684Z,5.53
2019-05-09T18:52:55.075Z,4.73
2019-05-09T18:55:23.600Z,5.37
2019-05-09T18:57:53.617Z,5.17
2019-05-09T19:00:22.006Z,5.27
2019-05-09T19:02:50.672Z,4.90
2019-05-09T19:05:19.859Z,5.20
2019-05-09T19:07:48.235Z,5.17
2019-05-09T19:10:16.626Z,5.20
2019-05-09T19:12:45.071Z,5.33
2019-05-09T19:15:31.810Z,6.27
2019-05-09T19:18:07.722Z,5.57
2019-05-09T19:20:49.885Z,5.60
2019-05-09T19:23:18.289Z,5.90
2019-05-09T19:25:46.757Z,5.50
2019-05-09T19:28:15.175Z,6.77
2019-05-09T19:30:43.661Z,5.30
2019-05-09T19:33:12.034Z,5.40
2019-05-09T19:35:40.440Z,5.53
2019-05-09T19:38:08.828Z,5.80
2019-05-09T19:40:37.252Z,5.50
2019-05-09T19:43:05.681Z,6.20
2019-05-09T19:45:34.055Z,5.53
2019-05-09T19:48:02.432Z,5.90
2019-05-09T19:50:30.845Z,5.90
2019-05-09T19:52:59.223Z,5.73
2019-05-09T19:55:27.616Z,6.07
2019-05-09T19:57:56.014Z,5.30
2019-05-09T20:00:24.409Z,5.67
2019-05-09T20:02:52.850Z,5.80
2019-05-09T20:05:21.287Z,5.63
2019-05-09T20:07:49.719Z,5.63
2019-05-09T20:10:20.027Z,5.60
2019-05-09T20:12:50.207Z,5.37
2019-05-09T20:15:20.233Z,5.50
2019-05-09T20:17:48.747Z,5.53
2019-05-09T20:20:17.140Z,6.87
2019-05-09T20:22:53.042Z,6.30
2019-05-09T20:25:15.803Z,5.83
2019-05-09T20:27:44.397Z,5.30
2019-05-09T20:30:12.817Z,5.67
2019-05-09T20:32:41.165Z,5.93
2019-05-09T20:35:09.566Z,5.37
2019-05-09T20:37:38.132Z,6.30
2019-05-09T20:40:07.471Z,6.30
2019-05-09T20:42:36.084Z,6.20
2019-05-09T20:45:05.802Z,6.03
2019-05-09T20:47:34.363Z,5.40
2019-05-09T20:50:03.152Z,6.50
2019-05-09T20:52:31.650Z,5.33
2019-05-09T20:55:00.237Z,6.40
2019-05-09T20:57:28.813Z,6.30
2019-05-09T20:59:57.446Z,6.00
2019-05-09T21:02:26.007Z,6.53
2019-05-09T21:04:54.615Z,6.13
2019-05-09T21:07:23.225Z,6.37
2019-05-09T21:09:51.792Z,6.73
2019-05-09T21:12:20.368Z,6.67
2019-05-09T21:14:48.948Z,6.53
2019-05-09T21:17:17.554Z,7.13
2019-05-09T21:19:46.102Z,6.63
2019-05-09T21:22:22.250Z,6.53
2019-05-09T21:24:52.291Z,6.27
2019-05-09T21:27:20.982Z,6.37
2019-05-09T21:29:49.551Z,7.43
2019-05-09T21:32:18.121Z,6.73
2019-05-09T21:34:46.552Z,7.23
2019-05-09T21:37:15.006Z,9.47
2019-05-09T21:39:43.391Z,7.90
2019-05-09T21:42:11.795Z,7.73
2019-05-09T21:44:40.197Z,7.90
2019-05-09T21:47:08.604Z,7.30
2019-05-09T21:49:41.512Z,7.77
2019-05-09T21:52:12.062Z,7.87
2019-05-09T21:54:42.219Z,7.10
2019-05-09T21:57:10.644Z,7.67
2019-05-09T21:59:39.147Z,8.30
2019-05-09T22:02:07.572Z,8.30
2019-05-09T22:04:35.937Z,7.93
2019-05-09T22:07:04.365Z,8.50
2019-05-09T22:09:32.765Z,7.80
2019-05-09T22:12:01.151Z,7.70
2019-05-09T22:14:30.651Z,8.00
2019-05-09T22:17:00.691Z,8.37
2019-05-09T22:19:29.076Z,8.37
2019-05-09T22:21:57.501Z,8.53
2019-05-09T22:24:25.902Z,8.13
2019-05-09T22:26:54.275Z,8.40
2019-05-09T22:29:22.711Z,8.00
2019-05-09T22:31:51.163Z,8.27
2019-05-09T22:34:19.557Z,8.97
2019-05-09T22:36:47.953Z,8.33
2019-05-09T22:39:16.345Z,8.80
2019-05-09T22:41:44.743Z,8.73
2019-05-09T22:44:13.157Z,9.10
2019-05-09T22:46:41.539Z,9.40
2019-05-09T22:49:09.947Z,8.60
2019-05-09T22:51:38.345Z,9.10
2019-05-09T22:54:12.836Z,8.93
2019-05-09T22:56:36.769Z,9.10
2019-05-09T22:59:05.279Z,9.70
2019-05-09T23:01:33.671Z,9.03
2019-05-09T23:04:02.057Z,8.37
2019-05-09T23:06:30.474Z,9.00
2019-05-09T23:09:00.564Z,8.40
2019-05-09T23:11:28.939Z,9.13
2019-05-09T23:13:57.340Z,8.33
2019-05-09T23:16:27.362Z,9.10
2019-05-09T23:18:56.171Z,9.40
2019-05-09T23:21:26.242Z,8.90
2019-05-09T23:24:02.413Z,9.40
2019-05-09T23:26:30.895Z,8.33
2019-05-09T23:28:59.295Z,9.53
2019-05-09T23:31:29.315Z,9.37
2019-05-09T23:33:57.743Z,9.43
2019-05-09T23:36:26.144Z,8.93
2019-05-09T23:39:12.379Z,8.80
2019-05-09T23:41:40.741Z,9.27
2019-05-09T23:44:09.125Z,9.43
2019-05-09T23:46:37.572Z,10.07
2019-05-09T23:49:05.959Z,10.63
2019-05-09T23:51:47.849Z,9.93
2019-05-09T23:54:45.798Z,10.20
2019-05-09T23:57:24.585Z,9.37
