createdAt,value
2019-02-12T00:01:14.926Z,99.99
2019-02-12T00:02:14.706Z,99.99
2019-02-12T00:03:14.643Z,99.99
2019-02-12T00:04:15.170Z,99.99
2019-02-12T00:05:14.457Z,99.99
2019-02-12T00:06:18.260Z,99.99
2019-02-12T00:07:15.218Z,99.99
2019-02-12T00:08:15.073Z,99.99
2019-02-12T00:09:14.373Z,99.99
2019-02-12T00:10:14.558Z,99.99
2019-02-12T00:11:14.497Z,99.99
2019-02-12T00:12:14.270Z,99.99
2019-02-12T00:14:14.202Z,99.99
2019-02-12T00:15:14.427Z,99.99
2019-02-12T00:16:14.159Z,99.99
2019-02-12T00:17:14.081Z,99.99
2019-02-12T00:18:14.082Z,99.99
2019-02-12T00:19:14.072Z,99.99
2019-02-12T00:20:13.987Z,99.99
2019-02-12T00:21:14.097Z,99.99
2019-02-12T00:22:14.246Z,99.99
2019-02-12T00:23:13.927Z,99.99
2019-02-12T00:24:13.885Z,99.99
2019-02-12T00:25:13.854Z,99.99
2019-02-12T00:27:13.815Z,99.99
2019-02-12T00:28:13.919Z,99.99
2019-02-12T00:29:14.056Z,99.99
2019-02-12T00:30:13.735Z,99.99
2019-02-12T00:31:13.727Z,99.99
2019-02-12T00:32:14.002Z,99.99
2019-02-12T00:33:13.691Z,99.99
2019-02-12T00:34:13.859Z,99.99
2019-02-12T00:35:14.164Z,99.99
2019-02-12T00:36:13.624Z,99.99
2019-02-12T00:38:14.567Z,99.99
2019-02-12T00:39:14.137Z,99.99
2019-02-12T00:40:14.098Z,99.99
2019-02-12T00:41:14.186Z,99.99
2019-02-12T00:42:13.505Z,99.99
2019-02-12T00:43:13.542Z,99.99
2019-02-12T00:44:13.714Z,99.99
2019-02-12T00:45:13.560Z,99.99
2019-02-12T00:47:13.708Z,99.99
2019-02-12T00:48:13.810Z,99.99
2019-02-12T00:49:14.231Z,99.99
2019-02-12T00:50:13.867Z,99.99
2019-02-12T00:51:17.684Z,99.99
2019-02-12T00:52:13.245Z,99.99
2019-02-12T00:53:13.487Z,99.99
2019-02-12T00:55:13.346Z,99.99
2019-02-12T00:57:13.152Z,99.99
2019-02-12T00:58:13.135Z,99.99
2019-02-12T00:59:13.777Z,99.99
2019-02-12T01:00:13.133Z,99.99
2019-02-12T01:01:12.926Z,99.99
2019-02-12T01:04:12.888Z,99.99
2019-02-12T01:05:12.822Z,99.99
2019-02-12T01:06:13.349Z,99.99
2019-02-12T01:07:12.794Z,99.99
2019-02-12T01:08:12.946Z,99.99
2019-02-12T01:09:12.710Z,99.99
2019-02-12T01:10:12.782Z,99.99
2019-02-12T01:11:12.672Z,99.99
2019-02-12T01:12:12.648Z,99.99
2019-02-12T01:13:12.897Z,99.99
2019-02-12T01:14:12.606Z,99.99
2019-02-12T01:15:12.559Z,99.99
2019-02-12T01:16:12.550Z,99.99
2019-02-12T01:17:12.601Z,99.99
2019-02-12T01:18:12.473Z,99.99
2019-02-12T01:19:12.451Z,99.99
2019-02-12T01:20:12.706Z,99.99
2019-02-12T01:21:12.393Z,99.99
2019-02-12T01:22:12.385Z,99.99
2019-02-12T01:23:12.333Z,99.99
2019-02-12T01:24:12.635Z,99.99
2019-02-12T01:25:12.411Z,99.99
2019-02-12T01:28:12.499Z,99.99
2019-02-12T01:29:12.181Z,99.99
2019-02-12T01:30:12.189Z,99.99
2019-02-12T01:31:12.161Z,99.99
2019-02-12T01:32:12.160Z,99.99
2019-02-12T01:33:12.076Z,99.99
2019-02-12T01:34:12.060Z,99.99
2019-02-12T01:35:12.429Z,99.99
2019-02-12T01:36:12.024Z,99.99
2019-02-12T01:37:12.024Z,99.99
2019-02-12T01:38:11.993Z,99.99
2019-02-12T01:39:11.939Z,99.99
2019-02-12T01:40:11.892Z,99.99
2019-02-12T01:41:11.857Z,99.99
2019-02-12T01:43:11.799Z,99.99
2019-02-12T01:44:11.781Z,99.99
2019-02-12T01:45:12.057Z,99.99
2019-02-12T01:46:11.821Z,99.99
2019-02-12T01:47:11.734Z,99.99
2019-02-12T01:48:11.685Z,99.99
2019-02-12T01:49:11.966Z,99.99
2019-02-12T01:50:11.675Z,99.99
2019-02-12T01:51:11.640Z,99.99
2019-02-12T01:53:11.532Z,99.99
2019-02-12T01:54:11.553Z,99.99
2019-02-12T01:55:11.805Z,99.99
2019-02-12T01:56:11.482Z,99.99
2019-02-12T01:57:11.482Z,99.99
2019-02-12T01:58:11.471Z,99.99
2019-02-12T01:59:11.379Z,99.99
2019-02-12T02:00:11.352Z,99.99
2019-02-12T02:01:11.664Z,99.99
2019-02-12T02:02:11.368Z,99.99
2019-02-12T02:03:11.279Z,99.99
2019-02-12T02:04:11.251Z,99.99
2019-02-12T02:05:11.226Z,99.99
2019-02-12T02:06:11.196Z,99.99
2019-02-12T02:07:11.519Z,99.99
2019-02-12T02:08:11.162Z,99.99
2019-02-12T02:09:11.234Z,99.99
2019-02-12T02:10:11.135Z,99.99
2019-02-12T02:11:11.135Z,99.99
2019-02-12T02:12:11.070Z,99.99
2019-02-12T02:13:11.398Z,99.99
2019-02-12T02:15:10.998Z,99.99
2019-02-12T02:16:10.970Z,99.99
2019-02-12T02:17:11.088Z,99.99
2019-02-12T02:18:10.893Z,99.99
2019-02-12T02:19:11.337Z,99.99
2019-02-12T02:20:10.868Z,99.99
2019-02-12T02:22:10.803Z,99.99
2019-02-12T02:23:11.073Z,99.99
2019-02-12T02:24:10.736Z,99.99
2019-02-12T02:25:11.026Z,99.99
2019-02-12T02:27:10.668Z,99.99
2019-02-12T02:28:10.649Z,99.99
2019-02-12T02:29:10.607Z,99.99
2019-02-12T02:34:10.530Z,99.99
2019-02-12T02:35:10.447Z,99.99
2019-02-12T02:36:10.579Z,99.99
2019-02-12T02:37:10.507Z,99.99
2019-02-12T02:38:10.662Z,99.99
2019-02-12T02:39:10.382Z,99.99
2019-02-12T02:40:10.306Z,99.99
2019-02-12T02:41:10.300Z,99.99
2019-02-12T02:42:10.244Z,99.99
2019-02-12T02:43:10.238Z,99.99
2019-02-12T02:44:10.224Z,99.99
2019-02-12T02:46:10.256Z,99.99
2019-02-12T02:47:10.126Z,99.99
2019-02-12T02:48:10.126Z,99.99
2019-02-12T02:49:10.062Z,99.99
2019-02-12T02:50:10.046Z,99.99
2019-02-12T02:51:15.713Z,99.99
2019-02-12T02:52:10.236Z,99.99
2019-02-12T02:53:09.963Z,99.99
2019-02-12T02:54:09.935Z,99.99
2019-02-12T02:55:09.963Z,99.99
2019-02-12T02:56:09.882Z,99.99
2019-02-12T02:57:09.875Z,99.99
2019-02-12T02:58:09.869Z,99.99
2019-02-12T02:59:10.100Z,99.99
2019-02-12T03:00:09.780Z,99.99
2019-02-12T03:01:09.753Z,99.99
2019-02-12T03:02:09.773Z,99.99
2019-02-12T03:03:09.699Z,99.99
2019-02-12T03:04:09.667Z,99.99
2019-02-12T03:05:09.649Z,99.99
2019-02-12T03:06:09.902Z,99.99
2019-02-12T03:07:09.593Z,99.99
2019-02-12T03:09:09.937Z,99.99
2019-02-12T03:10:09.514Z,99.99
2019-02-12T03:12:09.507Z,99.99
2019-02-12T03:13:09.698Z,99.99
2019-02-12T03:14:09.423Z,99.99
2019-02-12T03:15:09.479Z,99.99
2019-02-12T03:16:09.364Z,99.99
2019-02-12T03:18:09.306Z,99.99
2019-02-12T03:19:09.272Z,99.99
2019-02-12T03:20:09.550Z,99.99
2019-02-12T03:21:09.250Z,99.99
2019-02-12T03:22:09.196Z,99.99
2019-02-12T03:23:09.172Z,99.99
2019-02-12T03:24:09.444Z,99.99
2019-02-12T03:25:09.117Z,99.99
2019-02-12T03:26:09.408Z,99.99
2019-02-12T03:27:09.084Z,99.99
2019-02-12T03:28:09.044Z,99.99
2019-02-12T03:29:09.034Z,99.99
2019-02-12T03:31:09.033Z,99.99
2019-02-12T03:32:08.967Z,99.99
2019-02-12T03:33:09.217Z,99.99
2019-02-12T03:34:08.899Z,99.99
2019-02-12T03:35:08.855Z,99.99
2019-02-12T03:36:08.859Z,99.99
2019-02-12T03:37:08.806Z,99.99
2019-02-12T03:38:08.777Z,99.99
2019-02-12T03:39:09.067Z,99.99
2019-02-12T03:40:08.776Z,99.99
2019-02-12T03:41:08.722Z,99.99
2019-02-12T03:42:08.696Z,99.99
2019-02-12T03:43:08.738Z,99.99
2019-02-12T03:44:08.620Z,99.99
2019-02-12T03:45:08.965Z,99.99
2019-02-12T03:46:08.674Z,99.99
2019-02-12T03:47:08.612Z,99.99
2019-02-12T03:48:08.747Z,99.99
2019-02-12T03:49:08.628Z,99.99
2019-02-12T03:50:08.562Z,99.99
2019-02-12T03:51:08.969Z,99.99
2019-02-12T03:52:13.018Z,99.99
2019-02-12T03:53:08.414Z,99.99
2019-02-12T03:54:08.398Z,99.99
2019-02-12T03:56:08.306Z,99.99
2019-02-12T03:57:08.484Z,99.99
2019-02-12T03:58:08.579Z,99.99
2019-02-12T04:00:08.204Z,99.99
2019-02-12T04:01:08.199Z,99.99
2019-02-12T04:07:08.096Z,99.99
2019-02-12T04:08:08.001Z,99.99
2019-02-12T04:09:07.991Z,99.99
2019-02-12T04:10:07.975Z,99.99
2019-02-12T04:11:07.916Z,99.99
2019-02-12T04:12:08.209Z,99.99
2019-02-12T04:13:07.862Z,99.99
2019-02-12T04:14:07.938Z,99.99
2019-02-12T04:15:07.859Z,99.99
2019-02-12T04:16:07.792Z,99.99
2019-02-12T04:17:08.225Z,99.99
2019-02-12T04:18:07.763Z,99.99
2019-02-12T04:19:08.047Z,99.99
2019-02-12T04:20:07.719Z,99.99
2019-02-12T04:21:07.671Z,99.99
2019-02-12T04:22:07.729Z,99.99
2019-02-12T04:23:07.645Z,99.99
2019-02-12T04:24:07.614Z,99.99
2019-02-12T04:25:07.789Z,99.99
2019-02-12T04:27:07.801Z,99.99
2019-02-12T04:28:07.549Z,99.99
2019-02-12T04:29:07.587Z,99.99
2019-02-12T04:31:07.514Z,99.99
2019-02-12T04:32:07.427Z,99.99
2019-02-12T04:33:07.432Z,99.99
2019-02-12T04:34:07.885Z,99.99
2019-02-12T04:36:07.269Z,99.99
2019-02-12T04:37:07.451Z,99.99
2019-02-12T04:38:07.229Z,99.99
2019-02-12T04:39:07.199Z,99.99
2019-02-12T04:40:07.458Z,99.99
2019-02-12T04:41:07.146Z,99.99
2019-02-12T04:42:07.108Z,99.99
2019-02-12T04:44:07.149Z,99.99
2019-02-12T04:45:07.105Z,99.99
2019-02-12T04:46:07.519Z,99.99
2019-02-12T04:47:07.099Z,99.99
2019-02-12T04:51:06.920Z,99.99
2019-02-12T04:52:06.845Z,99.99
2019-02-12T04:53:07.122Z,99.99
2019-02-12T04:54:06.871Z,99.99
2019-02-12T04:55:06.823Z,99.99
2019-02-12T04:56:06.759Z,99.99
2019-02-12T04:57:06.801Z,99.99
2019-02-12T04:58:07.289Z,99.99
2019-02-12T04:59:06.983Z,99.99
2019-02-12T05:00:06.654Z,99.99
2019-02-12T05:01:06.619Z,99.99
2019-02-12T05:02:06.586Z,99.99
2019-02-12T05:03:06.551Z,99.99
2019-02-12T05:04:06.673Z,99.99
2019-02-12T05:05:06.805Z,99.99
2019-02-12T05:06:06.633Z,99.99
2019-02-12T05:07:07.399Z,99.99
2019-02-12T05:08:06.478Z,99.99
2019-02-12T05:09:06.722Z,99.99
2019-02-12T05:10:06.438Z,99.99
2019-02-12T05:11:06.699Z,99.99
2019-02-12T05:13:06.311Z,99.99
2019-02-12T05:14:06.282Z,99.99
2019-02-12T05:15:06.246Z,99.99
2019-02-12T05:16:06.250Z,99.99
2019-02-12T05:17:06.231Z,99.99
2019-02-12T05:18:07.031Z,99.99
2019-02-12T05:19:06.226Z,99.99
2019-02-12T05:20:06.430Z,99.99
2019-02-12T05:21:06.114Z,99.99
2019-02-12T05:22:06.056Z,99.99
2019-02-12T05:23:06.039Z,99.99
2019-02-12T05:24:06.014Z,99.99
2019-02-12T05:27:06.429Z,99.99
2019-02-12T05:28:06.004Z,99.99
2019-02-12T05:29:05.866Z,99.99
2019-02-12T05:30:05.847Z,99.99
2019-02-12T05:31:05.812Z,99.99
2019-02-12T05:32:05.796Z,99.99
2019-02-12T05:33:05.768Z,99.99
2019-02-12T05:34:06.024Z,99.99
2019-02-12T05:35:05.718Z,99.99
2019-02-12T05:36:05.720Z,99.99
2019-02-12T05:37:05.683Z,99.99
2019-02-12T05:38:05.640Z,99.99
2019-02-12T05:39:05.678Z,99.99
2019-02-12T05:41:05.914Z,99.99
2019-02-12T05:43:05.501Z,99.99
2019-02-12T05:44:05.708Z,99.99
2019-02-12T05:46:05.446Z,99.99
2019-02-12T05:47:07.036Z,99.99
2019-02-12T05:48:05.675Z,99.99
2019-02-12T05:49:05.383Z,99.99
2019-02-12T05:50:05.344Z,99.99
2019-02-12T05:51:06.368Z,99.99
2019-02-12T05:52:05.403Z,99.99
2019-02-12T05:53:10.940Z,99.99
2019-02-12T05:54:06.991Z,99.99
2019-02-12T05:58:05.554Z,99.99
2019-02-12T05:59:05.601Z,99.99
2019-02-12T06:01:05.469Z,99.99
2019-02-12T06:02:05.011Z,99.99
2019-02-12T06:03:05.114Z,99.99
2019-02-12T06:04:05.274Z,99.99
2019-02-12T06:05:05.511Z,99.99
2019-02-12T06:06:05.297Z,99.99
2019-02-12T06:07:05.209Z,99.99
2019-02-12T06:08:04.985Z,99.99
2019-02-12T06:09:04.885Z,99.99
2019-02-12T06:11:04.915Z,99.99
2019-02-12T06:12:04.895Z,99.99
2019-02-12T06:13:04.925Z,99.99
2019-02-12T06:14:05.070Z,99.99
2019-02-12T06:15:04.666Z,99.99
2019-02-12T06:16:05.188Z,99.99
2019-02-12T06:17:05.061Z,99.99
2019-02-12T06:18:04.774Z,99.99
2019-02-12T06:19:05.154Z,99.99
2019-02-12T06:20:05.012Z,99.99
2019-02-12T06:21:04.620Z,99.99
2019-02-12T06:22:05.214Z,99.99
2019-02-12T06:23:04.727Z,99.99
2019-02-12T06:24:33.309Z,99.99
2019-02-12T06:25:07.793Z,99.99
2019-02-12T06:28:04.954Z,99.99
2019-02-12T06:29:04.603Z,99.99
2019-02-12T06:30:04.564Z,99.99
2019-02-12T06:31:04.434Z,99.99
2019-02-12T06:34:05.037Z,99.99
2019-02-12T06:35:04.470Z,99.99
2019-02-12T06:39:04.925Z,99.99
2019-02-12T06:40:04.042Z,99.99
2019-02-12T06:41:04.047Z,99.99
2019-02-12T06:42:03.972Z,99.99
2019-02-12T06:43:03.987Z,99.99
2019-02-12T06:44:03.859Z,99.99
2019-02-12T06:45:04.196Z,99.99
2019-02-12T06:46:03.946Z,99.99
2019-02-12T06:48:03.892Z,99.99
2019-02-12T06:50:04.058Z,99.99
2019-02-12T06:51:04.035Z,99.99
2019-02-12T06:52:03.732Z,99.99
2019-02-12T06:53:12.028Z,99.99
2019-02-12T06:54:03.617Z,99.99
2019-02-12T06:55:03.695Z,99.99
2019-02-12T06:56:03.966Z,99.99
2019-02-12T06:57:03.638Z,99.99
2019-02-12T06:58:03.876Z,99.99
2019-02-12T06:59:03.651Z,99.99
2019-02-12T07:00:03.838Z,99.99
2019-02-12T07:01:03.441Z,99.99
2019-02-12T07:02:03.396Z,99.99
2019-02-12T07:03:03.371Z,99.99
2019-02-12T07:06:03.338Z,99.99
2019-02-12T07:07:03.266Z,99.99
2019-02-12T07:08:03.237Z,99.99
2019-02-12T07:09:03.200Z,99.99
2019-02-12T07:10:03.499Z,99.99
2019-02-12T07:11:03.168Z,99.99
2019-02-12T07:12:03.148Z,99.99
2019-02-12T07:13:03.412Z,99.99
2019-02-12T07:14:03.212Z,99.99
2019-02-12T07:15:03.052Z,99.99
2019-02-12T07:16:03.514Z,99.99
2019-02-12T07:17:02.994Z,99.99
2019-02-12T07:18:02.981Z,99.99
2019-02-12T07:19:02.986Z,99.99
2019-02-12T07:20:02.952Z,99.99
2019-02-12T07:21:02.914Z,99.99
2019-02-12T07:22:03.196Z,99.99
2019-02-12T07:23:02.837Z,99.99
2019-02-12T07:25:02.976Z,99.99
2019-02-12T07:26:02.829Z,99.99
2019-02-12T07:27:02.754Z,99.99
2019-02-12T07:28:03.067Z,99.99
2019-02-12T07:29:02.677Z,99.99
2019-02-12T07:30:03.560Z,99.99
2019-02-12T07:31:03.513Z,99.99
2019-02-12T07:32:02.707Z,99.99
2019-02-12T07:33:02.578Z,99.99
2019-02-12T07:34:02.911Z,99.99
2019-02-12T07:35:02.581Z,99.99
2019-02-12T07:36:02.545Z,99.99
2019-02-12T07:37:02.493Z,99.99
2019-02-12T07:38:02.472Z,99.99
2019-02-12T07:39:02.652Z,99.99
2019-02-12T07:40:02.751Z,99.99
2019-02-12T07:41:02.469Z,99.99
2019-02-12T07:42:02.467Z,99.99
2019-02-12T07:44:02.287Z,99.99
2019-02-12T07:45:02.489Z,99.99
2019-02-12T07:46:02.636Z,99.99
2019-02-12T07:47:02.213Z,99.99
2019-02-12T07:48:02.195Z,99.99
2019-02-12T07:49:02.269Z,99.99
2019-02-12T07:51:02.128Z,99.99
2019-02-12T07:52:02.395Z,99.99
2019-02-12T07:53:02.049Z,99.99
2019-02-12T07:54:02.029Z,99.99
2019-02-12T07:55:02.015Z,99.99
2019-02-12T07:56:01.980Z,99.99
2019-02-12T07:57:01.949Z,99.99
2019-02-12T07:58:02.238Z,99.99
2019-02-12T07:59:01.944Z,99.99
2019-02-12T08:00:02.811Z,99.99
2019-02-12T08:01:01.855Z,99.99
2019-02-12T08:02:01.831Z,99.99
2019-02-12T08:03:01.840Z,99.99
2019-02-12T08:04:02.510Z,99.99
2019-02-12T08:05:02.186Z,99.99
2019-02-12T08:06:02.021Z,99.99
2019-02-12T08:07:01.742Z,99.99
2019-02-12T08:08:02.356Z,99.99
2019-02-12T08:09:02.084Z,99.99
2019-02-12T08:10:02.043Z,99.99
2019-02-12T08:11:02.093Z,99.99
2019-02-12T08:12:01.666Z,99.99
2019-02-12T08:14:01.515Z,99.99
2019-02-12T08:15:01.592Z,99.99
2019-02-12T08:18:01.420Z,99.99
2019-02-12T08:19:01.433Z,99.99
2019-02-12T08:20:02.745Z,99.99
2019-02-12T08:21:02.320Z,99.99
2019-02-12T08:22:03.387Z,99.99
2019-02-12T08:23:02.885Z,99.99
2019-02-12T08:24:04.127Z,99.99
2019-02-12T08:25:01.686Z,99.99
2019-02-12T08:27:01.255Z,99.99
2019-02-12T08:28:01.786Z,99.99
2019-02-12T08:30:01.116Z,99.99
2019-02-12T08:31:01.115Z,99.99
2019-02-12T08:32:01.542Z,99.99
2019-02-12T08:33:01.040Z,99.99
2019-02-12T08:34:01.358Z,99.99
2019-02-12T08:35:01.106Z,99.99
2019-02-12T08:36:00.964Z,99.99
2019-02-12T08:37:00.946Z,99.99
2019-02-12T08:38:01.006Z,99.99
2019-02-12T08:39:00.906Z,99.99
2019-02-12T08:40:01.307Z,99.99
2019-02-12T08:41:00.872Z,99.99
2019-02-12T08:42:00.831Z,99.99
2019-02-12T08:43:00.790Z,99.99
2019-02-12T08:44:00.853Z,99.99
2019-02-12T08:45:00.889Z,99.99
2019-02-12T08:46:01.098Z,99.99
2019-02-12T08:47:01.002Z,99.99
2019-02-12T08:48:00.694Z,99.99
2019-02-12T08:49:00.667Z,99.99
2019-02-12T08:50:01.768Z,99.99
2019-02-12T08:51:00.856Z,99.99
2019-02-12T08:52:00.911Z,99.99
2019-02-12T08:53:00.571Z,99.99
2019-02-12T08:54:00.574Z,99.99
2019-02-12T08:55:00.503Z,99.99
2019-02-12T08:56:00.485Z,99.99
2019-02-12T08:57:00.449Z,99.99
2019-02-12T08:58:00.729Z,99.99
2019-02-12T08:59:00.393Z,99.99
2019-02-12T09:00:03.486Z,99.99
2019-02-12T09:01:00.365Z,99.99
2019-02-12T09:02:00.366Z,99.99
2019-02-12T09:03:00.307Z,99.99
2019-02-12T09:04:00.282Z,99.99
2019-02-12T09:05:00.698Z,99.99
2019-02-12T09:06:00.369Z,99.99
2019-02-12T09:07:00.212Z,99.99
2019-02-12T09:08:00.197Z,99.99
2019-02-12T09:09:00.155Z,99.99
2019-02-12T09:10:00.297Z,99.99
2019-02-12T09:11:00.424Z,99.99
2019-02-12T09:12:00.371Z,99.99
2019-02-12T09:13:00.074Z,99.99
2019-02-12T09:14:00.035Z,99.99
2019-02-12T09:15:00.033Z,99.99
2019-02-12T09:15:59.994Z,99.99
2019-02-12T09:17:01.379Z,99.99
2019-02-12T09:17:59.946Z,99.99
2019-02-12T09:18:59.918Z,99.99
2019-02-12T09:19:59.892Z,99.99
2019-02-12T09:20:59.875Z,99.99
2019-02-12T09:21:59.856Z,99.99
2019-02-12T09:23:00.186Z,99.99
2019-02-12T09:24:01.514Z,99.99
2019-02-12T09:24:59.767Z,99.99
2019-02-12T09:25:59.752Z,99.99
2019-02-12T09:26:59.717Z,99.99
2019-02-12T09:27:59.694Z,99.99
2019-02-12T09:28:59.974Z,99.99
2019-02-12T09:29:59.650Z,99.88
2019-02-12T09:30:59.629Z,99.99
2019-02-12T09:31:59.599Z,99.30
2019-02-12T09:32:59.586Z,99.50
2019-02-12T09:33:59.554Z,99.99
2019-02-12T09:34:59.880Z,99.99
2019-02-12T09:35:59.528Z,99.99
2019-02-12T09:36:59.493Z,99.99
2019-02-12T09:37:59.501Z,99.99
2019-02-12T09:38:59.474Z,99.99
2019-02-12T09:39:59.423Z,99.88
2019-02-12T09:40:59.729Z,99.99
2019-02-12T09:41:59.390Z,99.92
2019-02-12T09:42:59.376Z,99.69
2019-02-12T09:43:59.337Z,99.78
2019-02-12T09:44:59.323Z,98.64
2019-02-12T09:45:59.298Z,97.97
2019-02-12T09:46:59.581Z,97.97
2019-02-12T09:47:59.259Z,98.36
2019-02-12T09:48:59.234Z,98.21
2019-02-12T09:49:59.251Z,99.35
2019-02-12T09:50:59.194Z,99.26
2019-02-12T09:51:59.166Z,99.83
2019-02-12T09:52:59.437Z,98.93
2019-02-12T09:53:59.104Z,97.69
2019-02-12T09:54:59.139Z,97.64
2019-02-12T09:55:59.061Z,98.26
2019-02-12T09:56:59.041Z,97.69
2019-02-12T09:57:59.029Z,97.60
2019-02-12T09:58:59.305Z,95.89
2019-02-12T09:59:59.001Z,95.17
2019-02-12T10:00:58.963Z,94.74
2019-02-12T10:01:58.956Z,94.98
2019-02-12T10:02:58.953Z,95.27
2019-02-12T10:03:58.890Z,94.98
2019-02-12T10:04:59.197Z,94.74
2019-02-12T10:05:58.866Z,95.98
2019-02-12T10:06:58.826Z,96.55
2019-02-12T10:07:58.870Z,97.41
2019-02-12T10:08:58.790Z,97.41
2019-02-12T10:09:58.794Z,96.45
2019-02-12T10:10:59.097Z,96.65
2019-02-12T10:11:58.753Z,97.41
2019-02-12T10:12:58.699Z,98.07
2019-02-12T10:13:58.763Z,97.88
2019-02-12T10:14:58.651Z,98.74
2019-02-12T10:15:58.643Z,99.99
2019-02-12T10:16:58.917Z,99.99
2019-02-12T10:17:58.771Z,99.99
2019-02-12T10:18:58.597Z,99.99
2019-02-12T10:19:58.594Z,99.99
2019-02-12T10:20:58.530Z,99.99
2019-02-12T10:21:58.505Z,99.44
2019-02-12T10:22:58.954Z,99.99
2019-02-12T10:26:00.206Z,99.99
2019-02-12T10:28:00.113Z,99.99
2019-02-12T10:28:58.958Z,99.99
2019-02-12T10:29:58.332Z,99.99
2019-02-12T10:30:58.309Z,99.99
2019-02-12T10:31:58.287Z,99.99
2019-02-12T10:32:58.261Z,99.44
2019-02-12T10:33:58.247Z,99.99
2019-02-12T10:34:58.515Z,99.99
2019-02-12T10:35:58.201Z,99.99
2019-02-12T10:36:58.226Z,99.99
2019-02-12T10:37:58.144Z,99.99
2019-02-12T10:38:58.146Z,99.99
2019-02-12T10:39:58.112Z,99.99
2019-02-12T10:40:58.401Z,99.99
2019-02-12T10:41:58.062Z,99.99
2019-02-12T10:42:58.151Z,99.99
2019-02-12T10:43:58.032Z,99.99
2019-02-12T10:44:58.001Z,99.99
2019-02-12T10:45:57.979Z,99.99
2019-02-12T10:46:58.269Z,99.99
2019-02-12T10:47:57.950Z,99.99
2019-02-12T10:48:57.897Z,99.99
2019-02-12T10:49:59.595Z,99.99
2019-02-12T10:50:57.854Z,99.99
2019-02-12T10:51:57.861Z,99.99
2019-02-12T10:52:58.102Z,99.99
2019-02-12T10:53:57.787Z,99.99
2019-02-12T10:54:57.769Z,99.99
2019-02-12T10:55:57.733Z,99.99
2019-02-12T10:56:57.742Z,99.99
2019-02-12T10:57:57.694Z,99.99
2019-02-12T10:58:57.968Z,99.99
2019-02-12T10:59:57.644Z,99.99
2019-02-12T11:00:57.634Z,99.99
2019-02-12T11:01:57.646Z,99.99
2019-02-12T11:02:57.576Z,99.73
2019-02-12T11:03:57.560Z,99.07
2019-02-12T11:04:57.834Z,97.83
2019-02-12T11:05:57.523Z,96.22
2019-02-12T11:06:57.500Z,95.08
2019-02-12T11:07:57.581Z,94.70
2019-02-12T11:08:57.466Z,94.93
2019-02-12T11:09:57.460Z,94.89
2019-02-12T11:10:59.614Z,94.22
2019-02-12T11:11:57.404Z,93.60
2019-02-12T11:12:57.366Z,92.70
2019-02-12T11:13:57.346Z,93.23
2019-02-12T11:14:57.367Z,91.84
2019-02-12T11:15:57.314Z,90.61
2019-02-12T11:16:57.604Z,91.46
2019-02-12T11:18:57.226Z,89.61
2019-02-12T11:19:57.212Z,88.46
2019-02-12T11:20:57.241Z,88.60
2019-02-12T11:21:57.169Z,87.94
2019-02-12T11:22:57.477Z,88.51
2019-02-12T11:23:57.219Z,89.04
2019-02-12T11:24:57.334Z,88.23
2019-02-12T11:25:57.142Z,87.56
2019-02-12T11:26:57.069Z,86.99
2019-02-12T11:27:57.333Z,88.09
2019-02-12T11:28:57.336Z,89.28
2019-02-12T11:29:57.092Z,91.08
2019-02-12T11:30:57.015Z,91.85
2019-02-12T11:32:56.950Z,93.18
2019-02-12T11:33:56.939Z,93.75
2019-02-12T11:34:57.214Z,93.75
2019-02-12T11:35:56.893Z,93.23
2019-02-12T11:36:56.885Z,93.27
2019-02-12T11:37:56.860Z,94.18
2019-02-12T11:38:56.861Z,94.03
2019-02-12T11:40:57.150Z,90.14
2019-02-12T11:43:57.673Z,90.70
2019-02-12T11:44:57.232Z,90.47
2019-02-12T11:45:57.517Z,90.94
2019-02-12T11:47:56.956Z,90.33
2019-02-12T11:48:56.636Z,90.80
2019-02-12T11:49:56.628Z,90.75
2019-02-12T11:50:56.604Z,90.89
2019-02-12T11:51:56.587Z,89.80
2019-02-12T11:52:56.642Z,89.32
2019-02-12T11:53:57.039Z,88.28
2019-02-12T11:54:56.538Z,87.32
2019-02-12T11:55:56.522Z,87.90
2019-02-12T11:56:56.779Z,89.37
2019-02-12T11:57:56.454Z,89.85
2019-02-12T11:58:56.426Z,90.61
2019-02-12T11:59:56.847Z,91.52
2019-02-12T12:00:56.405Z,91.61
2019-02-12T12:01:56.653Z,91.52
2019-02-12T12:02:56.344Z,91.47
2019-02-12T12:03:57.117Z,89.61
2019-02-12T12:04:56.324Z,88.52
2019-02-12T12:05:56.661Z,88.46
2019-02-12T12:06:56.261Z,87.18
2019-02-12T12:07:56.228Z,85.32
2019-02-12T12:08:56.299Z,83.75
2019-02-12T12:09:56.228Z,84.13
2019-02-12T12:10:56.324Z,83.37
2019-02-12T12:11:56.446Z,84.08
2019-02-12T12:12:56.327Z,83.75
2019-02-12T12:13:56.132Z,83.89
2019-02-12T12:14:56.119Z,83.75
2019-02-12T12:15:56.078Z,83.98
2019-02-12T12:16:56.052Z,83.85
2019-02-12T12:17:56.381Z,84.56
2019-02-12T12:18:56.081Z,86.85
2019-02-12T12:19:55.987Z,86.85
2019-02-12T12:20:56.506Z,88.52
2019-02-12T12:22:00.460Z,89.51
2019-02-12T12:22:56.308Z,89.47
2019-02-12T12:23:56.647Z,89.47
2019-02-12T12:25:56.721Z,90.99
2019-02-12T12:26:55.865Z,90.89
2019-02-12T12:27:55.846Z,91.37
2019-02-12T12:28:55.833Z,91.56
2019-02-12T12:29:56.332Z,92.70
2019-02-12T12:30:55.828Z,92.70
2019-02-12T12:31:55.763Z,92.61
2019-02-12T12:32:56.533Z,92.89
2019-02-12T12:33:55.727Z,93.37
2019-02-12T12:34:58.973Z,93.94
2019-02-12T12:35:55.917Z,93.94
2019-02-12T12:36:55.670Z,93.94
2019-02-12T12:37:55.669Z,94.79
2019-02-12T12:38:55.622Z,94.32
2019-02-12T12:39:55.595Z,94.89
2019-02-12T12:40:55.577Z,94.98
2019-02-12T12:42:55.892Z,95.12
2019-02-12T12:43:55.497Z,95.79
2019-02-12T12:44:55.683Z,95.89
2019-02-12T12:45:55.566Z,95.75
2019-02-12T12:46:55.443Z,95.84
2019-02-12T12:47:55.440Z,94.84
2019-02-12T12:48:55.703Z,95.41
2019-02-12T12:49:55.377Z,95.79
2019-02-12T12:50:55.385Z,95.60
2019-02-12T12:51:56.262Z,95.75
2019-02-12T12:52:55.359Z,94.70
2019-02-12T12:53:55.314Z,94.13
2019-02-12T12:54:59.843Z,94.42
2019-02-12T12:55:55.337Z,94.84
2019-02-12T12:56:55.335Z,93.98
2019-02-12T12:57:55.224Z,92.56
2019-02-12T12:58:55.184Z,91.65
2019-02-12T12:59:55.173Z,92.22
2019-02-12T13:00:56.297Z,91.75
2019-02-12T13:01:55.119Z,89.65
2019-02-12T13:02:55.154Z,89.47
2019-02-12T13:03:55.081Z,89.42
2019-02-12T13:04:55.068Z,90.37
2019-02-12T13:05:55.040Z,90.08
2019-02-12T13:06:55.329Z,90.66
2019-02-12T13:07:54.993Z,90.47
2019-02-12T13:08:55.075Z,90.52
2019-02-12T13:09:55.101Z,90.61
2019-02-12T13:10:54.932Z,91.56
2019-02-12T13:11:54.913Z,91.75
2019-02-12T13:12:55.206Z,91.18
2019-02-12T13:13:54.877Z,90.80
2019-02-12T13:14:55.012Z,90.61
2019-02-12T13:15:54.834Z,90.14
2019-02-12T13:17:54.789Z,90.80
2019-02-12T13:18:55.071Z,91.56
2019-02-12T13:19:54.785Z,91.56
2019-02-12T13:20:54.836Z,91.75
2019-02-12T13:21:54.745Z,91.18
2019-02-12T13:22:54.698Z,91.56
2019-02-12T13:23:54.666Z,90.80
2019-02-12T13:24:54.944Z,91.18
2019-02-12T13:25:54.678Z,91.75
2019-02-12T13:26:54.596Z,91.47
2019-02-12T13:27:54.626Z,92.13
2019-02-12T13:28:54.585Z,91.61
2019-02-12T13:29:54.545Z,89.61
2019-02-12T13:30:54.826Z,87.70
2019-02-12T13:31:54.500Z,87.23
2019-02-12T13:32:54.467Z,85.80
2019-02-12T13:33:54.523Z,84.75
2019-02-12T13:34:54.601Z,84.12
2019-02-12T13:35:54.420Z,83.50
2019-02-12T13:36:54.800Z,81.93
2019-02-12T13:37:54.524Z,81.84
2019-02-12T13:38:54.362Z,82.18
2019-02-12T13:39:55.031Z,82.42
2019-02-12T13:40:54.348Z,81.43
2019-02-12T13:41:54.899Z,82.48
2019-02-12T13:42:54.580Z,82.48
2019-02-12T13:43:54.368Z,83.90
2019-02-12T13:44:54.235Z,83.71
2019-02-12T13:45:54.210Z,85.24
2019-02-12T13:46:54.195Z,85.66
2019-02-12T13:47:54.162Z,85.95
2019-02-12T13:48:54.450Z,86.99
2019-02-12T13:49:54.445Z,87.09
2019-02-12T13:50:54.106Z,87.38
2019-02-12T13:51:54.398Z,87.76
2019-02-12T13:52:54.087Z,87.76
2019-02-12T13:53:54.052Z,87.85
2019-02-12T13:54:54.377Z,87.28
2019-02-12T13:55:53.991Z,87.38
2019-02-12T13:56:53.972Z,87.66
2019-02-12T13:57:53.953Z,86.80
2019-02-12T13:58:53.938Z,86.71
2019-02-12T13:59:53.925Z,86.43
2019-02-12T14:00:54.713Z,86.90
2019-02-12T14:01:54.094Z,87.47
2019-02-12T14:02:53.856Z,86.80
2019-02-12T14:03:53.830Z,85.57
2019-02-12T14:04:53.821Z,85.66
2019-02-12T14:05:53.977Z,86.14
2019-02-12T14:06:54.054Z,85.57
2019-02-12T14:07:53.736Z,85.76
2019-02-12T14:08:53.716Z,85.47
2019-02-12T14:09:53.702Z,85.86
2019-02-12T14:10:53.832Z,85.95
2019-02-12T14:11:53.657Z,85.47
2019-02-12T14:13:53.900Z,85.47