createdAt,value
2023-01-27T00:01:09.342Z,1.57
2023-01-27T00:03:37.455Z,0.70
2023-01-27T00:06:06.444Z,1.13
2023-01-27T00:08:34.468Z,1.23
2023-01-27T00:11:20.176Z,1.20
2023-01-27T00:13:49.568Z,1.67
2023-01-27T00:16:17.601Z,0.90
2023-01-27T00:18:45.677Z,1.23
2023-01-27T00:21:31.261Z,0.90
2023-01-27T00:24:16.851Z,1.23
2023-01-27T00:26:44.887Z,1.23
2023-01-27T00:29:15.053Z,1.40
2023-01-27T00:32:00.361Z,0.93
2023-01-27T00:34:28.606Z,1.23
2023-01-27T00:36:56.599Z,1.50
2023-01-27T00:39:24.557Z,1.33
2023-01-27T00:41:52.880Z,2.30
2023-01-27T00:44:23.808Z,1.00
2023-01-27T00:46:52.181Z,1.30
2023-01-27T00:49:20.205Z,1.43
2023-01-27T00:51:48.201Z,1.10
2023-01-27T00:54:16.868Z,1.03
2023-01-27T00:56:48.380Z,1.53
2023-01-27T00:59:16.354Z,1.20
2023-01-27T01:01:45.737Z,1.20
2023-01-27T01:04:13.729Z,1.60
2023-01-27T01:06:41.734Z,1.80
2023-01-27T01:09:09.736Z,1.60
2023-01-27T01:11:37.741Z,1.03
2023-01-27T01:14:06.031Z,0.83
2023-01-27T01:16:34.099Z,1.40
2023-01-27T01:19:03.832Z,1.10
2023-01-27T01:21:31.825Z,1.50
2023-01-27T01:23:59.870Z,1.50
2023-01-27T01:26:27.924Z,1.13
2023-01-27T01:28:55.979Z,1.40
2023-01-27T01:31:23.978Z,1.50
2023-01-27T01:33:51.961Z,1.63
2023-01-27T01:36:22.289Z,1.30
2023-01-27T01:38:50.394Z,1.37
2023-01-27T01:41:21.516Z,0.83
2023-01-27T01:43:50.289Z,1.83
2023-01-27T01:46:19.859Z,1.03
2023-01-27T01:48:50.337Z,1.47
2023-01-27T01:51:23.600Z,1.13
2023-01-27T01:53:57.011Z,1.40
2023-01-27T01:56:30.141Z,1.30
2023-01-27T01:59:01.525Z,1.03
2023-01-27T02:01:29.540Z,1.70
2023-01-27T02:04:03.849Z,1.53
2023-01-27T02:06:41.935Z,1.53
2023-01-27T02:09:10.753Z,1.27
2023-01-27T02:11:38.803Z,1.50
2023-01-27T02:14:19.244Z,1.73
2023-01-27T02:16:47.369Z,2.20
2023-01-27T02:19:23.681Z,1.63
2023-01-27T02:21:55.973Z,1.40
2023-01-27T02:24:28.038Z,1.53
2023-01-27T02:26:58.010Z,2.07
2023-01-27T02:29:26.059Z,2.30
2023-01-27T02:31:54.704Z,1.73
2023-01-27T02:34:32.877Z,2.17
2023-01-27T02:37:05.842Z,1.87
2023-01-27T02:39:38.775Z,3.60
2023-01-27T02:42:10.573Z,3.30
2023-01-27T02:44:38.778Z,3.10
2023-01-27T02:47:06.929Z,2.73
2023-01-27T02:49:35.157Z,3.00
2023-01-27T02:52:04.122Z,2.43
2023-01-27T02:54:32.937Z,3.47
2023-01-27T02:57:06.562Z,2.73
2023-01-27T02:59:42.287Z,3.37
2023-01-27T03:02:14.723Z,3.97
2023-01-27T03:04:42.969Z,3.00
2023-01-27T03:07:10.943Z,4.60
2023-01-27T03:09:38.980Z,4.00
2023-01-27T03:12:22.338Z,4.50
2023-01-27T03:15:10.509Z,3.90
2023-01-27T03:17:57.406Z,4.20
2023-01-27T03:20:25.462Z,4.40
2023-01-27T03:22:53.869Z,5.30
2023-01-27T03:25:24.381Z,4.77
2023-01-27T03:27:57.390Z,6.00
2023-01-27T03:30:51.757Z,6.40
2023-01-27T03:33:24.797Z,5.20
2023-01-27T03:36:10.314Z,5.97
2023-01-27T03:39:01.984Z,6.23
2023-01-27T03:41:47.754Z,5.40
2023-01-27T03:44:33.606Z,5.07
2023-01-27T03:47:06.222Z,4.00
2023-01-27T03:49:34.180Z,4.03
2023-01-27T03:52:02.539Z,3.90
2023-01-27T03:54:30.567Z,3.53
2023-01-27T03:57:05.857Z,4.10
2023-01-27T03:59:35.094Z,3.63
2023-01-27T04:02:22.048Z,4.80
2023-01-27T04:05:07.408Z,2.97
2023-01-27T04:07:36.224Z,3.67
2023-01-27T04:10:04.710Z,3.63
2023-01-27T04:12:32.534Z,3.53
2023-01-27T04:15:00.603Z,1.93
2023-01-27T04:17:30.655Z,2.90
2023-01-27T04:19:58.663Z,2.30
2023-01-27T04:22:26.834Z,1.90
2023-01-27T04:24:54.804Z,3.33
2023-01-27T04:27:22.794Z,2.90
2023-01-27T04:29:50.803Z,3.50
2023-01-27T04:32:18.922Z,3.20
2023-01-27T04:34:48.331Z,3.60
2023-01-27T04:37:16.324Z,2.77
2023-01-27T04:39:45.689Z,4.10
2023-01-27T04:42:13.663Z,3.37
2023-01-27T04:44:41.827Z,3.00
2023-01-27T04:47:09.833Z,3.20
2023-01-27T04:49:38.056Z,2.77
2023-01-27T04:52:07.529Z,2.53
2023-01-27T04:54:35.696Z,3.37
2023-01-27T04:57:04.164Z,3.63
2023-01-27T04:59:32.230Z,2.60
2023-01-27T05:02:00.298Z,2.80
2023-01-27T05:04:28.320Z,3.97
2023-01-27T05:06:56.314Z,3.97
2023-01-27T05:09:25.960Z,5.03
2023-01-27T05:11:53.952Z,3.50
2023-01-27T05:14:23.462Z,3.87
2023-01-27T05:16:51.583Z,3.50
2023-01-27T05:19:19.615Z,3.43
2023-01-27T05:21:47.595Z,5.03
2023-01-27T05:24:15.719Z,4.53
2023-01-27T05:26:45.073Z,3.37
2023-01-27T05:29:13.153Z,3.73
2023-01-27T05:31:41.225Z,3.17
2023-01-27T05:34:09.943Z,4.13
2023-01-27T05:36:37.961Z,3.87
2023-01-27T05:39:07.843Z,5.60
2023-01-27T05:41:36.905Z,2.67
2023-01-27T05:44:06.753Z,2.93
2023-01-27T05:46:34.862Z,4.23
2023-01-27T05:49:05.479Z,3.77
2023-01-27T05:51:35.222Z,3.67
2023-01-27T05:54:03.502Z,3.47
2023-01-27T05:56:31.491Z,3.83
2023-01-27T05:58:59.853Z,3.90
2023-01-27T06:01:32.141Z,3.53
2023-01-27T06:04:00.302Z,3.20
2023-01-27T06:06:30.251Z,3.43
2023-01-27T06:08:58.929Z,4.37
2023-01-27T06:11:27.383Z,3.20
2023-01-27T06:13:55.525Z,4.10
2023-01-27T06:16:25.047Z,3.13
2023-01-27T06:18:54.429Z,4.13
2023-01-27T06:21:22.473Z,3.50
2023-01-27T06:23:50.768Z,5.87
2023-01-27T06:26:20.959Z,4.60
2023-01-27T06:28:49.234Z,3.03
2023-01-27T06:31:22.075Z,5.37
2023-01-27T06:33:50.544Z,4.07
2023-01-27T06:36:22.162Z,3.30
2023-01-27T06:38:51.174Z,4.47
2023-01-27T06:41:20.691Z,3.80
2023-01-27T06:43:49.122Z,4.57
2023-01-27T06:46:17.249Z,4.57
2023-01-27T06:48:45.393Z,4.00
2023-01-27T06:51:13.678Z,5.00
2023-01-27T06:53:44.132Z,4.57
2023-01-27T06:56:12.270Z,4.50
2023-01-27T06:58:40.329Z,4.50
2023-01-27T07:01:08.735Z,4.50
2023-01-27T07:03:37.260Z,2.87
2023-01-27T07:06:05.853Z,4.40
2023-01-27T07:08:33.828Z,3.57
2023-01-27T07:11:05.454Z,4.37
2023-01-27T07:13:33.492Z,5.47
2023-01-27T07:16:01.628Z,3.60
2023-01-27T07:18:29.951Z,5.77
2023-01-27T07:20:58.299Z,3.50
2023-01-27T07:23:26.396Z,3.67
2023-01-27T07:25:54.413Z,3.60
2023-01-27T07:28:23.997Z,2.67
2023-01-27T07:30:52.255Z,3.00
2023-01-27T07:33:20.511Z,3.50
2023-01-27T07:35:50.676Z,3.27
2023-01-27T07:38:19.157Z,3.83
2023-01-27T07:40:47.242Z,4.53
2023-01-27T07:43:15.414Z,2.53
2023-01-27T07:45:48.869Z,3.73
2023-01-27T07:48:17.452Z,3.77
2023-01-27T07:50:45.538Z,4.57
2023-01-27T07:53:13.525Z,4.00
2023-01-27T07:55:41.610Z,3.53
2023-01-27T07:58:09.944Z,3.87
2023-01-27T08:00:38.053Z,3.80
2023-01-27T08:03:07.943Z,2.90
2023-01-27T08:05:38.371Z,4.60
2023-01-27T08:08:06.994Z,3.63
2023-01-27T08:10:34.983Z,4.50
2023-01-27T08:13:03.047Z,3.20
2023-01-27T08:15:31.083Z,3.27
2023-01-27T08:18:00.336Z,3.60
2023-01-27T08:20:29.906Z,3.50
2023-01-27T08:22:58.389Z,3.80
2023-01-27T08:25:26.769Z,4.37
2023-01-27T08:27:56.069Z,2.90
2023-01-27T08:30:25.058Z,3.77
2023-01-27T08:32:53.171Z,5.13
2023-01-27T08:35:21.187Z,3.97
2023-01-27T08:37:51.743Z,3.70
2023-01-27T08:40:19.841Z,2.90
2023-01-27T08:42:48.165Z,3.27
2023-01-27T08:45:16.292Z,3.30
2023-01-27T08:47:44.359Z,4.43
2023-01-27T08:50:13.454Z,3.13
2023-01-27T08:52:41.697Z,3.80
2023-01-27T08:55:11.730Z,4.37
2023-01-27T08:57:39.915Z,3.80
2023-01-27T09:00:09.829Z,3.90
2023-01-27T09:02:38.618Z,3.63
2023-01-27T09:05:07.306Z,4.07
2023-01-27T09:07:35.519Z,3.33
2023-01-27T09:10:14.171Z,4.70
2023-01-27T09:12:45.546Z,3.47
2023-01-27T09:15:15.053Z,3.20
2023-01-27T09:17:43.233Z,3.33
2023-01-27T09:20:13.104Z,4.17
2023-01-27T09:22:42.198Z,3.77
2023-01-27T09:25:12.983Z,4.33
2023-01-27T09:27:41.012Z,4.83
2023-01-27T09:30:13.961Z,3.73
2023-01-27T09:32:42.938Z,2.93
2023-01-27T09:35:11.815Z,4.03
2023-01-27T09:37:44.377Z,4.30
2023-01-27T09:40:21.872Z,3.97
2023-01-27T09:43:08.630Z,4.00
2023-01-27T09:45:50.142Z,3.63
2023-01-27T09:48:49.354Z,3.87
2023-01-27T09:51:22.075Z,3.80
2023-01-27T09:54:21.052Z,3.37
2023-01-27T09:57:00.488Z,3.27
2023-01-27T09:59:51.116Z,3.27
2023-01-27T10:02:35.924Z,2.60
2023-01-27T10:05:22.299Z,2.70
2023-01-27T10:08:05.557Z,2.83
2023-01-27T10:10:42.752Z,4.10
2023-01-27T10:13:25.675Z,3.50
2023-01-27T10:16:06.321Z,2.60
2023-01-27T10:19:18.633Z,3.13
2023-01-27T10:21:53.618Z,3.90
2023-01-27T10:24:33.983Z,3.00
2023-01-27T10:27:08.756Z,3.10
2023-01-27T10:29:44.831Z,3.00
2023-01-27T10:32:22.905Z,3.80
2023-01-27T10:35:02.936Z,2.97
2023-01-27T10:37:41.799Z,3.30
2023-01-27T10:40:17.635Z,4.53
2023-01-27T10:42:54.607Z,3.40
2023-01-27T10:45:29.391Z,3.97
2023-01-27T10:48:08.835Z,4.47
2023-01-27T10:50:42.300Z,3.37
2023-01-27T10:53:14.896Z,3.53
2023-01-27T10:55:51.224Z,3.40
2023-01-27T10:58:32.234Z,4.17
2023-01-27T11:01:20.510Z,3.10
2023-01-27T11:03:55.159Z,3.53
2023-01-27T11:06:26.425Z,2.53
2023-01-27T11:09:08.504Z,3.80
2023-01-27T11:11:46.094Z,4.03
2023-01-27T11:14:23.735Z,4.10
2023-01-27T11:16:54.110Z,4.00
2023-01-27T11:19:36.350Z,2.80
2023-01-27T11:22:15.638Z,3.70
2023-01-27T11:24:46.985Z,4.00
2023-01-27T11:27:23.714Z,3.73
2023-01-27T11:29:59.420Z,3.50
2023-01-27T11:32:43.004Z,3.17
2023-01-27T11:35:13.478Z,2.97
2023-01-27T11:37:46.627Z,3.40
2023-01-27T11:40:18.863Z,5.30
2023-01-27T11:42:47.237Z,3.80
2023-01-27T11:45:17.903Z,3.93
2023-01-27T11:47:48.867Z,3.83
2023-01-27T11:50:20.669Z,3.80
2023-01-27T11:52:56.135Z,3.47
2023-01-27T11:55:27.716Z,3.60
2023-01-27T11:58:03.229Z,4.00
2023-01-27T12:00:35.923Z,4.30
2023-01-27T12:03:13.519Z,4.10
2023-01-27T12:05:46.486Z,3.90
2023-01-27T12:08:36.638Z,4.67
2023-01-27T12:11:24.860Z,4.13
2023-01-27T12:13:55.791Z,3.60
2023-01-27T12:16:26.730Z,4.97
2023-01-27T12:19:00.555Z,3.80
2023-01-27T12:21:43.581Z,4.00
2023-01-27T12:24:25.593Z,4.30
2023-01-27T12:26:54.574Z,5.17
2023-01-27T12:29:27.567Z,4.10
2023-01-27T12:31:59.890Z,3.60
2023-01-27T12:34:32.858Z,3.50
2023-01-27T12:37:03.190Z,2.73
2023-01-27T12:39:44.339Z,2.87
2023-01-27T12:42:35.453Z,3.30
2023-01-27T12:45:20.713Z,3.87
2023-01-27T12:48:15.923Z,2.90
2023-01-27T12:50:54.630Z,2.70
2023-01-27T12:53:25.545Z,2.77
2023-01-27T12:56:03.040Z,2.10
2023-01-27T12:58:34.871Z,1.80
2023-01-27T13:01:05.652Z,2.80
2023-01-27T13:03:43.209Z,2.80
2023-01-27T13:06:16.197Z,2.77
2023-01-27T13:08:45.163Z,2.50
2023-01-27T13:11:14.706Z,3.00
2023-01-27T13:13:51.228Z,2.50
2023-01-27T13:16:28.459Z,3.00
2023-01-27T13:18:58.278Z,2.67
2023-01-27T13:21:30.606Z,2.20
2023-01-27T13:24:00.402Z,3.10
2023-01-27T13:26:32.585Z,2.17
2023-01-27T13:29:10.925Z,3.07
2023-01-27T13:31:47.079Z,2.57
2023-01-27T13:34:23.814Z,3.20
2023-01-27T13:36:57.737Z,3.30
2023-01-27T13:39:35.383Z,2.77
2023-01-27T13:42:16.154Z,3.37
2023-01-27T13:44:49.141Z,2.37
2023-01-27T13:47:21.546Z,2.50
2023-01-27T13:49:54.582Z,2.80
2023-01-27T13:52:22.759Z,2.23
2023-01-27T13:54:50.816Z,2.07
2023-01-27T13:57:42.556Z,2.67
2023-01-27T14:00:15.561Z,2.20
2023-01-27T14:03:07.815Z,2.00
2023-01-27T14:05:45.186Z,2.40
2023-01-27T14:08:30.146Z,2.40
2023-01-27T14:11:09.213Z,1.87
2023-01-27T14:13:54.840Z,2.20
2023-01-27T14:16:29.152Z,2.00
2023-01-27T14:19:02.963Z,2.47
2023-01-27T14:21:43.505Z,2.00
2023-01-27T14:24:24.054Z,2.60
2023-01-27T14:27:05.083Z,2.23
2023-01-27T14:29:41.782Z,2.23
2023-01-27T14:32:19.420Z,2.70
2023-01-27T14:35:21.853Z,1.37
2023-01-27T14:37:57.278Z,1.80
2023-01-27T14:40:31.330Z,2.10
2023-01-27T14:43:19.277Z,3.07
2023-01-27T14:45:54.777Z,1.97
2023-01-27T14:48:38.896Z,1.63
2023-01-27T14:51:12.691Z,1.60
2023-01-27T14:54:05.421Z,1.60
2023-01-27T14:56:46.131Z,2.87
2023-01-27T14:59:28.116Z,2.03
2023-01-27T15:02:04.669Z,2.67
2023-01-27T15:04:52.839Z,2.20
2023-01-27T15:07:28.208Z,2.23
2023-01-27T15:10:16.362Z,2.20
2023-01-27T15:13:09.951Z,2.13
2023-01-27T15:16:24.048Z,2.70
2023-01-27T15:19:10.252Z,2.63
2023-01-27T15:22:04.753Z,2.30
2023-01-27T15:24:48.617Z,1.83
2023-01-27T15:27:16.762Z,2.40
2023-01-27T15:29:46.866Z,2.20
2023-01-27T15:32:28.040Z,2.60
2023-01-27T15:35:36.176Z,1.70
2023-01-27T15:38:33.631Z,1.83
2023-01-27T15:41:12.738Z,1.70
2023-01-27T15:43:44.564Z,1.60
2023-01-27T15:46:30.737Z,2.67
2023-01-27T15:49:01.686Z,1.40
2023-01-27T15:51:35.305Z,1.60
2023-01-27T15:54:04.059Z,1.57
2023-01-27T15:56:43.653Z,1.67
2023-01-27T15:59:17.303Z,1.37
2023-01-27T16:01:45.470Z,1.00
2023-01-27T16:04:17.441Z,0.90
2023-01-27T16:06:50.609Z,1.50
2023-01-27T16:09:29.104Z,1.50
2023-01-27T16:12:03.490Z,1.00
2023-01-27T16:14:40.795Z,1.50
2023-01-27T16:17:27.934Z,1.00
2023-01-27T16:20:22.051Z,1.40
2023-01-27T16:22:59.047Z,1.47
2023-01-27T16:25:32.831Z,1.40
2023-01-27T16:28:05.450Z,2.60
2023-01-27T16:30:38.290Z,1.23
2023-01-27T16:33:08.439Z,1.30
2023-01-27T16:35:44.967Z,1.80
2023-01-27T16:38:23.614Z,1.33
2023-01-27T16:40:55.372Z,1.17
2023-01-27T16:43:27.508Z,1.27
2023-01-27T16:45:56.754Z,1.80
2023-01-27T16:48:30.218Z,1.30
2023-01-27T16:51:11.462Z,1.37
2023-01-27T16:53:45.790Z,1.23
2023-01-27T16:56:21.526Z,1.10
2023-01-27T16:58:51.235Z,1.10
2023-01-27T17:01:23.758Z,1.60
2023-01-27T17:03:56.268Z,1.47
2023-01-27T17:06:27.139Z,1.43
2023-01-27T17:08:56.585Z,1.40
2023-01-27T17:11:27.255Z,2.50
2023-01-27T17:14:01.132Z,1.47
2023-01-27T17:16:32.341Z,1.67
2023-01-27T17:19:06.035Z,2.00
2023-01-27T17:21:39.935Z,2.30
2023-01-27T17:24:17.080Z,1.33
2023-01-27T17:26:48.800Z,1.90
2023-01-27T17:29:19.476Z,1.33
2023-01-27T17:31:47.949Z,1.47
2023-01-27T17:34:19.188Z,1.60
2023-01-27T17:37:06.703Z,1.50
2023-01-27T17:39:39.570Z,1.37
2023-01-27T17:42:08.001Z,1.90
2023-01-27T17:44:36.539Z,1.80
2023-01-27T17:47:06.577Z,1.67
2023-01-27T17:49:34.954Z,1.47
2023-01-27T17:52:03.093Z,2.30
2023-01-27T17:54:33.478Z,1.40
2023-01-27T17:57:07.744Z,1.60
2023-01-27T17:59:40.470Z,1.60
2023-01-27T18:02:18.516Z,1.63
2023-01-27T18:04:46.864Z,2.60
2023-01-27T18:07:14.968Z,1.47
2023-01-27T18:09:46.213Z,1.67
2023-01-27T18:12:32.764Z,1.60
2023-01-27T18:15:21.386Z,1.47
2023-01-27T18:17:59.156Z,2.00
2023-01-27T18:20:29.535Z,2.67
2023-01-27T18:22:57.817Z,1.90
2023-01-27T18:25:26.027Z,1.90
2023-01-27T18:27:57.196Z,1.67
2023-01-27T18:30:26.028Z,2.10
2023-01-27T18:33:01.957Z,2.03
2023-01-27T18:35:32.251Z,1.90
2023-01-27T18:38:02.252Z,2.40
2023-01-27T18:40:34.126Z,4.53
2023-01-27T18:43:04.899Z,2.30
2023-01-27T18:45:32.991Z,2.33
2023-01-27T18:48:03.695Z,2.03
2023-01-27T18:50:31.774Z,1.87
2023-01-27T18:53:00.021Z,1.80
2023-01-27T18:55:29.641Z,2.07
2023-01-27T18:57:59.394Z,2.77
2023-01-27T19:00:34.807Z,2.10
2023-01-27T19:03:03.352Z,1.60
2023-01-27T19:05:33.734Z,1.90
2023-01-27T19:08:05.747Z,2.90
2023-01-27T19:10:36.150Z,1.97
2023-01-27T19:13:05.685Z,2.47
2023-01-27T19:15:38.389Z,2.00
2023-01-27T19:18:14.423Z,3.07
2023-01-27T19:20:43.034Z,2.30
2023-01-27T19:23:14.800Z,2.20
2023-01-27T19:25:43.417Z,3.40
2023-01-27T19:28:17.871Z,2.27
2023-01-27T19:30:47.844Z,2.00
2023-01-27T19:33:19.220Z,2.20
2023-01-27T19:35:49.685Z,1.53
2023-01-27T19:38:17.749Z,2.40
2023-01-27T19:40:45.790Z,2.33
2023-01-27T19:43:15.204Z,2.03
2023-01-27T19:45:45.172Z,1.80
2023-01-27T19:48:17.132Z,1.87
2023-01-27T19:50:45.826Z,1.80
2023-01-27T19:53:14.669Z,2.40
2023-01-27T19:55:43.389Z,2.53
2023-01-27T19:58:21.116Z,3.10
2023-01-27T20:00:49.407Z,2.10
2023-01-27T20:03:18.973Z,1.57
2023-01-27T20:05:46.960Z,2.03
2023-01-27T20:08:16.543Z,2.17
2023-01-27T20:10:45.266Z,2.00
2023-01-27T20:13:15.655Z,2.20
2023-01-27T20:15:44.147Z,2.83
2023-01-27T20:18:15.425Z,2.20
2023-01-27T20:20:45.392Z,1.63
2023-01-27T20:23:14.728Z,1.90
2023-01-27T20:25:42.881Z,1.50
2023-01-27T20:28:11.458Z,1.40
2023-01-27T20:30:39.852Z,2.13
2023-01-27T20:33:07.959Z,1.73
2023-01-27T20:35:35.885Z,1.67
2023-01-27T20:38:05.315Z,1.50
2023-01-27T20:40:33.278Z,1.73
2023-01-27T20:43:02.263Z,2.23
2023-01-27T20:45:30.223Z,2.70
2023-01-27T20:47:58.795Z,1.40
2023-01-27T20:50:26.834Z,1.93
2023-01-27T20:52:54.928Z,1.43
2023-01-27T20:55:24.349Z,1.80
2023-01-27T20:57:52.342Z,0.90
2023-01-27T21:00:22.358Z,1.30
2023-01-27T21:02:51.204Z,1.80
2023-01-27T21:05:19.376Z,1.40
2023-01-27T21:07:47.361Z,1.30
2023-01-27T21:10:15.347Z,2.50
2023-01-27T21:12:44.671Z,1.80
2023-01-27T21:15:13.201Z,1.60
2023-01-27T21:17:41.307Z,1.23
2023-01-27T21:20:10.669Z,1.60
2023-01-27T21:22:38.628Z,3.03
2023-01-27T21:25:07.156Z,3.27
2023-01-27T21:27:35.114Z,2.27
2023-01-27T21:30:04.700Z,1.50
2023-01-27T21:32:32.703Z,1.87
2023-01-27T21:35:00.716Z,1.53
2023-01-27T21:37:28.657Z,1.87
2023-01-27T21:39:56.651Z,1.47
2023-01-27T21:42:42.060Z,1.60
2023-01-27T21:45:15.683Z,2.07
2023-01-27T21:47:44.320Z,1.97
2023-01-27T21:50:14.802Z,1.40
2023-01-27T21:52:45.348Z,1.97
2023-01-27T21:55:16.084Z,1.60
2023-01-27T21:57:45.910Z,2.03
2023-01-27T22:00:18.117Z,1.43
2023-01-27T22:02:46.131Z,1.90
2023-01-27T22:05:14.482Z,2.10
2023-01-27T22:07:42.643Z,2.33
2023-01-27T22:10:15.456Z,2.40
2023-01-27T22:12:43.550Z,2.77
2023-01-27T22:15:13.866Z,3.10
2023-01-27T22:17:44.102Z,1.80
2023-01-27T22:20:14.265Z,2.93
2023-01-27T22:22:42.593Z,2.30
2023-01-27T22:25:13.264Z,2.53
2023-01-27T22:27:42.697Z,2.40
2023-01-27T22:30:13.154Z,2.87
2023-01-27T22:32:41.439Z,3.00
2023-01-27T22:35:11.628Z,3.03
2023-01-27T22:37:40.038Z,3.63
2023-01-27T22:40:09.926Z,3.70
2023-01-27T22:42:39.905Z,2.90
2023-01-27T22:45:09.519Z,4.37
2023-01-27T22:47:37.731Z,3.20
2023-01-27T22:50:06.207Z,2.73
2023-01-27T22:52:37.251Z,3.30
2023-01-27T22:55:05.691Z,3.40
2023-01-27T22:57:33.813Z,2.93
2023-01-27T23:00:02.004Z,3.53
2023-01-27T23:02:30.102Z,4.20
2023-01-27T23:04:58.481Z,2.73
2023-01-27T23:07:26.939Z,3.70
2023-01-27T23:09:56.271Z,3.43
2023-01-27T23:12:24.264Z,4.20
2023-01-27T23:14:52.270Z,3.90
2023-01-27T23:17:20.258Z,3.27
2023-01-27T23:19:48.242Z,3.90
2023-01-27T23:22:16.219Z,3.20
2023-01-27T23:24:44.232Z,4.00
2023-01-27T23:27:13.773Z,3.20
2023-01-27T23:29:41.764Z,3.87
2023-01-27T23:32:09.699Z,3.30
2023-01-27T23:34:37.729Z,3.23
2023-01-27T23:37:05.670Z,3.73
2023-01-27T23:39:33.680Z,4.10
2023-01-27T23:42:01.618Z,3.47
2023-01-27T23:44:30.932Z,3.60
2023-01-27T23:46:58.949Z,3.67
2023-01-27T23:49:27.060Z,4.20
2023-01-27T23:51:55.094Z,3.60
2023-01-27T23:54:23.041Z,3.70
2023-01-27T23:56:51.575Z,3.00
2023-01-27T23:59:19.592Z,3.70
