createdAt,value
2019-02-28T00:01:01.391Z,10.60
2019-02-28T00:03:30.590Z,11.30
2019-02-28T00:05:59.703Z,10.75
2019-02-28T00:08:28.846Z,12.25
2019-02-28T00:10:57.697Z,9.78
2019-02-28T00:13:26.700Z,11.55
2019-02-28T00:15:55.916Z,9.75
2019-02-28T00:18:24.968Z,11.38
2019-02-28T00:20:54.195Z,11.48
2019-02-28T00:23:23.205Z,11.53
2019-02-28T00:25:52.205Z,13.55
2019-02-28T00:28:23.118Z,11.00
2019-02-28T00:30:52.010Z,11.55
2019-02-28T00:33:21.067Z,11.80
2019-02-28T00:35:50.200Z,11.78
2019-02-28T00:38:19.455Z,12.18
2019-02-28T00:40:48.675Z,11.55
2019-02-28T00:43:17.861Z,11.63
2019-02-28T00:45:47.187Z,12.55
2019-02-28T00:48:18.300Z,12.10
2019-02-28T00:50:47.084Z,12.78
2019-02-28T00:53:16.235Z,11.75
2019-02-28T00:55:46.205Z,14.35
2019-02-28T00:58:16.085Z,13.28
2019-02-28T01:00:45.035Z,13.88
2019-02-28T01:03:14.150Z,13.05
2019-02-28T01:05:43.679Z,13.00
2019-02-28T01:08:12.784Z,15.60
2019-02-28T01:10:41.916Z,14.28
2019-02-28T01:13:11.495Z,12.30
2019-02-28T01:15:44.435Z,13.85
2019-02-28T01:18:11.684Z,12.58
2019-02-28T01:20:40.783Z,13.00
2019-02-28T01:23:10.011Z,13.15
2019-02-28T01:25:40.261Z,13.13
2019-02-28T01:28:09.763Z,14.83
2019-02-28T01:30:40.612Z,15.30
2019-02-28T01:33:09.529Z,13.60
2019-02-28T01:38:26.398Z,13.25
2019-02-28T01:40:55.631Z,14.95
2019-02-28T01:43:28.403Z,13.55
2019-02-28T01:45:55.520Z,14.68
2019-02-28T01:48:24.537Z,14.63
2019-02-28T01:50:54.138Z,16.52
2019-02-28T01:53:23.230Z,15.05
2019-02-28T01:55:52.342Z,16.48
2019-02-28T01:58:21.387Z,16.00
2019-02-28T02:00:50.417Z,17.42
2019-02-28T02:03:19.628Z,15.43
2019-02-28T02:05:51.748Z,16.85
2019-02-28T02:08:19.372Z,15.10
2019-02-28T02:10:48.419Z,16.75
2019-02-28T02:13:17.408Z,16.32
2019-02-28T02:15:50.822Z,17.23
2019-02-28T02:18:17.265Z,16.82
2019-02-28T02:20:46.520Z,18.27
2019-02-28T02:23:18.080Z,17.77
2019-02-28T02:25:46.480Z,17.90
2019-02-28T02:28:15.622Z,16.75
2019-02-28T02:30:50.541Z,16.23
2019-02-28T02:33:15.643Z,18.20
2019-02-28T02:35:44.836Z,18.30
2019-02-28T02:38:13.859Z,16.80
2019-02-28T02:40:42.664Z,19.10
2019-02-28T02:43:11.669Z,19.35
2019-02-28T02:45:43.295Z,18.92
2019-02-28T02:48:11.629Z,17.87
2019-02-28T02:50:40.840Z,16.97
2019-02-28T02:53:09.961Z,19.45
2019-02-28T02:55:38.979Z,19.52
2019-02-28T02:58:08.108Z,18.48
2019-02-28T03:00:37.174Z,19.15
2019-02-28T03:03:07.809Z,19.60
2019-02-28T03:05:36.996Z,19.15
2019-02-28T03:08:06.401Z,21.23
2019-02-28T03:10:35.492Z,17.87
2019-02-28T03:13:05.990Z,18.27
2019-02-28T03:15:35.007Z,19.15
2019-02-28T03:18:04.056Z,18.15
2019-02-28T03:20:33.040Z,19.05
2019-02-28T03:23:03.360Z,20.52
2019-02-28T03:25:32.475Z,18.82
2019-02-28T03:28:01.679Z,19.75
2019-02-28T03:30:32.943Z,19.20
2019-02-28T03:33:01.314Z,22.32
2019-02-28T03:35:40.436Z,19.37
2019-02-28T03:38:01.220Z,19.42
2019-02-28T03:40:30.381Z,21.40
2019-02-28T03:43:05.534Z,19.80
2019-02-28T03:45:34.302Z,21.55
2019-02-28T03:48:00.710Z,20.48
2019-02-28T03:50:29.934Z,20.85
2019-02-28T03:52:59.006Z,19.45
2019-02-28T03:55:28.033Z,20.12
2019-02-28T03:58:04.273Z,20.75
2019-02-28T04:00:32.829Z,22.87
2019-02-28T04:02:59.197Z,23.25
2019-02-28T04:05:28.496Z,21.87
2019-02-28T04:07:57.643Z,21.80
2019-02-28T04:10:26.681Z,21.20
2019-02-28T04:12:55.907Z,22.15
2019-02-28T04:15:25.030Z,20.82
2019-02-28T04:17:54.300Z,18.37
2019-02-28T04:20:23.428Z,20.85
2019-02-28T04:22:58.863Z,19.90
2019-02-28T04:25:24.377Z,21.23
2019-02-28T04:27:53.974Z,23.57
2019-02-28T04:30:22.971Z,22.32
2019-02-28T04:32:51.914Z,21.90
2019-02-28T04:35:24.015Z,23.83
2019-02-28T04:37:51.749Z,25.15
2019-02-28T04:40:20.873Z,20.43
2019-02-28T04:42:49.928Z,24.60
2019-02-28T04:45:19.004Z,22.17
2019-02-28T04:47:48.149Z,21.82
2019-02-28T04:50:17.013Z,22.48
2019-02-28T04:52:47.945Z,24.55
2019-02-28T04:55:16.432Z,23.45
2019-02-28T04:57:51.612Z,24.50
2019-02-28T05:00:18.623Z,23.83
2019-02-28T05:02:47.554Z,23.30
2019-02-28T05:05:16.544Z,22.73
2019-02-28T05:07:45.448Z,24.55
2019-02-28T05:10:14.633Z,23.67
2019-02-28T05:12:43.741Z,26.77
2019-02-28T05:15:14.224Z,25.12
2019-02-28T05:17:43.339Z,26.60
2019-02-28T05:20:12.460Z,27.77
2019-02-28T05:22:41.420Z,26.57
2019-02-28T05:25:17.800Z,26.77
2019-02-28T05:27:42.172Z,29.32
2019-02-28T05:30:18.082Z,29.50
2019-02-28T05:32:44.528Z,25.40
2019-02-28T05:35:13.435Z,29.20
2019-02-28T05:37:46.843Z,26.23
2019-02-28T05:40:14.425Z,30.02
2019-02-28T05:42:43.374Z,30.12
2019-02-28T05:45:14.743Z,24.85
2019-02-28T05:47:46.840Z,27.05
2019-02-28T05:50:16.812Z,25.82
2019-02-28T05:52:45.104Z,26.48
2019-02-28T05:55:14.127Z,27.25
2019-02-28T05:57:45.079Z,26.07
2019-02-28T06:00:18.466Z,39.67
2019-02-28T06:02:47.536Z,26.42
2019-02-28T06:05:16.428Z,26.25
2019-02-28T06:07:45.392Z,27.48
2019-02-28T06:10:15.158Z,23.60
2019-02-28T06:12:44.967Z,25.92
2019-02-28T06:15:17.366Z,28.40
2019-02-28T06:17:46.300Z,27.75
2019-02-28T06:20:17.900Z,25.37
2019-02-28T06:22:45.869Z,27.30
2019-02-28T06:25:22.546Z,31.37
2019-02-28T06:27:49.531Z,29.65
2019-02-28T06:30:17.535Z,27.87
2019-02-28T06:32:46.435Z,29.72
2019-02-28T06:35:17.779Z,24.77
2019-02-28T06:37:46.217Z,29.30
2019-02-28T06:40:15.971Z,31.05
2019-02-28T06:42:46.785Z,26.15
2019-02-28T06:45:19.827Z,30.17
2019-02-28T06:47:50.115Z,26.65
2019-02-28T06:50:19.198Z,27.17
2019-02-28T06:52:48.160Z,28.23
2019-02-28T06:55:18.760Z,30.00
2019-02-28T06:57:47.692Z,30.43
2019-02-28T07:00:17.171Z,29.37
2019-02-28T07:02:46.252Z,27.27
2019-02-28T07:05:15.376Z,29.32
2019-02-28T07:07:45.916Z,28.90
2019-02-28T07:10:16.211Z,25.12
2019-02-28T07:12:45.348Z,29.20
2019-02-28T07:15:14.556Z,26.33
2019-02-28T07:17:46.272Z,29.02
2019-02-28T07:20:18.992Z,27.85
2019-02-28T07:22:47.883Z,33.70
2019-02-28T07:25:16.933Z,25.15
2019-02-28T07:27:45.860Z,27.85
2019-02-28T07:30:19.471Z,32.20
2019-02-28T07:32:48.703Z,27.25
2019-02-28T07:35:17.827Z,28.00
2019-02-28T07:37:46.944Z,29.42
2019-02-28T07:40:17.394Z,29.55
2019-02-28T07:42:46.812Z,27.55
2019-02-28T07:45:16.187Z,26.77
2019-02-28T07:47:45.178Z,28.90
2019-02-28T07:50:15.304Z,27.20
2019-02-28T07:52:44.255Z,29.18
2019-02-28T07:55:17.903Z,28.50
2019-02-28T07:57:51.144Z,26.02
2019-02-28T08:00:23.673Z,30.45
2019-02-28T08:02:52.617Z,25.80
2019-02-28T08:05:21.643Z,28.12
2019-02-28T08:08:09.990Z,30.27
2019-02-28T08:10:39.020Z,29.25
2019-02-28T08:13:08.012Z,29.37
2019-02-28T08:15:37.005Z,28.27
2019-02-28T08:18:06.053Z,28.10
2019-02-28T08:20:35.061Z,35.55
2019-02-28T08:23:04.231Z,26.17
2019-02-28T08:25:33.684Z,29.15
2019-02-28T08:28:02.888Z,30.32
2019-02-28T08:30:35.915Z,25.30
2019-02-28T08:33:05.047Z,26.12
2019-02-28T08:35:34.908Z,30.15
2019-02-28T08:38:06.681Z,27.50
2019-02-28T08:40:35.531Z,26.42
2019-02-28T08:43:04.596Z,29.12
2019-02-28T08:45:34.519Z,26.82
2019-02-28T08:48:03.570Z,29.25
2019-02-28T08:50:32.692Z,29.00
2019-02-28T08:53:06.189Z,25.15
2019-02-28T08:55:38.396Z,27.73
2019-02-28T08:58:06.779Z,26.73
2019-02-28T09:00:37.612Z,27.77
2019-02-28T09:03:07.542Z,31.37
2019-02-28T09:05:36.697Z,29.30
2019-02-28T09:08:05.971Z,31.70
2019-02-28T09:10:35.125Z,29.48
2019-02-28T09:13:07.766Z,33.70
2019-02-28T09:15:35.097Z,28.70
2019-02-28T09:18:04.268Z,27.25
2019-02-28T09:20:33.258Z,28.67
2019-02-28T09:23:03.262Z,28.32
2019-02-28T09:25:32.448Z,32.25
2019-02-28T09:28:01.913Z,28.90
2019-02-28T09:30:46.490Z,27.90
2019-02-28T09:35:46.259Z,26.75
2019-02-28T09:38:14.696Z,31.90
2019-02-28T09:40:43.754Z,28.85
2019-02-28T09:43:12.912Z,29.07
2019-02-28T09:45:41.804Z,31.85
2019-02-28T09:48:10.875Z,28.23
2019-02-28T09:50:39.832Z,27.25
2019-02-28T09:53:08.938Z,30.05
2019-02-28T09:55:39.813Z,27.07
2019-02-28T09:58:08.659Z,29.42
2019-02-28T10:00:37.929Z,28.52
2019-02-28T10:03:07.026Z,28.85
2019-02-28T10:05:39.041Z,29.05
2019-02-28T10:08:07.166Z,29.25
2019-02-28T10:10:36.084Z,30.23
2019-02-28T10:13:05.273Z,26.93
2019-02-28T10:15:34.658Z,23.55
2019-02-28T10:18:04.266Z,30.70
2019-02-28T10:20:37.168Z,25.08
2019-02-28T10:23:06.932Z,25.88
2019-02-28T10:25:40.971Z,31.70
2019-02-28T10:28:06.975Z,30.35
2019-02-28T10:30:36.037Z,27.77
2019-02-28T10:33:05.217Z,29.67
2019-02-28T10:35:36.771Z,26.85
2019-02-28T10:38:05.190Z,28.55
2019-02-28T10:40:36.295Z,27.20
2019-02-28T10:43:05.609Z,27.30
2019-02-28T10:45:34.776Z,26.30
2019-02-28T10:48:04.168Z,26.73
2019-02-28T10:50:39.129Z,25.90
2019-02-28T10:53:09.309Z,26.10
2019-02-28T10:55:38.701Z,27.02
2019-02-28T10:58:09.110Z,25.88
2019-02-28T11:00:46.285Z,26.33
2019-02-28T11:03:16.181Z,27.37
2019-02-28T11:05:46.707Z,24.05
2019-02-28T11:08:19.142Z,22.93
2019-02-28T11:10:47.897Z,24.63
2019-02-28T11:13:21.307Z,27.13
2019-02-28T11:15:50.754Z,24.95
2019-02-28T11:18:19.910Z,21.35
2019-02-28T11:20:50.821Z,22.17
2019-02-28T11:23:19.927Z,21.73
2019-02-28T11:25:48.896Z,24.27
2019-02-28T11:28:18.274Z,28.55
2019-02-28T11:30:48.278Z,23.90
2019-02-28T11:33:18.523Z,23.20
2019-02-28T11:35:47.653Z,23.40
2019-02-28T11:38:20.368Z,26.60
2019-02-28T11:40:47.300Z,28.87
2019-02-28T11:43:16.481Z,25.00
2019-02-28T11:45:47.237Z,25.90
2019-02-28T11:48:20.232Z,23.55
2019-02-28T11:50:49.561Z,27.62
2019-02-28T11:53:19.260Z,24.55
2019-02-28T11:55:48.477Z,31.55
2019-02-28T11:58:18.107Z,26.25
2019-02-28T12:00:47.518Z,28.45
2019-02-28T12:03:16.509Z,24.30
2019-02-28T12:05:49.865Z,25.32
2019-02-28T12:08:16.311Z,24.60
2019-02-28T12:10:45.527Z,25.85
2019-02-28T12:13:16.425Z,31.93
2019-02-28T12:15:47.190Z,27.27
2019-02-28T12:18:16.181Z,24.35
2019-02-28T12:20:45.233Z,27.98
2019-02-28T12:23:14.293Z,32.63
2019-02-28T12:25:43.631Z,29.52
2019-02-28T12:28:12.887Z,26.95
2019-02-28T12:30:41.934Z,30.62
2019-02-28T12:33:11.065Z,33.13
2019-02-28T12:35:40.714Z,28.85
2019-02-28T12:38:09.956Z,35.75
2019-02-28T12:40:42.497Z,35.88
2019-02-28T12:43:12.872Z,35.52
2019-02-28T12:45:47.119Z,37.33
2019-02-28T12:48:15.542Z,33.65
2019-02-28T12:50:44.664Z,39.48
2019-02-28T12:53:13.822Z,36.38
2019-02-28T12:55:42.955Z,35.73
2019-02-28T12:58:12.109Z,40.88
2019-02-28T13:00:44.067Z,41.85
2019-02-28T13:03:19.333Z,40.20
2019-02-28T13:05:48.049Z,36.28
2019-02-28T13:08:14.336Z,40.92
2019-02-28T13:10:43.699Z,39.90
2019-02-28T13:13:12.665Z,38.88
2019-02-28T13:15:45.472Z,39.70
2019-02-28T13:18:13.167Z,42.75
2019-02-28T13:20:42.003Z,38.00
2019-02-28T13:23:11.047Z,35.80
2019-02-28T13:25:40.267Z,31.02
2019-02-28T13:28:09.520Z,31.37
2019-02-28T13:30:40.845Z,28.30
2019-02-28T13:33:15.017Z,28.00
2019-02-28T13:35:47.145Z,26.30
2019-02-28T13:38:17.684Z,25.85
2019-02-28T13:40:45.858Z,27.62
2019-02-28T13:43:20.621Z,29.95
2019-02-28T13:45:45.818Z,29.37
2019-02-28T13:48:25.367Z,30.57
2019-02-28T13:50:46.225Z,27.90
2019-02-28T13:53:17.789Z,28.25
2019-02-28T13:55:46.569Z,27.20
2019-02-28T13:58:17.590Z,23.85
2019-02-28T14:00:46.830Z,29.77
2019-02-28T14:03:17.109Z,31.85
2019-02-28T14:05:46.718Z,32.10
2019-02-28T14:08:16.188Z,38.20
2019-02-28T14:10:45.884Z,37.25
2019-02-28T14:13:15.310Z,46.75
2019-02-28T14:15:52.362Z,34.10
2019-02-28T14:18:20.841Z,35.85
2019-02-28T14:20:50.016Z,37.73
2019-02-28T14:23:20.636Z,41.00
2019-02-28T14:25:50.352Z,37.90
2019-02-28T14:28:19.522Z,41.28
2019-02-28T14:30:48.672Z,37.33
2019-02-28T14:33:19.441Z,34.65
2019-02-28T14:35:48.493Z,33.20
2019-02-28T14:38:36.952Z,32.70
2019-02-28T14:41:06.219Z,31.80
2019-02-28T14:43:35.304Z,30.32
2019-02-28T14:46:04.526Z,29.77
2019-02-28T14:48:36.609Z,29.65
2019-02-28T14:51:04.057Z,30.40
2019-02-28T14:53:33.096Z,30.77
2019-02-28T14:56:04.388Z,31.02
2019-02-28T14:58:33.137Z,32.53
2019-02-28T15:01:02.214Z,30.50
2019-02-28T15:03:31.229Z,33.90
2019-02-28T15:06:00.504Z,31.05
2019-02-28T15:08:29.759Z,31.70
2019-02-28T15:10:58.789Z,31.65
2019-02-28T15:13:30.416Z,32.35
2019-02-28T15:15:58.540Z,27.65
2019-02-28T15:18:27.732Z,26.82
2019-02-28T15:20:56.575Z,32.10
2019-02-28T15:23:25.635Z,25.48
2019-02-28T15:25:54.986Z,23.18
2019-02-28T15:28:23.993Z,23.52
2019-02-28T15:30:53.035Z,21.80
2019-02-28T15:33:22.143Z,24.37
2019-02-28T15:35:51.220Z,22.65
2019-02-28T15:38:20.444Z,20.92
2019-02-28T15:40:49.669Z,21.97
2019-02-28T15:43:18.776Z,21.10
2019-02-28T15:45:48.080Z,22.45
2019-02-28T15:48:17.104Z,22.17
2019-02-28T15:50:51.415Z,25.27
2019-02-28T15:53:16.907Z,21.23
2019-02-28T15:55:45.940Z,19.57
2019-02-28T15:58:16.587Z,19.52
2019-02-28T16:00:45.403Z,19.85
2019-02-28T16:03:16.807Z,20.60
2019-02-28T16:05:45.102Z,20.85
2019-02-28T16:08:13.996Z,19.52
2019-02-28T16:10:52.965Z,19.65
2019-02-28T16:13:13.780Z,17.82
2019-02-28T16:15:43.229Z,16.60
2019-02-28T16:18:13.519Z,17.52
2019-02-28T16:20:42.587Z,15.25
2019-02-28T16:23:11.637Z,14.20
2019-02-28T16:25:40.940Z,13.80
2019-02-28T16:28:09.974Z,12.25
2019-02-28T16:30:39.846Z,15.72
2019-02-28T16:33:09.776Z,13.90
2019-02-28T16:35:38.785Z,14.13
2019-02-28T16:38:09.897Z,13.20
2019-02-28T16:40:38.627Z,11.75
2019-02-28T16:43:07.741Z,14.60
2019-02-28T16:45:40.871Z,11.70
2019-02-28T16:48:09.073Z,11.65
2019-02-28T16:50:37.977Z,12.40
2019-02-28T16:53:07.085Z,11.43
2019-02-28T16:55:35.923Z,10.70
2019-02-28T16:58:05.459Z,8.88
2019-02-28T17:00:34.383Z,9.63
2019-02-28T17:03:04.095Z,8.53
2019-02-28T17:05:34.114Z,9.53
2019-02-28T17:08:03.367Z,9.95
2019-02-28T17:10:35.944Z,8.03
2019-02-28T17:13:06.939Z,6.97
2019-02-28T17:15:46.358Z,7.53
2019-02-28T17:18:21.406Z,7.90
2019-02-28T17:20:50.644Z,7.62
2019-02-28T17:23:19.649Z,7.35
2019-02-28T17:25:48.824Z,6.55
2019-02-28T17:28:19.468Z,6.85
2019-02-28T17:31:08.417Z,6.40
2019-02-28T17:33:36.864Z,5.67
2019-02-28T17:36:08.390Z,5.53
2019-02-28T17:38:38.007Z,6.62
2019-02-28T17:41:07.225Z,5.10
2019-02-28T17:43:38.424Z,5.72
2019-02-28T17:46:10.540Z,5.58
2019-02-28T17:49:11.401Z,5.42
2019-02-28T17:51:46.072Z,5.40
2019-02-28T17:54:30.125Z,5.08
2019-02-28T17:57:02.241Z,5.30
2019-02-28T17:59:42.019Z,4.83
2019-02-28T18:02:49.087Z,5.55
2019-02-28T18:05:30.109Z,5.97
2019-02-28T18:08:14.135Z,7.03
2019-02-28T18:11:14.947Z,6.78
2019-02-28T18:13:52.245Z,6.25
2019-02-28T18:16:42.936Z,5.85
2019-02-28T18:19:30.518Z,5.78
2019-02-28T18:22:09.263Z,5.65
2019-02-28T18:25:17.214Z,4.78
2019-02-28T18:27:50.607Z,5.45
2019-02-28T18:30:46.357Z,6.53
2019-02-28T18:33:14.437Z,5.80
2019-02-28T18:35:43.682Z,5.92
