createdAt,value
2022-11-20T00:19:47.058Z,100199.34
2022-11-20T00:25:51.360Z,99977.34
2022-11-20T00:31:53.213Z,100106.16
2022-11-20T00:38:07.873Z,100111.06
2022-11-20T00:44:09.694Z,100075.41
2022-11-20T00:50:11.419Z,100014.19
2022-11-20T00:56:16.959Z,100164.50
2022-11-20T01:02:22.799Z,100140.00
2022-11-20T01:08:24.877Z,100058.88
2022-11-20T01:33:52.633Z,99921.31
2022-11-20T01:39:54.826Z,100021.28
2022-11-20T01:58:52.841Z,99892.13
2022-11-20T02:04:59.336Z,99879.69
2022-11-20T02:11:10.151Z,99897.44
2022-11-20T02:17:14.233Z,100086.22
2022-11-20T02:23:35.209Z,100102.53
2022-11-20T02:36:20.127Z,99859.50
2022-11-20T02:42:24.522Z,100047.56
2022-11-20T02:54:56.907Z,99962.25
2022-11-20T03:13:24.614Z,99789.53
2022-11-20T03:25:40.706Z,99969.25
2022-11-20T03:31:45.749Z,99858.03
2022-11-20T03:44:09.625Z,99740.91
2022-11-20T03:50:16.074Z,99966.59
2022-11-20T03:56:21.805Z,99973.16
2022-11-20T04:02:23.657Z,99959.97
2022-11-20T04:21:09.040Z,99864.91
2022-11-20T04:27:31.705Z,99945.56
2022-11-20T04:59:50.906Z,99895.47
2022-11-20T05:05:57.188Z,99884.25
2022-11-20T05:12:01.260Z,99815.06
2022-11-20T08:55:13.309Z,99469.78
2022-11-20T10:04:16.984Z,99614.72
2022-11-20T10:10:39.715Z,99498.19
2022-11-20T10:35:44.836Z,99675.91
2022-11-20T10:41:52.019Z,99584.59
2022-11-20T10:48:09.199Z,99642.19
2022-11-20T10:54:24.556Z,99583.22
2022-11-20T11:00:26.230Z,99584.41
2022-11-20T11:06:48.154Z,99643.16
2022-11-20T11:12:50.019Z,99659.69
2022-11-20T11:18:52.106Z,99636.22
2022-11-20T11:24:54.859Z,99623.03
2022-11-20T11:30:57.041Z,99636.06
2022-11-20T11:37:00.752Z,99605.38
2022-11-20T11:43:06.631Z,99613.00
2022-11-20T11:49:11.334Z,99632.88
2022-11-20T11:55:39.206Z,99631.09
2022-11-20T12:01:52.120Z,99608.22
2022-11-20T12:08:25.563Z,99626.47
2022-11-20T12:14:37.993Z,99583.38
2022-11-20T12:20:46.695Z,99608.28
2022-11-20T12:27:03.036Z,99618.00
2022-11-20T12:33:20.608Z,99615.50
2022-11-20T12:39:25.458Z,99638.88
2022-11-20T12:45:32.621Z,99600.97
2022-11-20T12:52:01.528Z,99613.97
2022-11-20T12:58:13.932Z,99595.09
2022-11-20T13:04:37.369Z,99593.38
2022-11-20T13:10:52.139Z,99593.91
2022-11-20T13:17:11.140Z,99589.94
2022-11-20T13:23:23.767Z,99571.94
2022-11-20T13:29:25.486Z,99492.94
2022-11-20T13:35:42.139Z,99590.28
2022-11-20T13:41:43.784Z,99586.13
2022-11-20T13:47:50.596Z,99498.28
2022-11-20T13:54:07.302Z,99597.03
2022-11-20T14:00:14.372Z,99582.84
2022-11-20T14:06:21.672Z,99576.66
2022-11-20T14:12:29.967Z,99558.41
2022-11-20T14:18:31.596Z,99516.81
2022-11-20T14:24:33.293Z,99598.63
2022-11-20T14:30:47.697Z,99573.19
2022-11-20T14:36:52.078Z,99545.53
2022-11-20T14:42:54.211Z,99567.19
2022-11-20T14:48:58.406Z,99590.22
2022-11-20T14:55:00.778Z,99518.47
2022-11-20T15:01:08.240Z,99581.66
2022-11-20T15:07:10.626Z,99576.34
2022-11-20T15:13:20.974Z,99619.16
2022-11-20T15:19:25.257Z,99610.41
2022-11-20T15:25:26.982Z,99549.47
2022-11-20T15:31:28.643Z,99594.22
2022-11-20T15:37:30.406Z,99582.28
2022-11-20T15:43:32.332Z,99505.53
2022-11-20T15:49:33.979Z,99580.78
2022-11-20T15:55:35.610Z,99523.13
2022-11-20T16:01:37.447Z,99560.28
2022-11-20T16:07:39.448Z,99586.38
2022-11-20T16:14:00.129Z,99583.03
2022-11-20T16:20:01.794Z,99558.63
2022-11-20T16:26:13.833Z,99559.41
2022-11-20T16:32:15.511Z,99542.28
2022-11-20T16:38:17.155Z,99526.16
2022-11-20T16:44:18.858Z,99479.97
2022-11-20T16:50:20.501Z,99511.47
2022-11-20T16:56:27.541Z,99508.94
2022-11-20T17:02:29.180Z,99552.72
2022-11-20T17:08:30.869Z,99551.91
2022-11-20T17:14:32.525Z,99610.81
2022-11-20T17:20:34.203Z,99486.22
2022-11-20T17:26:38.419Z,99584.31
2022-11-20T17:32:45.528Z,99482.22
2022-11-20T17:38:47.514Z,99515.41
2022-11-20T17:44:49.174Z,99458.13
2022-11-20T17:50:51.490Z,99584.91
2022-11-20T17:57:11.640Z,99572.44
2022-11-20T18:03:13.292Z,99470.66
2022-11-20T18:09:16.333Z,99465.06
2022-11-20T18:15:18.140Z,99407.41
2022-11-20T18:21:19.879Z,99562.53
2022-11-20T18:27:22.098Z,99542.50
2022-11-20T18:33:28.267Z,99553.38
2022-11-20T18:39:30.289Z,99548.59
2022-11-20T18:45:32.139Z,99577.97
2022-11-20T18:51:33.824Z,99561.38
2022-11-20T18:57:35.689Z,99582.97
2022-11-20T19:03:37.415Z,99518.78
2022-11-20T19:09:43.950Z,99466.69
2022-11-20T19:15:45.687Z,99561.44
2022-11-20T19:21:47.328Z,99547.13
2022-11-20T19:27:49.034Z,99562.53
2022-11-20T19:33:55.946Z,99570.94
2022-11-20T19:39:59.813Z,99548.22
2022-11-20T19:46:02.269Z,99519.25
2022-11-20T19:52:04.044Z,99580.34
2022-11-20T19:58:06.209Z,99557.53
2022-11-20T20:04:08.174Z,99590.00
2022-11-20T20:10:10.265Z,99557.88
2022-11-20T20:16:21.370Z,99572.03
2022-11-20T20:22:23.152Z,99568.84
2022-11-20T20:28:24.826Z,99497.38
2022-11-20T20:34:29.800Z,99581.81
2022-11-20T20:40:31.490Z,99568.69
2022-11-20T20:46:33.423Z,99589.16
2022-11-20T20:52:35.752Z,99594.31
2022-11-20T20:58:37.604Z,99580.22
2022-11-20T21:04:39.360Z,99507.19
2022-11-20T21:10:41.045Z,99575.81
2022-11-20T21:16:44.042Z,99553.75
2022-11-20T21:22:45.715Z,99544.03
2022-11-20T21:28:47.961Z,99569.69
2022-11-20T21:34:49.637Z,99527.50
2022-11-20T21:40:51.305Z,99547.22
2022-11-20T21:46:53.170Z,99563.69
2022-11-20T21:52:54.828Z,99474.31
2022-11-20T21:58:56.563Z,99591.69
2022-11-20T22:04:58.217Z,99553.69
2022-11-20T22:11:05.968Z,99558.81
2022-11-20T22:17:13.898Z,99588.66
2022-11-20T22:23:15.554Z,99580.66
2022-11-20T22:29:21.044Z,99510.75
2022-11-20T22:35:22.832Z,99482.50
2022-11-20T22:41:27.327Z,99584.13
2022-11-20T22:47:29.027Z,99525.56
2022-11-20T22:53:30.838Z,99507.88
2022-11-20T22:59:32.684Z,99530.13
2022-11-20T23:05:34.371Z,99495.44
2022-11-20T23:11:36.449Z,99516.09
2022-11-20T23:17:38.138Z,99405.47
2022-11-20T23:23:40.106Z,99473.88
2022-11-20T23:29:41.723Z,99462.56
2022-11-20T23:35:47.313Z,99478.34
2022-11-20T23:41:49.009Z,99489.44
2022-11-20T23:47:50.950Z,99352.19
2022-11-20T23:53:52.698Z,99523.94
2022-11-20T23:59:54.399Z,99546.00
