createdAt,value
2018-02-02T00:00:57.850Z,2.40
2018-02-02T00:03:25.415Z,2.40
2018-02-02T00:05:53.011Z,2.40
2018-02-02T00:08:20.585Z,2.50
2018-02-02T00:10:48.953Z,2.50
2018-02-02T00:13:16.528Z,2.50
2018-02-02T00:15:44.849Z,2.40
2018-02-02T00:18:12.465Z,2.40
2018-02-02T00:20:40.811Z,2.30
2018-02-02T00:23:08.435Z,2.30
2018-02-02T00:25:35.994Z,2.30
2018-02-02T00:28:03.620Z,2.30
2018-02-02T00:30:31.207Z,2.20
2018-02-02T00:32:58.804Z,2.20
2018-02-02T00:35:26.380Z,2.20
2018-02-02T00:37:53.943Z,2.20
2018-02-02T00:40:21.548Z,2.10
2018-02-02T00:42:49.860Z,2.10
2018-02-02T00:45:17.450Z,2.10
2018-02-02T00:47:45.033Z,2.10
2018-02-02T00:50:13.438Z,2.00
2018-02-02T00:52:41.001Z,2.00
2018-02-02T00:55:08.574Z,2.00
2018-02-02T00:57:37.067Z,2.00
2018-02-02T01:00:04.625Z,2.00
2018-02-02T01:02:34.122Z,2.00
2018-02-02T01:05:01.744Z,2.00
2018-02-02T01:07:30.181Z,2.00
2018-02-02T01:09:57.772Z,2.00
2018-02-02T01:12:25.404Z,1.90
2018-02-02T01:14:52.966Z,1.90
2018-02-02T01:17:20.568Z,1.90
2018-02-02T01:19:48.147Z,1.90
2018-02-02T01:22:16.525Z,1.90
2018-02-02T01:24:44.158Z,1.90
2018-02-02T01:27:11.709Z,1.90
2018-02-02T01:29:39.259Z,1.90
2018-02-02T01:32:06.833Z,1.90
2018-02-02T01:34:34.409Z,1.90
2018-02-02T01:37:02.847Z,1.90
2018-02-02T01:39:30.400Z,1.90
2018-02-02T01:41:57.945Z,1.90
2018-02-02T01:44:25.543Z,1.80
2018-02-02T01:46:53.142Z,1.80
2018-02-02T01:49:21.496Z,1.70
2018-02-02T01:51:49.078Z,1.70
2018-02-02T01:54:17.415Z,1.80
2018-02-02T01:56:45.044Z,1.80
2018-02-02T01:59:12.651Z,1.80
2018-02-02T02:01:40.215Z,1.90
2018-02-02T02:04:07.772Z,1.90
2018-02-02T02:06:35.371Z,1.90
2018-02-02T02:09:03.719Z,1.90
2018-02-02T02:11:31.355Z,1.80
2018-02-02T02:13:58.932Z,1.90
2018-02-02T02:16:26.535Z,1.90
2018-02-02T02:18:54.905Z,1.70
2018-02-02T02:21:22.508Z,1.70
2018-02-02T02:23:52.160Z,1.80
2018-02-02T02:26:21.943Z,1.70
2018-02-02T02:28:51.519Z,1.70
2018-02-02T02:31:21.962Z,1.70
2018-02-02T02:33:52.698Z,1.70
2018-02-02T02:36:22.528Z,1.70
2018-02-02T02:38:52.444Z,1.70
2018-02-02T02:41:22.006Z,1.80
2018-02-02T02:43:53.632Z,1.70
2018-02-02T02:46:23.596Z,1.70
2018-02-02T02:48:53.520Z,1.70
2018-02-02T02:51:23.441Z,1.70
2018-02-02T02:53:55.145Z,1.70
2018-02-02T02:56:25.016Z,1.70
2018-02-02T02:58:55.055Z,1.60
2018-02-02T03:01:24.713Z,1.60
2018-02-02T03:03:56.503Z,1.60
2018-02-02T03:06:27.750Z,1.60
2018-02-02T03:08:59.441Z,1.70
2018-02-02T03:11:29.292Z,1.70
2018-02-02T03:13:58.954Z,1.70
2018-02-02T03:16:28.499Z,1.80
2018-02-02T03:18:58.454Z,1.80
2018-02-02T03:21:27.139Z,1.70
2018-02-02T03:23:56.472Z,1.80
2018-02-02T03:26:27.435Z,1.80
2018-02-02T03:28:57.081Z,1.80
2018-02-02T03:31:26.937Z,1.80
2018-02-02T03:33:57.645Z,1.80
2018-02-02T03:36:28.727Z,1.80
2018-02-02T03:38:58.469Z,1.80
2018-02-02T03:41:29.166Z,1.80
2018-02-02T03:43:58.792Z,1.80
2018-02-02T03:46:28.644Z,1.80
2018-02-02T03:48:58.326Z,1.70
2018-02-02T03:51:33.675Z,1.80
2018-02-02T03:54:04.088Z,1.80
2018-02-02T03:56:36.233Z,1.80
2018-02-02T03:59:06.063Z,1.90
2018-02-02T04:01:35.794Z,1.90
2018-02-02T04:04:07.434Z,2.10
2018-02-02T04:06:37.293Z,2.00
2018-02-02T04:09:07.761Z,2.10
2018-02-02T04:11:37.586Z,2.10
2018-02-02T04:14:07.427Z,2.20
2018-02-02T04:16:38.941Z,2.20
2018-02-02T04:19:08.637Z,2.20
2018-02-02T04:21:39.490Z,2.20
2018-02-02T04:24:09.055Z,2.10
2018-02-02T04:26:38.914Z,1.90
2018-02-02T04:29:08.704Z,2.00
2018-02-02T04:31:38.432Z,2.00
2018-02-02T04:34:09.451Z,2.00
2018-02-02T04:36:39.429Z,2.00
2018-02-02T04:39:11.067Z,2.00
2018-02-02T04:41:40.773Z,2.00
2018-02-02T04:44:10.585Z,2.10
2018-02-02T04:46:38.819Z,2.10
2018-02-02T04:49:08.448Z,2.20
2018-02-02T04:51:39.144Z,2.20
2018-02-02T04:54:08.955Z,2.30
2018-02-02T04:56:39.300Z,2.30
2018-02-02T04:59:09.110Z,2.30
2018-02-02T05:01:38.947Z,2.30
2018-02-02T05:04:10.283Z,2.40
2018-02-02T05:06:40.886Z,2.40
2018-02-02T05:09:10.800Z,2.40
2018-02-02T05:11:40.435Z,2.50
2018-02-02T05:14:10.315Z,2.40
2018-02-02T05:16:40.843Z,2.50
2018-02-02T05:19:11.671Z,2.50
2018-02-02T05:21:41.609Z,2.50
2018-02-02T05:24:12.888Z,2.50
2018-02-02T05:26:49.951Z,2.50
2018-02-02T05:29:19.591Z,2.50
2018-02-02T05:31:50.262Z,2.50
2018-02-02T05:34:21.092Z,2.50
2018-02-02T05:36:50.947Z,2.50
2018-02-02T05:39:20.815Z,2.60
2018-02-02T05:41:51.477Z,2.60
2018-02-02T05:44:23.104Z,2.50
2018-02-02T05:46:53.061Z,2.50
2018-02-02T05:49:23.664Z,2.40
2018-02-02T05:51:53.610Z,2.40
2018-02-02T05:54:25.358Z,2.30
2018-02-02T05:56:56.046Z,2.30
2018-02-02T05:59:27.735Z,2.30
2018-02-02T06:01:57.680Z,2.20
2018-02-02T06:04:28.115Z,2.10
2018-02-02T06:07:01.236Z,2.10
2018-02-02T06:09:31.482Z,2.10
2018-02-02T06:12:01.433Z,2.00
2018-02-02T06:14:31.026Z,2.00
2018-02-02T06:17:02.600Z,2.00
2018-02-02T06:19:39.317Z,2.00
2018-02-02T06:22:10.052Z,2.00
2018-02-02T06:24:39.681Z,1.90
2018-02-02T06:27:10.326Z,1.90
2018-02-02T06:29:40.031Z,1.90
2018-02-02T06:32:11.076Z,1.90
2018-02-02T06:34:40.709Z,1.90
2018-02-02T06:37:11.450Z,1.90
2018-02-02T06:39:41.327Z,1.90
2018-02-02T06:42:10.991Z,1.80
2018-02-02T06:44:40.864Z,1.80
2018-02-02T06:47:11.304Z,1.70
2018-02-02T06:49:41.940Z,1.70
2018-02-02T06:52:11.828Z,1.70
2018-02-02T06:54:43.087Z,1.70
2018-02-02T06:57:13.491Z,1.70
2018-02-02T06:59:43.198Z,1.70
2018-02-02T07:02:12.896Z,1.70
2018-02-02T07:04:43.612Z,1.70
2018-02-02T07:07:13.305Z,1.70
2018-02-02T07:09:41.894Z,1.60
2018-02-02T07:12:11.436Z,1.60
2018-02-02T07:14:41.111Z,1.70
2018-02-02T07:17:11.022Z,1.70
2018-02-02T07:19:40.158Z,1.70
2018-02-02T07:22:08.767Z,1.70
2018-02-02T07:24:38.300Z,1.80
2018-02-02T07:27:08.077Z,1.80
2018-02-02T07:29:37.049Z,1.80
2018-02-02T07:32:06.308Z,1.90
2018-02-02T07:34:36.061Z,2.20
2018-02-02T07:37:05.632Z,2.20
2018-02-02T07:39:35.434Z,2.30
2018-02-02T07:42:05.117Z,2.30
2018-02-02T07:44:34.308Z,2.30
2018-02-02T07:47:03.252Z,2.30
2018-02-02T07:49:34.019Z,2.40
2018-02-02T07:52:03.252Z,2.40
2018-02-02T07:54:32.313Z,2.40
2018-02-02T07:57:01.305Z,2.40
2018-02-02T07:59:30.752Z,2.40
2018-02-02T08:01:59.429Z,2.40
2018-02-02T08:04:28.461Z,2.40
2018-02-02T08:06:56.654Z,2.40
2018-02-02T08:09:25.058Z,2.50
2018-02-02T08:11:53.699Z,2.50
2018-02-02T08:14:23.652Z,2.60
2018-02-02T08:16:52.719Z,2.60
2018-02-02T08:19:23.151Z,2.40
2018-02-02T08:21:52.519Z,2.40
2018-02-02T08:24:20.863Z,2.50
2018-02-02T08:26:50.211Z,2.70
2018-02-02T08:29:21.309Z,2.70
2018-02-02T08:31:51.675Z,2.70
2018-02-02T08:34:22.632Z,2.80
2018-02-02T08:36:51.347Z,2.70
2018-02-02T08:39:20.088Z,2.90
2018-02-02T08:41:49.287Z,2.90
2018-02-02T08:44:19.078Z,2.90
2018-02-02T08:46:47.848Z,2.80
2018-02-02T08:49:18.005Z,2.80
2018-02-02T08:51:47.391Z,2.70
2018-02-02T08:54:15.849Z,2.60
2018-02-02T08:56:44.856Z,2.70
2018-02-02T08:59:14.093Z,2.80
2018-02-02T09:01:48.285Z,2.80
2018-02-02T09:04:16.905Z,2.80
2018-02-02T09:06:46.714Z,2.70
2018-02-02T09:09:15.724Z,2.70
2018-02-02T09:11:44.209Z,2.70
2018-02-02T09:14:13.006Z,2.80
2018-02-02T09:16:41.641Z,2.80
2018-02-02T09:19:10.891Z,2.80
2018-02-02T09:21:39.823Z,2.80
2018-02-02T09:24:08.168Z,2.80
2018-02-02T09:26:36.220Z,2.90
2018-02-02T09:29:04.718Z,3.00
2018-02-02T09:31:34.754Z,3.00
2018-02-02T09:34:02.374Z,3.00
2018-02-02T09:36:30.734Z,2.90
2018-02-02T09:38:58.402Z,2.80
2018-02-02T09:41:26.883Z,2.90
2018-02-02T09:43:54.532Z,2.80
2018-02-02T09:46:22.178Z,2.90
2018-02-02T09:48:52.044Z,3.10
2018-02-02T09:51:22.175Z,3.30
2018-02-02T09:53:53.147Z,3.30
2018-02-02T09:56:22.381Z,3.30
2018-02-02T09:58:51.487Z,3.30
2018-02-02T10:01:21.178Z,3.20
2018-02-02T10:03:52.008Z,3.20
2018-02-02T10:06:21.590Z,3.30
2018-02-02T10:08:51.297Z,3.30
2018-02-02T10:11:20.888Z,3.30
2018-02-02T10:13:51.074Z,3.50
2018-02-02T10:16:30.233Z,3.50
2018-02-02T10:18:59.001Z,3.50
2018-02-02T10:21:29.657Z,3.50
2018-02-02T10:23:58.706Z,3.50
2018-02-02T10:26:27.671Z,3.60
2018-02-02T10:28:56.698Z,3.60
2018-02-02T10:31:25.499Z,3.60
2018-02-02T10:33:54.668Z,3.70
2018-02-02T10:36:24.642Z,3.70
2018-02-02T10:38:54.438Z,3.80
2018-02-02T10:41:23.113Z,3.80
2018-02-02T10:43:52.172Z,3.90
2018-02-02T10:46:20.922Z,3.90
2018-02-02T10:48:51.277Z,3.80
2018-02-02T10:51:19.815Z,3.80
2018-02-02T10:53:47.512Z,3.70
2018-02-02T10:56:15.321Z,3.80
2018-02-02T10:58:43.096Z,3.80
2018-02-02T11:01:17.137Z,3.80
2018-02-02T11:03:51.303Z,3.80
2018-02-02T11:06:19.064Z,3.90
2018-02-02T11:08:46.726Z,3.90
2018-02-02T11:11:14.325Z,3.90
2018-02-02T11:13:41.972Z,3.90
2018-02-02T11:16:10.467Z,3.90
2018-02-02T11:18:38.535Z,3.90
2018-02-02T11:21:06.185Z,3.90
2018-02-02T11:23:33.777Z,4.00
2018-02-02T11:26:01.425Z,3.90
2018-02-02T11:28:28.996Z,3.90
2018-02-02T11:30:56.593Z,3.90
2018-02-02T11:33:24.325Z,3.90
2018-02-02T11:35:51.890Z,3.90
2018-02-02T11:38:20.247Z,4.00
2018-02-02T11:40:47.837Z,4.00
2018-02-02T11:43:16.181Z,4.00
2018-02-02T11:45:43.999Z,4.00
2018-02-02T11:48:11.632Z,4.00
2018-02-02T11:50:39.284Z,4.00
2018-02-02T11:53:06.871Z,4.10
2018-02-02T11:55:35.533Z,4.20
2018-02-02T11:58:03.160Z,4.20
2018-02-02T12:00:30.817Z,4.20
2018-02-02T12:02:59.212Z,4.10
2018-02-02T12:05:26.765Z,4.00
2018-02-02T12:07:54.465Z,4.10
2018-02-02T12:10:22.038Z,4.10
2018-02-02T12:12:50.362Z,4.10
2018-02-02T12:15:18.032Z,4.10
2018-02-02T12:17:45.624Z,4.10
2018-02-02T12:20:13.252Z,4.20
2018-02-02T12:22:43.703Z,4.20
2018-02-02T12:25:16.799Z,4.20
2018-02-02T12:27:50.278Z,4.40
2018-02-02T12:30:23.529Z,4.50
2018-02-02T12:33:08.697Z,4.70
2018-02-02T12:35:37.854Z,4.80
2018-02-02T12:38:05.452Z,4.80
2018-02-02T12:40:33.926Z,4.80
2018-02-02T12:43:01.981Z,4.80
2018-02-02T12:45:29.668Z,4.70
2018-02-02T12:48:01.860Z,4.70
2018-02-02T12:50:50.268Z,4.70
2018-02-02T12:53:17.867Z,4.70
2018-02-02T12:55:46.200Z,4.80
2018-02-02T12:58:13.808Z,4.80
2018-02-02T13:00:42.158Z,5.10
2018-02-02T13:03:10.034Z,5.10
2018-02-02T13:05:39.639Z,5.00
2018-02-02T13:08:08.272Z,5.00
2018-02-02T13:10:35.963Z,5.10
2018-02-02T13:13:03.545Z,4.90
2018-02-02T13:15:31.179Z,5.00
2018-02-02T13:17:58.759Z,5.00
2018-02-02T13:20:26.672Z,5.10
2018-02-02T13:22:54.346Z,5.10
2018-02-02T13:25:22.010Z,5.20
2018-02-02T13:27:49.733Z,5.10
2018-02-02T13:30:17.673Z,5.00
2018-02-02T13:32:46.063Z,5.00
2018-02-02T13:35:13.668Z,4.90
2018-02-02T13:37:41.276Z,5.00
2018-02-02T13:40:08.948Z,5.00
2018-02-02T13:42:36.565Z,4.90
2018-02-02T13:45:04.259Z,4.80
2018-02-02T13:47:31.857Z,4.80
2018-02-02T13:50:00.336Z,4.60
2018-02-02T13:52:28.027Z,4.60
2018-02-02T13:54:55.648Z,4.60
2018-02-02T13:57:23.303Z,4.60
2018-02-02T13:59:50.972Z,4.70
2018-02-02T14:02:18.552Z,4.60
2018-02-02T14:04:46.183Z,4.60
2018-02-02T14:07:13.850Z,4.60
2018-02-02T14:09:41.413Z,4.60
2018-02-02T14:12:09.027Z,4.60
2018-02-02T14:14:36.618Z,4.60
2018-02-02T14:17:04.253Z,4.60
2018-02-02T14:19:31.853Z,4.70
2018-02-02T14:21:59.644Z,4.60
2018-02-02T14:24:27.465Z,4.50
2018-02-02T14:26:55.168Z,4.50
2018-02-02T14:29:22.808Z,4.40
2018-02-02T14:31:50.517Z,4.50
2018-02-02T14:34:19.009Z,4.60
2018-02-02T14:36:46.662Z,4.60
2018-02-02T14:39:14.292Z,4.60
2018-02-02T14:41:41.896Z,4.50
2018-02-02T14:44:09.530Z,4.50
2018-02-02T14:46:37.117Z,4.50
2018-02-02T14:49:05.498Z,4.50
2018-02-02T14:51:34.005Z,4.50
2018-02-02T14:54:01.618Z,4.50
2018-02-02T14:56:29.193Z,4.50
2018-02-02T14:58:57.553Z,4.60
2018-02-02T15:01:25.154Z,4.60
2018-02-02T15:03:52.828Z,4.60
2018-02-02T15:06:20.452Z,4.70
2018-02-02T15:08:48.884Z,4.70
2018-02-02T15:11:17.284Z,4.70
2018-02-02T15:13:45.744Z,4.80
2018-02-02T15:16:13.629Z,4.70
2018-02-02T15:18:41.208Z,4.80
2018-02-02T15:21:08.788Z,4.80
2018-02-02T15:23:37.128Z,4.80
2018-02-02T15:26:04.761Z,4.70
2018-02-02T15:28:32.384Z,4.80
2018-02-02T15:31:00.773Z,4.70
2018-02-02T15:33:28.362Z,4.70
2018-02-02T15:35:55.993Z,4.70
2018-02-02T15:38:24.438Z,4.80
2018-02-02T15:40:52.365Z,4.80
2018-02-02T15:43:20.000Z,4.80
2018-02-02T15:45:47.629Z,4.80
2018-02-02T15:48:15.200Z,4.80
2018-02-02T15:50:43.669Z,4.80
2018-02-02T15:53:11.263Z,4.70
2018-02-02T15:55:38.924Z,4.70
2018-02-02T15:58:06.528Z,4.70
2018-02-02T16:00:43.424Z,4.80
2018-02-02T16:03:11.048Z,4.80
2018-02-02T16:05:39.397Z,4.80
2018-02-02T16:08:07.783Z,4.70
2018-02-02T16:10:35.348Z,4.70
2018-02-02T16:13:02.914Z,4.70
2018-02-02T16:15:31.491Z,4.70
2018-02-02T16:17:59.121Z,4.70
2018-02-02T16:20:26.689Z,4.70
2018-02-02T16:22:54.322Z,4.70
2018-02-02T16:25:21.891Z,4.60
2018-02-02T16:27:49.484Z,4.60
2018-02-02T16:30:24.500Z,4.60
2018-02-02T16:32:52.261Z,4.70
2018-02-02T16:35:19.884Z,4.70
2018-02-02T16:37:48.263Z,4.80
2018-02-02T16:40:16.622Z,4.80
2018-02-02T16:42:44.206Z,4.70
2018-02-02T16:45:12.526Z,4.80
2018-02-02T16:47:40.215Z,4.70
2018-02-02T16:50:07.862Z,4.70
2018-02-02T16:52:35.429Z,4.70
2018-02-02T16:55:03.030Z,4.70
2018-02-02T16:57:30.641Z,4.70
2018-02-02T16:59:58.232Z,4.60
2018-02-02T17:02:25.884Z,4.60
2018-02-02T17:04:53.515Z,4.50
2018-02-02T17:07:21.193Z,4.60
2018-02-02T17:09:50.781Z,4.60
2018-02-02T17:12:18.408Z,4.60
2018-02-02T17:14:46.741Z,4.50
2018-02-02T17:17:14.364Z,4.50
2018-02-02T17:19:41.965Z,4.40
2018-02-02T17:22:09.525Z,4.40
2018-02-02T17:24:37.134Z,4.30
2018-02-02T17:27:05.495Z,4.40
2018-02-02T17:29:33.107Z,4.40
2018-02-02T17:32:00.687Z,4.40
2018-02-02T17:34:28.351Z,4.50
2018-02-02T17:36:55.952Z,4.50
2018-02-02T17:39:24.300Z,4.40
2018-02-02T17:41:52.003Z,4.40
2018-02-02T17:44:19.619Z,4.40
2018-02-02T17:46:47.180Z,4.50
2018-02-02T17:49:14.794Z,4.50
2018-02-02T17:51:43.148Z,4.40
2018-02-02T17:54:10.784Z,4.40
2018-02-02T17:56:38.391Z,4.40
2018-02-02T17:59:05.985Z,4.40
2018-02-02T18:01:40.126Z,4.40
2018-02-02T18:04:07.740Z,4.40
2018-02-02T18:06:36.163Z,4.50
2018-02-02T18:09:03.847Z,4.50
2018-02-02T18:11:31.439Z,4.50
2018-02-02T18:13:59.813Z,4.50
2018-02-02T18:16:28.143Z,4.50
2018-02-02T18:18:55.854Z,4.50
2018-02-02T18:21:23.623Z,4.40
2018-02-02T18:23:51.945Z,4.40
2018-02-02T18:26:19.524Z,4.40
2018-02-02T18:28:47.152Z,4.40
2018-02-02T18:31:15.521Z,4.40
2018-02-02T18:33:43.297Z,4.40
2018-02-02T18:36:10.896Z,4.40
2018-02-02T18:38:38.463Z,4.40
2018-02-02T18:41:06.070Z,4.40
2018-02-02T18:43:33.627Z,4.50
2018-02-02T18:46:01.262Z,4.40
2018-02-02T18:48:28.862Z,4.40
2018-02-02T18:50:56.445Z,4.50
2018-02-02T18:53:32.500Z,4.50
2018-02-02T18:56:00.373Z,4.50
2018-02-02T18:58:27.971Z,4.50
2018-02-02T19:00:55.537Z,4.40
2018-02-02T19:03:23.896Z,4.40
2018-02-02T19:05:52.454Z,4.40
2018-02-02T19:08:20.013Z,4.40
2018-02-02T19:10:47.620Z,4.40
2018-02-02T19:13:15.175Z,4.40
2018-02-02T19:15:42.724Z,4.30
2018-02-02T19:18:10.324Z,4.30
2018-02-02T19:20:38.649Z,4.30
2018-02-02T19:23:06.236Z,4.30
2018-02-02T19:25:33.884Z,4.30
2018-02-02T19:28:01.488Z,4.30
2018-02-02T19:30:29.835Z,4.40
2018-02-02T19:32:57.438Z,4.30
2018-02-02T19:35:25.006Z,4.30
2018-02-02T19:37:52.618Z,4.30
2018-02-02T19:40:20.216Z,4.30
2018-02-02T19:42:48.619Z,4.40
2018-02-02T19:45:16.267Z,4.30
2018-02-02T19:47:43.870Z,4.40
2018-02-02T19:50:11.493Z,4.40
2018-02-02T19:52:39.083Z,4.40
2018-02-02T19:55:06.681Z,4.50
2018-02-02T19:57:35.064Z,4.50
2018-02-02T20:00:03.420Z,4.40
2018-02-02T20:02:31.021Z,4.40
2018-02-02T20:04:58.617Z,4.50
2018-02-02T20:07:26.223Z,4.40
2018-02-02T20:09:53.792Z,4.40
2018-02-02T20:12:21.404Z,4.50
2018-02-02T20:14:48.976Z,4.50
2018-02-02T20:17:16.597Z,4.50
2018-02-02T20:19:44.152Z,4.50
2018-02-02T20:22:11.770Z,4.50
2018-02-02T20:24:39.337Z,4.50
2018-02-02T20:27:06.908Z,4.50
2018-02-02T20:29:34.518Z,4.60
2018-02-02T20:32:02.134Z,4.50
2018-02-02T20:34:29.713Z,4.50
2018-02-02T20:36:58.060Z,4.50
2018-02-02T20:39:25.680Z,4.50
2018-02-02T20:41:53.288Z,4.50
2018-02-02T20:44:20.835Z,4.50
2018-02-02T20:46:48.461Z,4.50
2018-02-02T20:49:16.011Z,4.50
2018-02-02T20:51:43.568Z,4.50
2018-02-02T20:54:11.184Z,4.40
2018-02-02T20:56:38.738Z,4.50
2018-02-02T20:59:06.340Z,4.50
2018-02-02T21:01:37.890Z,4.50
2018-02-02T21:04:06.234Z,4.50
2018-02-02T21:06:33.820Z,4.50
2018-02-02T21:09:02.140Z,4.60
2018-02-02T21:11:29.744Z,4.60
2018-02-02T21:13:57.311Z,4.50
2018-02-02T21:16:24.940Z,4.50
2018-02-02T21:18:52.484Z,4.50
2018-02-02T21:21:20.101Z,4.50
2018-02-02T21:23:48.471Z,4.50
2018-02-02T21:26:16.087Z,4.50
2018-02-02T21:28:43.681Z,4.50
2018-02-02T21:31:11.253Z,4.50
2018-02-02T21:33:38.875Z,4.50
2018-02-02T21:36:06.491Z,4.60
2018-02-02T21:38:34.837Z,4.50
2018-02-02T21:41:02.444Z,4.50
2018-02-02T21:43:30.776Z,4.50
2018-02-02T21:45:58.380Z,4.50
2018-02-02T21:48:26.757Z,4.60
2018-02-02T21:50:55.113Z,4.40
2018-02-02T21:53:22.706Z,4.40
2018-02-02T21:55:51.059Z,4.50
2018-02-02T21:58:19.468Z,4.50
2018-02-02T22:00:47.788Z,4.40
2018-02-02T22:03:16.210Z,4.40
2018-02-02T22:05:43.776Z,4.40
2018-02-02T22:08:12.112Z,4.50
2018-02-02T22:10:39.721Z,4.50
2018-02-02T22:13:08.048Z,4.50
2018-02-02T22:15:35.653Z,4.50
2018-02-02T22:18:03.266Z,4.40
2018-02-02T22:20:30.871Z,4.40
2018-02-02T22:22:58.456Z,4.40
2018-02-02T22:25:26.786Z,4.30
2018-02-02T22:27:54.411Z,4.30
2018-02-02T22:30:22.034Z,4.40
2018-02-02T22:32:49.592Z,4.40
2018-02-02T22:35:17.200Z,4.30
2018-02-02T22:37:44.778Z,4.40
2018-02-02T22:40:12.316Z,4.40
2018-02-02T22:42:39.982Z,4.40
2018-02-02T22:45:07.554Z,4.30
2018-02-02T22:47:35.139Z,4.40
2018-02-02T22:50:02.714Z,4.40
2018-02-02T22:52:30.308Z,4.40
2018-02-02T22:54:58.661Z,4.30
2018-02-02T22:57:26.245Z,4.30
2018-02-02T22:59:54.604Z,4.40
2018-02-02T23:02:22.190Z,4.30
2018-02-02T23:04:49.814Z,4.40
2018-02-02T23:07:17.412Z,4.40
2018-02-02T23:09:45.768Z,4.30
2018-02-02T23:12:13.346Z,4.30
2018-02-02T23:14:41.711Z,4.40
2018-02-02T23:17:09.256Z,4.40
2018-02-02T23:19:36.870Z,4.40
2018-02-02T23:22:04.462Z,4.30
2018-02-02T23:24:32.012Z,4.20
2018-02-02T23:26:59.607Z,4.10
2018-02-02T23:29:27.172Z,4.10
2018-02-02T23:31:54.780Z,4.10
2018-02-02T23:34:22.345Z,4.20
2018-02-02T23:36:49.948Z,4.20
2018-02-02T23:39:17.570Z,4.20
2018-02-02T23:41:45.126Z,4.10
2018-02-02T23:44:12.738Z,4.20
2018-02-02T23:46:40.299Z,4.10
2018-02-02T23:49:07.918Z,4.10
2018-02-02T23:51:35.528Z,4.10
2018-02-02T23:54:03.099Z,4.10
2018-02-02T23:56:31.464Z,4.30
2018-02-02T23:58:59.039Z,4.20
