createdAt,value
2019-04-23T00:00:56.326Z,48.74
2019-04-23T00:03:19.945Z,48.71
2019-04-23T00:05:57.932Z,48.50
2019-04-23T00:08:29.161Z,48.41
2019-04-23T00:10:58.436Z,48.58
2019-04-23T00:13:30.327Z,48.50
2019-04-23T00:21:23.512Z,48.13
2019-04-23T00:23:53.136Z,48.11
2019-04-23T00:26:28.584Z,47.94
2019-04-23T00:29:00.551Z,48.09
2019-04-23T00:31:24.075Z,48.05
2019-04-23T00:33:57.708Z,48.03
2019-04-23T00:36:36.589Z,47.97
2019-04-23T00:38:59.296Z,47.90
2019-04-23T00:44:04.229Z,47.29
2019-04-23T00:46:34.992Z,47.45
2019-04-23T00:51:38.012Z,47.31
2019-04-23T00:54:13.605Z,47.39
2019-04-23T00:59:12.436Z,47.88
2019-04-23T01:01:49.670Z,47.75
2019-04-23T01:04:20.403Z,47.83
2019-04-23T01:06:52.847Z,47.95
2019-04-23T01:09:22.238Z,47.93
2019-04-23T01:11:48.149Z,47.67
2019-04-23T01:14:26.257Z,47.64
2019-04-23T01:16:49.489Z,47.65
2019-04-23T01:19:44.462Z,47.61
2019-04-23T01:21:41.475Z,47.52
2019-04-23T01:24:29.703Z,47.52
2019-04-23T01:30:09.586Z,47.46
2019-04-23T01:37:44.244Z,47.32
2019-04-23T01:43:00.022Z,47.26
2019-04-23T01:45:26.041Z,47.14
2019-04-23T01:47:49.777Z,47.00
2019-04-23T01:52:59.360Z,46.90
2019-04-23T01:55:28.009Z,46.95
2019-04-23T01:58:21.938Z,46.86
2019-04-23T02:00:37.067Z,46.81
2019-04-23T02:08:08.302Z,46.80
2019-04-23T02:10:53.760Z,46.89
2019-04-23T02:13:16.436Z,46.67
2019-04-23T02:15:47.722Z,46.88
2019-04-23T02:18:17.964Z,47.16
2019-04-23T02:20:56.506Z,47.04
2019-04-23T02:23:32.886Z,47.15
2019-04-23T02:26:15.556Z,47.08
2019-04-23T02:28:42.002Z,47.14
2019-04-23T02:33:45.089Z,47.10
2019-04-23T02:36:07.020Z,47.21
2019-04-23T02:43:56.438Z,47.32
2019-04-23T02:46:09.022Z,47.22
2019-04-23T02:51:26.803Z,47.46
2019-04-23T02:56:46.699Z,47.56
2019-04-23T02:59:05.749Z,47.66
2019-04-23T03:01:31.994Z,47.62
2019-04-23T03:04:10.476Z,47.77
2019-04-23T03:06:39.007Z,47.57
2019-04-23T03:09:33.847Z,47.73
2019-04-23T03:11:41.739Z,47.82
2019-04-23T03:14:31.130Z,47.73
2019-04-23T03:19:35.832Z,47.96
2019-04-23T03:22:05.940Z,47.88
2019-04-23T03:24:47.746Z,48.01
2019-04-23T03:37:35.584Z,48.08
2019-04-23T03:42:24.462Z,48.25
2019-04-23T03:47:41.324Z,48.24
2019-04-23T03:52:34.804Z,48.28
2019-04-23T03:55:06.273Z,48.13
2019-04-23T03:57:30.705Z,48.20
2019-04-23T04:02:52.439Z,47.18
2019-04-23T04:05:10.564Z,45.93
2019-04-23T04:07:49.373Z,44.96
2019-04-23T04:10:21.701Z,45.08
2019-04-23T04:12:39.981Z,46.02
2019-04-23T04:15:33.191Z,46.40
2019-04-23T04:18:03.870Z,46.94
2019-04-23T04:20:34.406Z,47.21
2019-04-23T04:23:07.800Z,47.21
2019-04-23T04:25:37.215Z,47.28
2019-04-23T04:28:01.047Z,47.25
2019-04-23T04:33:19.709Z,47.27
2019-04-23T04:35:35.039Z,47.01
2019-04-23T04:38:20.262Z,46.98
2019-04-23T04:40:42.551Z,46.82
2019-04-23T04:45:51.428Z,46.67
2019-04-23T04:48:11.938Z,46.50
2019-04-23T04:50:43.624Z,46.39
2019-04-23T04:53:33.512Z,46.15
2019-04-23T04:55:57.229Z,45.51
2019-04-23T04:58:26.000Z,45.13
2019-04-23T05:03:24.008Z,44.08
2019-04-23T05:08:48.198Z,45.43
2019-04-23T05:11:07.812Z,45.51
2019-04-23T05:18:53.671Z,44.97
2019-04-23T05:21:20.257Z,45.00
2019-04-23T05:23:54.593Z,44.65
2019-04-23T05:31:23.494Z,43.81
2019-04-23T05:34:03.041Z,44.15
2019-04-23T05:36:34.411Z,43.88
2019-04-23T05:39:07.666Z,43.42
2019-04-23T05:41:36.817Z,43.77
2019-04-23T05:44:10.858Z,43.75
2019-04-23T05:54:14.099Z,42.99
2019-04-23T05:56:55.120Z,42.95
2019-04-23T06:01:54.173Z,42.49
2019-04-23T06:09:26.513Z,42.53
2019-04-23T06:12:01.327Z,42.21
2019-04-23T06:17:06.305Z,41.82
2019-04-23T06:19:30.369Z,41.59
2019-04-23T06:22:28.999Z,41.45
2019-04-23T06:24:39.363Z,41.56
2019-04-23T06:27:10.276Z,41.19
2019-04-23T06:32:06.489Z,40.94
2019-04-23T06:34:43.629Z,40.69
2019-04-23T06:37:46.668Z,40.54
2019-04-23T06:42:11.550Z,40.71
2019-04-23T06:44:51.763Z,40.28
2019-04-23T06:47:21.799Z,40.34
2019-04-23T06:49:55.991Z,40.24
2019-04-23T06:52:31.412Z,40.28
2019-04-23T06:57:28.825Z,40.12
2019-04-23T07:00:11.839Z,39.82
2019-04-23T07:02:42.221Z,39.61
2019-04-23T07:07:52.836Z,39.51
2019-04-23T07:10:18.693Z,39.72
2019-04-23T07:12:47.205Z,39.16
2019-04-23T07:15:33.750Z,39.65
2019-04-23T07:17:58.775Z,39.36
2019-04-23T07:20:34.601Z,39.52
2019-04-23T07:23:13.871Z,38.83
2019-04-23T07:25:45.743Z,38.89
2019-04-23T07:28:23.387Z,39.19
2019-04-23T07:31:03.884Z,39.04
2019-04-23T07:33:32.776Z,38.89
2019-04-23T07:36:00.017Z,39.30
2019-04-23T07:38:47.509Z,39.51
2019-04-23T07:41:43.264Z,39.73
2019-04-23T07:44:38.374Z,39.62
2019-04-23T07:47:16.296Z,39.35
2019-04-23T07:52:12.972Z,39.28
2019-04-23T07:54:42.006Z,39.68
2019-04-23T07:57:16.879Z,39.70
2019-04-23T07:59:47.114Z,39.79
2019-04-23T08:04:56.449Z,39.11
2019-04-23T08:07:19.985Z,39.07
2019-04-23T08:09:54.953Z,39.23
2019-04-23T08:12:28.898Z,39.07
2019-04-23T08:14:53.590Z,38.94
2019-04-23T08:17:26.218Z,38.89
2019-04-23T08:22:37.236Z,38.52
2019-04-23T08:25:08.366Z,38.68
2019-04-23T08:27:41.598Z,38.23
2019-04-23T08:30:06.411Z,37.83
2019-04-23T08:32:45.242Z,38.08
2019-04-23T08:35:14.432Z,37.85
2019-04-23T08:40:20.888Z,37.88
2019-04-23T08:45:35.472Z,37.04
2019-04-23T08:48:09.313Z,37.49
2019-04-23T08:53:26.383Z,37.57
2019-04-23T08:55:44.586Z,37.40
2019-04-23T08:58:14.140Z,37.74
2019-04-23T09:03:31.392Z,38.03
2019-04-23T09:05:52.944Z,37.71
2019-04-23T09:08:20.312Z,36.72
2019-04-23T09:10:55.842Z,36.81
2019-04-23T09:15:56.615Z,37.26
2019-04-23T09:18:26.151Z,37.05
2019-04-23T09:20:57.162Z,37.16
2019-04-23T09:23:45.140Z,37.29
2019-04-23T09:26:02.490Z,36.99
2019-04-23T09:28:51.667Z,36.72
2019-04-23T09:31:30.416Z,36.71
2019-04-23T09:36:30.691Z,36.69
2019-04-23T09:39:00.260Z,36.87
2019-04-23T09:42:05.526Z,36.63
2019-04-23T09:44:41.065Z,36.34
2019-04-23T09:47:00.848Z,36.41
2019-04-23T09:49:26.130Z,35.79
2019-04-23T09:52:02.548Z,36.17
2019-04-23T09:54:32.562Z,35.82
2019-04-23T09:57:00.350Z,36.15
2019-04-23T09:59:41.250Z,35.70
2019-04-23T10:01:54.348Z,36.04
2019-04-23T10:04:23.236Z,36.00
2019-04-23T10:07:00.350Z,36.18
2019-04-23T10:09:14.617Z,36.41
2019-04-23T10:11:45.225Z,36.31
2019-04-23T10:14:16.488Z,36.10
2019-04-23T10:16:47.324Z,36.64
2019-04-23T10:19:18.904Z,36.11
2019-04-23T10:21:49.300Z,36.29
2019-04-23T10:24:19.337Z,35.97
2019-04-23T10:26:50.384Z,35.31
2019-04-23T10:29:23.614Z,35.65
2019-04-23T10:31:55.421Z,36.29
2019-04-23T10:34:27.310Z,36.56
2019-04-23T10:36:59.542Z,36.05
2019-04-23T10:39:36.949Z,35.95
2019-04-23T10:42:03.416Z,36.15
2019-04-23T10:44:40.165Z,36.55
2019-04-23T10:48:03.763Z,36.45
2019-04-23T10:50:46.038Z,36.31
2019-04-23T10:53:26.842Z,36.11
2019-04-23T10:58:23.128Z,36.22
2019-04-23T11:00:57.164Z,36.27
2019-04-23T11:03:42.100Z,36.26
2019-04-23T11:08:32.245Z,36.45
2019-04-23T11:11:12.367Z,36.58
2019-04-23T11:16:38.598Z,37.18
2019-04-23T11:21:26.506Z,37.85
2019-04-23T11:23:51.787Z,37.78
2019-04-23T11:26:28.549Z,38.09
2019-04-23T11:28:55.187Z,37.65
2019-04-23T11:38:58.505Z,36.76
2019-04-23T11:41:47.084Z,36.32
2019-04-23T11:44:14.280Z,36.11
2019-04-23T11:54:17.850Z,35.66
2019-04-23T11:59:25.572Z,35.67
2019-04-23T12:04:38.571Z,35.49
2019-04-23T12:07:22.824Z,35.17
2019-04-23T12:09:53.700Z,35.37
2019-04-23T12:12:25.051Z,34.78
2019-04-23T12:15:03.143Z,34.84
2019-04-23T12:17:33.044Z,34.16
2019-04-23T12:25:18.085Z,34.72
2019-04-23T12:27:33.396Z,34.83
2019-04-23T12:30:16.540Z,35.05
2019-04-23T12:32:53.616Z,35.04
2019-04-23T12:38:08.896Z,35.55
2019-04-23T12:45:50.456Z,35.24
2019-04-23T12:48:41.225Z,35.22
2019-04-23T12:53:25.602Z,35.14
2019-04-23T12:58:29.222Z,35.45
2019-04-23T13:01:05.298Z,35.41
2019-04-23T13:05:51.421Z,35.13
2019-04-23T13:11:06.864Z,35.47
2019-04-23T13:13:42.553Z,35.94
2019-04-23T13:16:12.718Z,35.89
2019-04-23T13:18:41.531Z,35.94
2019-04-23T13:21:29.872Z,35.68
2019-04-23T13:23:39.182Z,35.70
2019-04-23T13:26:17.825Z,35.72
2019-04-23T13:28:45.876Z,35.80
2019-04-23T13:31:18.098Z,35.27
2019-04-23T13:34:01.321Z,34.86
2019-04-23T13:38:55.025Z,34.59
2019-04-23T13:41:23.394Z,34.76
2019-04-23T13:44:21.425Z,34.80
2019-04-23T13:46:33.134Z,34.67
2019-04-23T13:49:01.258Z,35.05
2019-04-23T13:51:44.768Z,35.30
2019-04-23T13:54:13.690Z,35.08
2019-04-23T13:59:30.623Z,35.10
2019-04-23T14:01:46.602Z,35.17
2019-04-23T14:04:34.961Z,34.74
2019-04-23T14:09:37.169Z,34.80
2019-04-23T14:11:55.009Z,35.06
2019-04-23T14:14:43.249Z,34.46
2019-04-23T14:17:12.622Z,34.86
2019-04-23T14:19:28.315Z,34.58
2019-04-23T14:22:21.083Z,34.49
2019-04-23T14:24:53.265Z,34.39
2019-04-23T14:27:14.313Z,34.08
2019-04-23T14:29:48.199Z,33.75
2019-04-23T14:32:26.412Z,33.92
2019-04-23T14:34:58.507Z,33.92
2019-04-23T14:37:17.583Z,33.83
2019-04-23T14:39:52.954Z,34.17
2019-04-23T14:42:24.412Z,34.01
2019-04-23T14:45:13.510Z,33.70
2019-04-23T14:47:37.923Z,33.73
2019-04-23T14:52:50.776Z,34.05
2019-04-23T15:00:31.393Z,34.11
2019-04-23T15:03:00.268Z,34.23
2019-04-23T15:05:28.396Z,34.08
2019-04-23T15:08:02.057Z,34.33
2019-04-23T15:10:36.042Z,34.72
2019-04-23T15:13:01.722Z,35.33
2019-04-23T15:18:05.859Z,34.75
2019-04-23T15:21:19.032Z,34.95
2019-04-23T15:23:58.105Z,35.31
2019-04-23T15:27:10.383Z,35.06
2019-04-23T15:28:29.037Z,35.27
2019-04-23T15:31:28.468Z,35.21
2019-04-23T15:36:38.909Z,35.69
2019-04-23T15:39:08.805Z,35.66
2019-04-23T15:44:05.825Z,35.64
2019-04-23T15:46:32.983Z,35.69
2019-04-23T15:51:36.846Z,35.94
2019-04-23T15:56:40.996Z,35.84
2019-04-23T16:03:47.138Z,35.45
2019-04-23T16:06:19.588Z,35.45
2019-04-23T16:11:50.134Z,35.56
2019-04-23T16:14:22.812Z,35.55
2019-04-23T16:16:51.325Z,35.73
2019-04-23T16:19:24.506Z,35.54
2019-04-23T16:22:01.708Z,35.71
2019-04-23T16:24:24.908Z,35.90
2019-04-23T16:27:01.049Z,36.03
2019-04-23T16:29:46.883Z,36.05
2019-04-23T16:32:11.656Z,36.21
2019-04-23T16:34:50.688Z,36.31
2019-04-23T16:37:20.164Z,36.16
2019-04-23T16:40:01.870Z,36.38
2019-04-23T16:45:05.954Z,36.87
2019-04-23T16:47:28.465Z,36.86
2019-04-23T16:50:06.442Z,37.26
2019-04-23T16:52:32.677Z,39.22
2019-04-23T16:55:07.082Z,42.63
2019-04-23T16:57:43.816Z,44.41
2019-04-23T17:00:24.487Z,44.15
2019-04-23T17:02:45.874Z,43.32
2019-04-23T17:05:18.003Z,42.53
2019-04-23T17:07:53.329Z,42.48
2019-04-23T17:10:25.389Z,42.50
2019-04-23T17:12:52.758Z,42.40
2019-04-23T17:15:27.907Z,42.55
2019-04-23T17:17:55.242Z,41.79
2019-04-23T17:23:00.588Z,39.99
2019-04-23T17:25:26.130Z,40.22
2019-04-23T17:28:03.603Z,40.16
2019-04-23T17:30:32.330Z,39.65
2019-04-23T17:33:15.297Z,39.69
2019-04-23T17:38:32.301Z,38.98
2019-04-23T17:41:07.354Z,38.51
2019-04-23T17:43:50.991Z,38.59
2019-04-23T17:46:20.088Z,38.50
2019-04-23T17:48:44.187Z,38.46
2019-04-23T17:51:14.461Z,38.73
2019-04-23T17:56:26.955Z,38.62
2019-04-23T17:59:04.335Z,38.82
2019-04-23T18:01:57.226Z,38.82
2019-04-23T18:04:27.516Z,38.78
2019-04-23T18:07:05.790Z,38.69
2019-04-23T18:09:37.896Z,38.91
2019-04-23T18:12:25.320Z,39.16
2019-04-23T18:17:37.480Z,39.67
2019-04-23T18:20:12.929Z,39.65
2019-04-23T18:23:04.791Z,39.84
2019-04-23T18:25:30.886Z,40.02
2019-04-23T18:28:19.725Z,40.29
2019-04-23T18:31:12.946Z,40.47
2019-04-23T18:36:26.103Z,40.68
2019-04-23T18:39:18.713Z,40.97
2019-04-23T18:41:50.536Z,41.22
2019-04-23T18:44:22.085Z,41.28
2019-04-23T18:47:07.161Z,41.75
2019-04-23T18:52:50.884Z,41.95
2019-04-23T18:55:04.151Z,42.09
2019-04-23T18:57:38.334Z,42.22
2019-04-23T19:00:50.097Z,42.04
2019-04-23T19:03:37.113Z,42.00
2019-04-23T19:06:14.768Z,42.03
2019-04-23T19:18:04.188Z,41.77
2019-04-23T19:23:19.091Z,41.56
2019-04-23T19:35:23.461Z,41.29
2019-04-23T19:40:20.713Z,40.97
2019-04-23T19:42:55.306Z,40.77
2019-04-23T19:45:38.775Z,40.53
2019-04-23T19:48:20.737Z,40.54
2019-04-23T19:51:06.062Z,40.39
2019-04-23T19:53:43.150Z,40.35
2019-04-23T19:56:43.725Z,40.34
2019-04-23T19:59:01.903Z,39.97
2019-04-23T20:01:39.969Z,39.88
2019-04-23T20:04:04.290Z,39.98
2019-04-23T20:18:54.612Z,39.52
2019-04-23T20:21:57.352Z,39.49
2019-04-23T20:27:06.158Z,39.43
2019-04-23T20:37:13.666Z,39.51
2019-04-23T20:39:50.659Z,39.36
2019-04-23T20:44:53.808Z,39.32
2019-04-23T20:47:26.970Z,39.33
2019-04-23T20:49:47.839Z,39.37
2019-04-23T20:52:13.121Z,39.26
2019-04-23T21:00:06.760Z,39.14
2019-04-23T21:05:22.839Z,39.42
2019-04-23T21:10:37.201Z,39.54
2019-04-23T21:15:47.637Z,39.82
2019-04-23T21:18:15.970Z,39.90
2019-04-23T21:20:46.024Z,40.09
2019-04-23T21:28:26.528Z,40.66
2019-04-23T21:33:49.845Z,41.01
2019-04-23T21:36:31.581Z,41.20
2019-04-23T21:39:03.986Z,41.30
2019-04-23T21:41:45.146Z,41.55
2019-04-23T21:46:43.893Z,41.91
2019-04-23T21:54:25.699Z,42.33
2019-04-23T21:56:42.731Z,42.17
2019-04-23T21:59:07.238Z,42.40
2019-04-23T22:01:54.122Z,42.36
2019-04-23T22:04:25.019Z,42.56
2019-04-23T22:09:31.633Z,42.79
2019-04-23T22:12:12.178Z,42.91
2019-04-23T22:19:35.141Z,43.04
2019-04-23T22:22:00.951Z,43.13
2019-04-23T22:24:33.209Z,43.38
2019-04-23T22:27:06.524Z,43.52
2019-04-23T22:32:02.862Z,43.43
2019-04-23T22:34:51.827Z,43.47
2019-04-23T22:37:14.611Z,43.70
2019-04-23T22:39:45.770Z,43.55
2019-04-23T22:42:36.669Z,43.50
2019-04-23T22:44:57.560Z,43.68
2019-04-23T22:47:18.996Z,43.76
2019-04-23T22:55:02.389Z,43.48
2019-04-23T22:57:54.855Z,43.65
2019-04-23T23:03:06.547Z,43.82
2019-04-23T23:05:53.510Z,43.80
2019-04-23T23:08:07.884Z,43.64
2019-04-23T23:10:46.442Z,43.74
2019-04-23T23:13:15.197Z,43.51
2019-04-23T23:15:51.306Z,43.50
2019-04-23T23:20:52.637Z,43.34
2019-04-23T23:23:17.791Z,43.26
2019-04-23T23:25:56.984Z,43.40
2019-04-23T23:31:04.083Z,43.60
2019-04-23T23:33:36.230Z,43.68
2019-04-23T23:36:05.868Z,43.74
2019-04-23T23:41:10.701Z,43.94
2019-04-23T23:43:54.943Z,43.96
2019-04-23T23:46:20.802Z,44.02
2019-04-23T23:48:42.188Z,44.25
2019-04-23T23:51:17.696Z,44.36
