createdAt,value
2024-01-06T00:52:56.819Z,7.48
2024-01-06T01:22:49.089Z,7.19
2024-01-06T01:37:44.983Z,7.38
2024-01-06T01:52:41.728Z,7.27
2024-01-06T02:52:26.605Z,7.16
2024-01-06T03:37:14.562Z,6.99
2024-01-06T03:52:10.667Z,6.88
2024-01-06T04:07:06.912Z,6.4
2024-01-06T04:09:22.822Z,6.79
2024-01-06T04:24:18.733Z,6.55
2024-01-06T04:39:14.755Z,6.41
2024-01-06T04:54:10.943Z,6.68
2024-01-06T05:53:55.411Z,6.75
2024-01-06T06:08:51.424Z,6.41
2024-01-06T06:23:47.338Z,6.75
2024-01-06T09:08:05.685Z,5.68
2024-01-06T09:23:02.253Z,5.54
2024-01-06T09:37:58.858Z,5.71
2024-01-06T10:07:51.031Z,5.79
2024-01-06T10:22:47.520Z,5.59
2024-01-06T10:37:43.457Z,5.4
2024-01-06T10:52:39.604Z,5.7
2024-01-06T11:07:35.639Z,5.9
2024-01-06T11:22:32.066Z,5.69
2024-01-06T11:37:28.336Z,5.45
2024-01-06T11:52:24.538Z,5.46
2024-01-06T12:07:20.707Z,5.42
2024-01-06T12:22:16.961Z,5.08
2024-01-06T12:37:13.236Z,5.2
2024-01-06T12:52:09.209Z,5.19
2024-01-06T13:07:04.993Z,5.31
2024-01-06T14:06:49.560Z,5.02
2024-01-06T14:21:45.357Z,5.06
2024-01-06T14:36:41.537Z,4.99
2024-01-06T14:51:37.793Z,4.85
2024-01-06T15:06:33.831Z,4.88
2024-01-06T15:21:30.124Z,4.8
2024-01-06T15:36:26.100Z,4.75
2024-01-06T15:51:22.417Z,4.6
2024-01-06T16:06:18.359Z,4.37
2024-01-06T16:21:14.502Z,4.27
2024-01-06T16:36:10.670Z,4.24
2024-01-06T16:51:06.302Z,4.16
2024-01-06T17:06:02.377Z,3.87
2024-01-06T17:20:58.438Z,3.93
2024-01-06T17:35:54.623Z,3.95
2024-01-06T17:50:50.396Z,3.7
2024-01-06T18:05:46.321Z,3.52
2024-01-06T18:20:42.345Z,3.66
2024-01-06T18:35:38.906Z,3.62
2024-01-06T18:50:34.776Z,3.43
2024-01-06T19:05:31.480Z,3.28
2024-01-06T19:20:27.974Z,3.33
2024-01-06T19:35:23.764Z,2.88
2024-01-06T19:50:20.044Z,2.89
2024-01-06T20:05:16.250Z,2.88
2024-01-06T20:20:12.635Z,2.83
2024-01-06T20:35:09.431Z,3.09
2024-01-06T20:50:05.626Z,2.91
2024-01-06T21:05:01.579Z,2.91
2024-01-06T21:19:57.528Z,2.87
2024-01-06T21:34:53.522Z,2.59
2024-01-06T21:49:49.690Z,2.66
2024-01-06T22:04:46.078Z,2.85
2024-01-06T22:19:41.989Z,2.88
2024-01-06T22:34:38.277Z,2.83
2024-01-06T22:49:34.520Z,2.89
2024-01-06T23:04:30.847Z,2.94
2024-01-06T23:19:26.869Z,2.91
2024-01-06T23:34:29.938Z,3.3
2024-01-06T23:49:19.651Z,3.04
