createdAt,value
2022-10-06T00:00:49.050Z,102321.47
2022-10-06T00:03:15.837Z,102320.56
2022-10-06T00:05:43.248Z,102317.97
2022-10-06T00:08:10.442Z,102321.44
2022-10-06T00:10:37.336Z,102310.09
2022-10-06T00:13:03.943Z,102325.72
2022-10-06T00:15:32.356Z,102337.00
2022-10-06T00:17:59.395Z,102342.22
2022-10-06T00:20:27.373Z,102345.66
2022-10-06T00:22:54.311Z,102354.34
2022-10-06T00:25:22.401Z,102343.84
2022-10-06T00:27:51.357Z,102363.78
2022-10-06T00:30:26.393Z,102354.25
2022-10-06T00:32:57.297Z,102363.75
2022-10-06T00:35:30.343Z,102359.34
2022-10-06T00:37:56.842Z,102361.06
2022-10-06T00:40:23.446Z,102363.66
2022-10-06T00:42:52.910Z,102381.88
2022-10-06T00:45:28.327Z,102384.44
2022-10-06T00:47:59.735Z,102388.78
2022-10-06T00:50:26.742Z,102339.97
2022-10-06T00:52:55.636Z,102380.81
2022-10-06T00:55:22.576Z,102406.91
2022-10-06T00:57:50.745Z,102421.63
2022-10-06T01:00:17.385Z,102418.09
2022-10-06T01:02:59.220Z,102411.09
2022-10-06T01:05:37.042Z,102421.50
2022-10-06T01:08:03.539Z,102391.88
2022-10-06T01:10:30.010Z,102424.00
2022-10-06T01:12:57.227Z,102415.28
2022-10-06T01:15:25.924Z,102417.81
2022-10-06T01:18:02.746Z,102408.19
2022-10-06T01:20:30.056Z,102421.19
2022-10-06T01:23:05.099Z,102417.63
2022-10-06T01:25:34.081Z,102426.28
2022-10-06T01:28:02.993Z,102427.09
2022-10-06T01:30:39.059Z,102433.94
2022-10-06T01:33:05.734Z,102424.34
2022-10-06T01:35:32.324Z,102431.25
2022-10-06T01:37:59.549Z,102434.66
2022-10-06T01:40:29.047Z,102431.94
2022-10-06T01:42:56.376Z,102429.31
2022-10-06T01:45:22.848Z,102415.19
2022-10-06T01:47:49.381Z,102432.59
2022-10-06T01:50:15.941Z,102440.38
2022-10-06T01:52:42.426Z,102450.75
2022-10-06T01:55:09.128Z,102449.78
2022-10-06T01:57:42.442Z,102449.72
2022-10-06T02:00:10.499Z,102447.88
2022-10-06T02:02:37.891Z,102457.44
2022-10-06T02:05:04.761Z,102443.44
2022-10-06T02:07:31.628Z,102458.22
2022-10-06T02:09:58.129Z,102438.91
2022-10-06T02:12:24.634Z,102450.28
2022-10-06T02:14:51.151Z,102452.81
2022-10-06T02:17:17.657Z,102464.03
2022-10-06T02:19:44.174Z,102461.38
2022-10-06T02:22:10.784Z,102426.44
2022-10-06T02:24:37.240Z,102476.84
2022-10-06T02:27:05.206Z,102475.00
2022-10-06T02:29:31.716Z,102447.00
2022-10-06T02:31:58.331Z,102463.50
2022-10-06T02:34:24.915Z,102473.91
2022-10-06T02:36:51.409Z,102479.91
2022-10-06T02:39:18.092Z,102479.91
2022-10-06T02:41:44.558Z,102476.22
2022-10-06T02:44:11.774Z,102491.78
2022-10-06T02:46:38.295Z,102459.47
2022-10-06T02:49:04.862Z,102476.06
2022-10-06T02:51:34.155Z,102500.34
2022-10-06T02:54:00.883Z,102482.91
2022-10-06T02:56:27.510Z,102482.75
2022-10-06T02:58:54.298Z,102505.41
2022-10-06T03:01:24.081Z,102510.59
2022-10-06T03:03:50.795Z,102487.78
2022-10-06T03:06:23.277Z,102502.66
2022-10-06T03:09:01.770Z,102466.69
2022-10-06T03:11:31.094Z,102501.66
2022-10-06T03:13:58.098Z,102509.44
2022-10-06T03:16:33.582Z,102505.94
2022-10-06T03:19:01.424Z,102512.03
2022-10-06T03:21:30.437Z,102525.09
2022-10-06T03:23:58.444Z,102526.81
2022-10-06T03:26:28.070Z,102509.25
2022-10-06T03:28:55.713Z,102535.44
2022-10-06T03:31:23.151Z,102537.91
2022-10-06T03:33:50.910Z,102546.59
2022-10-06T03:36:19.872Z,102543.16
2022-10-06T03:38:47.184Z,102535.25
2022-10-06T03:41:19.613Z,102547.47
2022-10-06T03:43:48.109Z,102546.53
2022-10-06T03:46:18.542Z,102562.97
2022-10-06T03:48:46.090Z,102575.94
2022-10-06T03:51:21.528Z,102532.34
2022-10-06T03:53:50.391Z,102575.03
2022-10-06T03:56:20.677Z,102559.34
2022-10-06T03:58:51.571Z,102579.31
2022-10-06T04:01:27.646Z,102586.19
2022-10-06T04:03:56.204Z,102579.25
2022-10-06T04:06:23.882Z,102586.19
2022-10-06T04:08:52.145Z,102591.28
2022-10-06T04:11:27.417Z,102596.50
2022-10-06T04:14:05.990Z,102605.13
2022-10-06T04:16:38.197Z,102613.69
2022-10-06T04:19:07.864Z,102618.88
2022-10-06T04:21:38.768Z,102604.91
2022-10-06T04:24:06.789Z,102626.63
2022-10-06T04:26:36.433Z,102617.09
2022-10-06T04:29:03.688Z,102618.78
2022-10-06T04:31:33.089Z,102620.38
2022-10-06T04:34:01.174Z,102623.00
2022-10-06T04:36:32.860Z,102634.19
2022-10-06T04:39:02.690Z,102630.66
2022-10-06T04:41:34.608Z,102638.41
2022-10-06T04:44:02.146Z,102637.50
2022-10-06T04:46:42.602Z,102646.06
2022-10-06T04:49:14.643Z,102649.44
2022-10-06T04:51:45.390Z,102643.28
2022-10-06T04:54:12.120Z,102637.97
2022-10-06T04:56:38.832Z,102619.47
2022-10-06T04:59:05.392Z,102646.59
2022-10-06T05:01:34.541Z,102662.19
2022-10-06T05:04:02.819Z,102663.00
2022-10-06T05:06:31.990Z,102656.78
2022-10-06T05:09:00.970Z,102669.00
2022-10-06T05:11:28.569Z,102666.38
2022-10-06T05:13:57.167Z,102640.03
2022-10-06T05:16:25.173Z,102671.56
2022-10-06T05:18:51.860Z,102658.34
2022-10-06T05:21:23.401Z,102668.00
2022-10-06T05:23:49.889Z,102678.31
2022-10-06T05:26:22.220Z,102673.09
2022-10-06T05:28:49.113Z,102686.03
2022-10-06T05:31:39.006Z,102676.44
2022-10-06T05:34:05.802Z,102670.31
2022-10-06T05:36:33.907Z,102686.78
2022-10-06T05:39:01.041Z,102676.19
2022-10-06T05:41:32.243Z,102663.84
2022-10-06T05:43:58.962Z,102676.03
2022-10-06T05:46:30.756Z,102695.16
2022-10-06T05:49:03.226Z,102695.06
2022-10-06T05:51:35.038Z,102694.94
2022-10-06T05:54:01.925Z,102652.94
2022-10-06T05:56:34.105Z,102690.59
2022-10-06T05:59:01.423Z,102704.53
2022-10-06T06:01:33.164Z,102700.97
2022-10-06T06:04:03.049Z,102685.09
2022-10-06T06:06:35.775Z,102715.72
2022-10-06T06:09:08.400Z,102700.03
2022-10-06T06:11:37.929Z,102717.53
2022-10-06T06:14:07.506Z,102728.72
2022-10-06T06:16:35.921Z,102726.25
2022-10-06T06:19:02.956Z,102714.72
2022-10-06T06:21:29.857Z,102729.63
2022-10-06T06:23:56.391Z,102726.25
2022-10-06T06:26:27.177Z,102719.28
2022-10-06T06:28:57.257Z,102732.38
2022-10-06T06:31:29.984Z,102734.19
2022-10-06T06:33:58.979Z,102730.78
2022-10-06T06:36:28.798Z,102733.25
2022-10-06T06:38:57.727Z,102738.63
2022-10-06T06:41:27.177Z,102735.13
2022-10-06T06:43:54.813Z,102743.06
2022-10-06T06:46:26.955Z,102748.25
2022-10-06T06:48:56.883Z,102742.22
2022-10-06T06:51:24.043Z,102751.00
2022-10-06T06:53:51.525Z,102763.28
2022-10-06T06:56:18.522Z,102724.94
2022-10-06T06:58:49.054Z,102748.69
2022-10-06T07:01:21.022Z,102749.69
2022-10-06T07:03:57.498Z,102761.16
2022-10-06T07:06:28.681Z,102748.22
2022-10-06T07:08:56.730Z,102766.69
2022-10-06T07:11:30.731Z,102771.25
2022-10-06T07:14:03.078Z,102768.03
2022-10-06T07:16:49.700Z,102776.94
2022-10-06T07:19:37.228Z,102787.59
2022-10-06T07:22:28.745Z,102792.22
2022-10-06T07:25:06.988Z,102789.94
2022-10-06T07:27:42.441Z,102793.75
2022-10-06T07:30:25.664Z,102785.28
2022-10-06T07:32:52.930Z,102799.53
2022-10-06T07:35:21.247Z,102791.91
2022-10-06T07:37:49.320Z,102801.72
2022-10-06T07:40:16.769Z,102793.16
2022-10-06T07:42:50.052Z,102802.25
2022-10-06T07:45:40.849Z,102786.75
2022-10-06T07:48:14.415Z,102804.44
2022-10-06T07:50:42.315Z,102811.69
2022-10-06T07:53:09.180Z,102814.50
2022-10-06T07:55:39.710Z,102813.84
2022-10-06T07:58:20.667Z,102800.97
2022-10-06T08:00:53.018Z,102817.72
2022-10-06T08:03:21.162Z,102816.13
2022-10-06T08:05:49.540Z,102821.50
2022-10-06T08:08:16.879Z,102818.19
2022-10-06T08:10:44.150Z,102813.03
2022-10-06T08:13:10.739Z,102804.50
2022-10-06T08:15:37.407Z,102775.66
2022-10-06T08:18:12.206Z,102823.84
2022-10-06T08:20:48.107Z,102799.56
2022-10-06T08:23:14.678Z,102811.03
2022-10-06T08:25:43.276Z,102799.78
2022-10-06T08:28:10.852Z,102806.88
2022-10-06T08:30:38.129Z,102812.16
2022-10-06T08:33:05.689Z,102808.78
2022-10-06T08:35:33.269Z,102818.47
2022-10-06T08:37:59.822Z,102801.94
2022-10-06T08:40:28.505Z,102820.38
2022-10-06T08:43:01.104Z,102826.50
2022-10-06T08:45:42.747Z,102835.31
2022-10-06T08:48:29.970Z,102823.19
2022-10-06T08:51:08.779Z,102808.41
2022-10-06T08:53:56.482Z,102829.47
2022-10-06T08:56:27.402Z,102837.38
2022-10-06T08:58:59.448Z,102833.91
2022-10-06T09:01:33.193Z,102832.22
2022-10-06T09:04:05.465Z,102836.63
2022-10-06T09:06:31.883Z,102845.38
2022-10-06T09:09:13.770Z,102839.31
2022-10-06T09:11:52.345Z,102813.13
2022-10-06T09:14:31.063Z,102795.72
2022-10-06T09:17:02.670Z,102832.41
2022-10-06T09:20:07.504Z,102841.97
2022-10-06T09:22:34.100Z,102838.41
2022-10-06T09:25:21.885Z,102849.69
2022-10-06T09:27:53.914Z,102851.38
2022-10-06T09:30:20.477Z,102828.59
2022-10-06T09:32:51.332Z,102847.72
2022-10-06T09:35:23.378Z,102856.28
2022-10-06T09:37:53.547Z,102848.25
2022-10-06T09:40:39.715Z,102852.41
2022-10-06T09:43:26.449Z,102811.31
2022-10-06T09:45:54.755Z,102851.09
2022-10-06T09:48:25.102Z,102822.09
2022-10-06T09:51:17.542Z,102851.53
2022-10-06T09:54:02.745Z,102845.22
2022-10-06T09:56:29.873Z,102804.78
2022-10-06T09:59:01.846Z,102853.28
2022-10-06T10:01:31.681Z,102824.22
2022-10-06T10:04:20.571Z,102836.13
2022-10-06T10:06:48.160Z,102841.84
2022-10-06T10:09:22.210Z,102840.75
2022-10-06T10:12:29.877Z,102854.63
2022-10-06T10:15:02.154Z,102822.06
2022-10-06T10:17:45.025Z,102854.13
2022-10-06T10:20:28.384Z,102843.34
2022-10-06T10:23:01.110Z,102848.41
2022-10-06T10:25:40.469Z,102847.09
2022-10-06T10:28:25.863Z,102845.00
2022-10-06T10:31:00.409Z,102847.34
2022-10-06T10:33:36.955Z,102832.25
2022-10-06T10:36:05.862Z,102830.13
2022-10-06T10:38:40.811Z,102818.63
2022-10-06T10:41:16.314Z,102838.47
2022-10-06T10:44:14.413Z,102844.56
2022-10-06T10:46:54.877Z,102833.81
2022-10-06T10:49:33.241Z,102835.34
2022-10-06T10:52:25.804Z,102829.94
2022-10-06T10:55:02.276Z,102822.00
2022-10-06T10:57:37.144Z,102836.75
2022-10-06T11:00:08.320Z,102849.56
2022-10-06T11:02:35.756Z,102831.72
2022-10-06T11:05:17.388Z,102829.78
2022-10-06T11:07:48.390Z,102827.84
2022-10-06T11:10:26.013Z,102815.28
2022-10-06T11:13:11.128Z,102828.72
2022-10-06T11:16:07.135Z,102838.22
2022-10-06T11:19:02.550Z,102838.22
2022-10-06T11:22:00.390Z,102838.38
2022-10-06T11:24:48.298Z,102831.81
2022-10-06T11:27:41.109Z,102836.88
2022-10-06T11:30:26.426Z,102810.88
2022-10-06T11:33:20.808Z,102829.22
2022-10-06T11:35:48.922Z,102798.06
2022-10-06T11:38:24.600Z,102824.31
2022-10-06T11:41:26.429Z,102817.81
2022-10-06T11:44:31.468Z,102814.66
2022-10-06T11:47:05.060Z,102816.56
2022-10-06T11:49:32.598Z,102804.22
2022-10-06T11:52:08.904Z,102810.38
2022-10-06T11:54:44.938Z,102807.00
2022-10-06T11:57:29.435Z,102807.94
2022-10-06T12:00:03.429Z,102801.72
2022-10-06T12:02:29.964Z,102799.13
2022-10-06T12:08:01.409Z,102794.19
2022-10-06T12:10:27.853Z,102802.75
2022-10-06T12:13:21.293Z,102798.19
2022-10-06T12:18:39.842Z,102763.22
2022-10-06T12:21:17.615Z,102784.44
2022-10-06T12:23:56.458Z,102785.19
2022-10-06T12:26:30.331Z,102776.16
2022-10-06T12:29:19.808Z,102775.19
2022-10-06T12:32:13.786Z,102767.22
2022-10-06T12:34:42.063Z,102757.59
2022-10-06T12:37:52.993Z,102769.25
2022-10-06T12:40:42.294Z,102749.06
2022-10-06T12:43:14.885Z,102766.69
2022-10-06T12:46:06.178Z,102763.56
2022-10-06T12:49:06.758Z,102755.41
2022-10-06T12:51:39.868Z,102748.78
2022-10-06T12:54:10.150Z,102750.66
2022-10-06T12:56:42.175Z,102745.59
2022-10-06T12:59:29.350Z,102722.34
2022-10-06T13:02:01.046Z,102745.75
2022-10-06T13:04:40.464Z,102746.50
2022-10-06T13:07:24.053Z,102744.63
2022-10-06T13:10:11.797Z,102749.81
2022-10-06T13:12:39.550Z,102729.78
2022-10-06T13:15:34.930Z,102726.50
2022-10-06T13:18:07.631Z,102743.97
2022-10-06T13:20:39.600Z,102737.13
2022-10-06T13:23:12.398Z,102739.16
2022-10-06T13:25:46.255Z,102682.84
2022-10-06T13:28:21.990Z,102726.00
2022-10-06T13:31:02.916Z,102729.25
2022-10-06T13:33:33.622Z,102717.50
2022-10-06T13:36:00.357Z,102714.81
2022-10-06T13:38:31.691Z,102704.22
2022-10-06T13:41:07.457Z,102720.53
2022-10-06T13:43:41.875Z,102700.44
2022-10-06T13:46:11.678Z,102729.38
2022-10-06T13:48:48.177Z,102727.56
2022-10-06T13:51:21.558Z,102731.88
2022-10-06T13:53:48.759Z,102721.41
2022-10-06T13:59:32.226Z,102717.50
2022-10-06T14:02:24.328Z,102712.47
2022-10-06T14:05:29.467Z,102708.97
2022-10-06T14:08:09.698Z,102673.34
2022-10-06T14:10:55.708Z,102695.88
2022-10-06T14:13:32.284Z,102684.97
2022-10-06T14:16:04.523Z,102693.78
2022-10-06T14:18:40.069Z,102692.06
2022-10-06T14:21:41.431Z,102697.16
2022-10-06T14:24:17.075Z,102702.28
2022-10-06T14:26:45.297Z,102689.78
2022-10-06T14:29:16.239Z,102676.69
2022-10-06T14:31:43.661Z,102656.31
2022-10-06T14:34:14.931Z,102684.97
2022-10-06T14:36:45.930Z,102696.53
2022-10-06T14:39:14.225Z,102689.25
2022-10-06T14:41:41.054Z,102674.94
2022-10-06T14:44:10.333Z,102676.16
2022-10-06T14:46:38.915Z,102691.84
2022-10-06T14:49:16.038Z,102665.47
2022-10-06T14:51:43.973Z,102679.06
2022-10-06T14:54:11.460Z,102684.13
2022-10-06T14:56:39.276Z,102676.94
2022-10-06T14:59:08.272Z,102640.38
2022-10-06T15:01:37.237Z,102636.22
2022-10-06T15:04:07.207Z,102665.72
2022-10-06T15:06:52.157Z,102660.38
2022-10-06T15:09:18.782Z,102656.31
2022-10-06T15:11:45.541Z,102663.94
2022-10-06T15:14:12.120Z,102648.47
2022-10-06T15:16:44.687Z,102654.00
2022-10-06T15:19:12.632Z,102647.03
2022-10-06T15:21:40.799Z,102643.56
2022-10-06T15:24:11.495Z,102621.94
2022-10-06T15:26:56.608Z,102650.19
2022-10-06T15:29:23.129Z,102618.66
2022-10-06T15:31:52.536Z,102632.25
2022-10-06T15:34:23.518Z,102654.91
2022-10-06T15:36:52.279Z,102642.31
2022-10-06T15:39:21.445Z,102639.41
2022-10-06T15:41:48.569Z,102652.19
2022-10-06T15:44:15.625Z,102650.09
2022-10-06T15:46:44.715Z,102654.94
2022-10-06T15:49:37.591Z,102649.31
2022-10-06T15:52:05.282Z,102644.28
2022-10-06T15:54:37.565Z,102612.44
2022-10-06T15:57:06.390Z,102639.44
2022-10-06T15:59:34.378Z,102642.34
2022-10-06T16:02:04.146Z,102637.38
2022-10-06T16:04:31.763Z,102621.94
2022-10-06T16:06:58.890Z,102623.00
2022-10-06T16:09:27.818Z,102635.41
2022-10-06T16:11:55.981Z,102606.09
2022-10-06T16:14:25.289Z,102615.75
2022-10-06T16:16:52.852Z,102615.06
2022-10-06T16:19:20.069Z,102624.75
2022-10-06T16:21:49.090Z,102620.53
2022-10-06T16:24:20.383Z,102625.88
2022-10-06T16:26:47.414Z,102615.56
2022-10-06T16:29:18.295Z,102617.44
2022-10-06T16:31:45.360Z,102617.56
2022-10-06T16:34:12.675Z,102593.44
2022-10-06T16:36:39.396Z,102612.63
2022-10-06T16:39:08.019Z,102609.25
2022-10-06T16:41:34.584Z,102618.25
2022-10-06T16:44:01.254Z,102613.91
2022-10-06T16:46:29.738Z,102575.84
2022-10-06T16:48:58.964Z,102583.78
2022-10-06T16:51:33.556Z,102555.28
2022-10-06T16:54:03.049Z,102586.78
2022-10-06T16:56:30.902Z,102608.56
2022-10-06T16:59:04.680Z,102601.78
2022-10-06T17:01:34.594Z,102601.94
2022-10-06T17:04:06.693Z,102616.84
2022-10-06T17:06:52.806Z,102599.66
2022-10-06T17:09:22.157Z,102618.94
2022-10-06T17:11:51.296Z,102617.34
2022-10-06T17:14:18.811Z,102620.03
2022-10-06T17:16:47.656Z,102617.50
2022-10-06T17:19:16.478Z,102606.34
2022-10-06T17:21:46.784Z,102605.47
2022-10-06T17:24:17.566Z,102611.69
2022-10-06T17:26:46.605Z,102607.38
2022-10-06T17:29:21.529Z,102597.97
2022-10-06T17:31:50.519Z,102606.78
2022-10-06T17:34:21.433Z,102620.81
2022-10-06T17:36:51.051Z,102609.59
2022-10-06T17:39:22.762Z,102614.88
2022-10-06T17:41:51.408Z,102607.13
2022-10-06T17:44:22.689Z,102567.25
2022-10-06T17:46:55.148Z,102622.97
2022-10-06T17:49:23.753Z,102586.53
2022-10-06T17:51:51.449Z,102620.56
2022-10-06T17:54:20.967Z,102590.25
2022-10-06T17:56:50.131Z,102613.75
2022-10-06T17:59:19.982Z,102626.88
2022-10-06T18:01:46.541Z,102609.59
2022-10-06T18:04:18.245Z,102625.31
2022-10-06T18:06:46.596Z,102628.84
2022-10-06T18:09:14.535Z,102629.81
2022-10-06T18:11:48.190Z,102635.13
2022-10-06T18:14:16.402Z,102627.31
2022-10-06T18:16:49.959Z,102637.91
2022-10-06T18:19:24.228Z,102625.75
2022-10-06T18:21:51.010Z,102637.13
2022-10-06T18:24:20.921Z,102636.25
2022-10-06T18:26:53.124Z,102617.09
2022-10-06T18:29:26.691Z,102596.31
2022-10-06T18:31:54.054Z,102638.09
2022-10-06T18:37:07.444Z,102636.44
2022-10-06T18:39:33.944Z,102626.00
2022-10-06T18:42:03.604Z,102626.03
2022-10-06T18:44:48.790Z,102613.00
2022-10-06T18:47:34.102Z,102613.94
2022-10-06T18:50:00.618Z,102627.84
2022-10-06T18:52:27.189Z,102605.28
2022-10-06T18:54:53.737Z,102607.88
2022-10-06T18:57:25.043Z,102628.81
2022-10-06T18:59:53.395Z,102629.72
2022-10-06T19:02:20.070Z,102603.63
2022-10-06T19:04:48.269Z,102612.31
2022-10-06T19:07:14.931Z,102628.03
2022-10-06T19:09:46.215Z,102624.56
2022-10-06T19:12:14.100Z,102598.50
2022-10-06T19:14:47.049Z,102622.00
2022-10-06T19:17:15.012Z,102617.63
2022-10-06T19:19:47.960Z,102600.25
2022-10-06T19:22:14.601Z,102628.13
2022-10-06T19:24:43.488Z,102620.28
2022-10-06T19:27:15.975Z,102617.69
2022-10-06T19:29:46.081Z,102622.91
2022-10-06T19:32:19.128Z,102622.94
2022-10-06T19:34:47.008Z,102604.66
2022-10-06T19:37:14.032Z,102615.97
2022-10-06T19:39:43.896Z,102605.50
2022-10-06T19:42:33.464Z,102611.66
2022-10-06T19:45:00.035Z,102608.16
2022-10-06T19:47:28.033Z,102612.50
2022-10-06T19:49:58.870Z,102610.78
2022-10-06T19:52:27.525Z,102624.72
2022-10-06T19:54:54.004Z,102624.75
2022-10-06T19:57:20.496Z,102618.66
2022-10-06T19:59:47.058Z,102605.59
2022-10-06T20:02:13.621Z,102622.13
2022-10-06T20:04:40.453Z,102626.50
2022-10-06T20:07:09.093Z,102614.31
2022-10-06T20:09:35.692Z,102609.09
2022-10-06T20:12:02.686Z,102631.75
2022-10-06T20:14:29.400Z,102608.25
2022-10-06T20:16:56.548Z,102625.66
2022-10-06T20:19:25.566Z,102623.91
2022-10-06T20:21:53.609Z,102603.88
2022-10-06T20:24:25.712Z,102625.66
2022-10-06T20:26:53.531Z,102624.78
2022-10-06T20:29:25.303Z,102623.06
2022-10-06T20:31:58.771Z,102626.56
2022-10-06T20:34:31.901Z,102628.31
2022-10-06T20:37:02.562Z,102603.91
2022-10-06T20:39:49.794Z,102622.19
2022-10-06T20:42:16.625Z,102630.03
2022-10-06T20:44:44.106Z,102616.09
2022-10-06T20:47:12.281Z,102589.97
2022-10-06T20:49:39.204Z,102615.25
2022-10-06T20:52:06.162Z,102613.50
2022-10-06T20:54:35.627Z,102586.50
2022-10-06T20:57:05.157Z,102579.56
2022-10-06T20:59:35.266Z,102612.66
2022-10-06T21:02:02.312Z,102596.97
2022-10-06T21:04:29.248Z,102612.66
2022-10-06T21:06:57.062Z,102602.19
2022-10-06T21:09:24.440Z,102604.81
2022-10-06T21:11:51.298Z,102583.03
2022-10-06T21:14:18.247Z,102608.28
2022-10-06T21:16:46.829Z,102606.53
2022-10-06T21:19:16.649Z,102582.19
2022-10-06T21:21:45.753Z,102570.84
2022-10-06T21:24:12.347Z,102590.00
2022-10-06T21:26:40.041Z,102603.06
2022-10-06T21:29:07.266Z,102580.41
2022-10-06T21:31:33.812Z,102593.50
2022-10-06T21:34:01.390Z,102560.38
2022-10-06T21:36:30.208Z,102602.22
2022-10-06T21:38:58.037Z,102592.63
2022-10-06T21:41:30.564Z,102582.16
2022-10-06T21:44:18.498Z,102581.28
2022-10-06T21:46:53.299Z,102579.56
2022-10-06T21:49:22.414Z,102572.59
2022-10-06T21:51:53.978Z,102530.81
2022-10-06T21:54:21.746Z,102570.84
2022-10-06T21:56:48.795Z,102556.91
2022-10-06T21:59:16.111Z,102543.00
2022-10-06T22:01:44.574Z,102567.34
2022-10-06T22:04:14.051Z,102553.44
2022-10-06T22:06:41.112Z,102554.31
2022-10-06T22:09:09.303Z,102559.53
2022-10-06T22:11:38.712Z,102559.50
2022-10-06T22:14:08.821Z,102551.66
2022-10-06T22:16:36.372Z,102548.22
2022-10-06T22:19:05.286Z,102539.47
2022-10-06T22:21:34.221Z,102545.56
2022-10-06T22:24:03.407Z,102545.59
2022-10-06T22:26:31.989Z,102543.81
2022-10-06T22:28:59.423Z,102549.94
2022-10-06T22:31:27.718Z,102539.47
2022-10-06T22:33:56.777Z,102537.75
2022-10-06T22:36:24.413Z,102511.63
2022-10-06T22:38:52.008Z,102529.03
2022-10-06T22:41:19.028Z,102520.31
2022-10-06T22:43:45.738Z,102488.97
2022-10-06T22:46:13.201Z,102509.84
2022-10-06T22:48:40.442Z,102512.47
2022-10-06T22:51:07.548Z,102508.13
2022-10-06T22:53:34.562Z,102502.91
2022-10-06T22:56:02.606Z,102492.50
2022-10-06T22:58:29.327Z,102501.16
2022-10-06T23:00:56.001Z,102452.44
2022-10-06T23:03:23.267Z,102494.22
2022-10-06T23:05:57.942Z,102495.94
2022-10-06T23:08:25.122Z,102501.16
2022-10-06T23:10:51.704Z,102463.78
2022-10-06T23:13:18.700Z,102494.22
2022-10-06T23:15:45.775Z,102489.00
2022-10-06T23:18:12.301Z,102472.47
2022-10-06T23:20:38.823Z,102455.94
2022-10-06T23:23:05.445Z,102477.69
2022-10-06T23:25:31.945Z,102468.09
2022-10-06T23:27:58.506Z,102451.59
2022-10-06T23:30:25.069Z,102469.00
2022-10-06T23:32:51.557Z,102440.28
2022-10-06T23:35:18.057Z,102457.69
2022-10-06T23:37:44.741Z,102460.28
2022-10-06T23:40:11.821Z,102450.72
2022-10-06T23:42:38.337Z,102431.53
2022-10-06T23:45:05.379Z,102446.38
2022-10-06T23:47:31.872Z,102431.53
2022-10-06T23:49:58.329Z,102425.44
2022-10-06T23:52:24.844Z,102459.41
2022-10-06T23:54:51.315Z,102444.59
2022-10-06T23:57:17.795Z,102440.22
2022-10-06T23:59:44.294Z,102435.03
