createdAt,value
2018-04-24T00:00:54.376Z,12.15
2018-04-24T00:04:04.197Z,11.02
2018-04-24T00:07:14.398Z,10.68
2018-04-24T00:10:24.216Z,13.82
2018-04-24T00:13:34.860Z,15.30
2018-04-24T00:16:44.800Z,11.05
2018-04-24T00:19:55.209Z,15.68
2018-04-24T00:23:05.519Z,12.82
2018-04-24T00:26:15.820Z,14.35
2018-04-24T00:29:26.015Z,12.43
2018-04-24T00:32:36.391Z,13.55
2018-04-24T00:35:46.241Z,13.18
2018-04-24T00:38:56.150Z,14.18
2018-04-24T00:42:06.019Z,12.75
2018-04-24T00:45:16.198Z,13.35
2018-04-24T00:48:26.139Z,14.00
2018-04-24T00:51:35.989Z,9.88
2018-04-24T00:54:46.074Z,10.82
2018-04-24T00:57:56.292Z,11.52
2018-04-24T01:01:06.712Z,14.52
2018-04-24T01:04:16.773Z,15.27
2018-04-24T01:07:27.062Z,12.95
2018-04-24T01:10:37.312Z,16.30
2018-04-24T01:13:47.675Z,14.10
2018-04-24T01:16:58.024Z,14.40
2018-04-24T01:20:07.883Z,11.18
2018-04-24T01:23:18.259Z,13.23
2018-04-24T01:26:28.481Z,12.00
2018-04-24T01:29:38.415Z,11.93
2018-04-24T01:32:48.386Z,12.60
2018-04-24T01:35:58.257Z,11.38
2018-04-24T01:39:09.219Z,14.10
2018-04-24T01:42:19.762Z,10.85
2018-04-24T01:45:30.673Z,11.70
2018-04-24T01:48:41.018Z,13.48
2018-04-24T01:51:50.968Z,12.57
2018-04-24T01:55:01.348Z,14.45
2018-04-24T01:58:11.523Z,11.95
2018-04-24T02:01:21.547Z,14.95
2018-04-24T02:04:32.113Z,15.38
2018-04-24T02:07:42.177Z,15.38
2018-04-24T02:10:53.221Z,15.02
2018-04-24T02:14:03.026Z,12.43
2018-04-24T02:17:13.337Z,14.20
2018-04-24T02:20:24.178Z,14.07
2018-04-24T02:23:34.813Z,13.18
2018-04-24T02:26:45.202Z,12.20
2018-04-24T02:29:55.525Z,13.13
2018-04-24T02:33:06.189Z,12.88
2018-04-24T02:36:16.898Z,15.18
2018-04-24T02:39:27.476Z,11.60
2018-04-24T02:42:37.919Z,11.35
2018-04-24T02:45:48.316Z,14.02
2018-04-24T02:48:58.323Z,13.38
2018-04-24T02:52:09.092Z,13.82
2018-04-24T02:55:19.074Z,11.43
2018-04-24T02:58:28.982Z,14.02
2018-04-24T03:01:38.972Z,14.23
2018-04-24T03:04:49.987Z,14.32
2018-04-24T03:08:00.224Z,15.05
2018-04-24T03:11:11.085Z,13.55
2018-04-24T03:14:22.515Z,12.02
2018-04-24T03:17:32.555Z,13.98
2018-04-24T03:20:42.762Z,12.05
2018-04-24T03:23:52.988Z,13.48
2018-04-24T03:27:03.263Z,14.60
2018-04-24T03:30:13.968Z,13.57
2018-04-24T03:33:24.032Z,12.18
2018-04-24T03:36:34.213Z,14.02
2018-04-24T03:39:45.064Z,13.25
2018-04-24T03:42:55.836Z,11.30
2018-04-24T03:46:06.301Z,14.13
2018-04-24T03:49:16.544Z,13.23
2018-04-24T03:52:26.990Z,15.73
2018-04-24T03:55:36.801Z,14.07
2018-04-24T03:58:47.144Z,18.45
2018-04-24T04:01:57.328Z,16.95
2018-04-24T04:05:07.509Z,16.30
2018-04-24T04:08:17.720Z,14.02
2018-04-24T04:11:28.438Z,16.70
2018-04-24T04:14:38.862Z,17.67
2018-04-24T04:18:01.055Z,18.02
2018-04-24T04:21:22.385Z,18.00
2018-04-24T04:24:46.806Z,15.45
2018-04-24T04:27:58.797Z,15.63
2018-04-24T04:31:09.583Z,18.85
2018-04-24T04:34:20.005Z,17.92
2018-04-24T04:37:29.999Z,19.62
2018-04-24T04:40:40.068Z,13.77
2018-04-24T04:43:50.077Z,17.30
2018-04-24T04:47:00.039Z,19.17
2018-04-24T04:50:11.274Z,16.75
2018-04-24T04:53:21.466Z,18.10
2018-04-24T04:56:32.555Z,21.70
2018-04-24T04:59:42.981Z,18.37
2018-04-24T05:02:53.075Z,18.55
2018-04-24T05:06:03.237Z,22.20
2018-04-24T05:09:13.672Z,19.12
2018-04-24T05:12:24.513Z,19.05
2018-04-24T05:15:34.929Z,20.80
2018-04-24T05:18:45.111Z,22.08
2018-04-24T05:21:55.495Z,18.20
2018-04-24T05:25:05.800Z,24.45
2018-04-24T05:28:15.394Z,19.70
2018-04-24T05:31:25.759Z,19.67
2018-04-24T05:34:35.592Z,22.45
2018-04-24T05:37:46.134Z,22.25
2018-04-24T05:40:56.538Z,22.25
2018-04-24T05:44:07.529Z,20.92
2018-04-24T05:47:18.339Z,21.27
2018-04-24T05:50:28.179Z,21.85
2018-04-24T05:53:38.343Z,20.30
2018-04-24T05:56:48.951Z,18.77
2018-04-24T05:59:59.733Z,21.85
2018-04-24T06:03:09.947Z,22.95
2018-04-24T06:06:20.638Z,22.52
2018-04-24T06:09:31.049Z,21.45
2018-04-24T06:12:42.464Z,21.87
2018-04-24T06:15:52.537Z,21.75
2018-04-24T06:19:02.720Z,15.23
2018-04-24T06:22:13.024Z,20.77
2018-04-24T06:25:23.824Z,19.73
2018-04-24T06:28:34.375Z,21.35
2018-04-24T06:31:44.502Z,17.40
2018-04-24T06:34:54.368Z,17.95
2018-04-24T06:38:04.752Z,21.35
2018-04-24T06:41:14.741Z,18.98
2018-04-24T06:44:25.279Z,24.50
2018-04-24T06:47:35.304Z,25.65
2018-04-24T06:50:45.512Z,17.40
2018-04-24T06:53:56.170Z,16.62
2018-04-24T06:57:06.329Z,22.62
2018-04-24T07:00:16.446Z,19.87
2018-04-24T07:03:26.687Z,19.62
2018-04-24T07:06:37.139Z,18.80
2018-04-24T07:09:47.751Z,19.73
2018-04-24T07:12:57.596Z,18.08
2018-04-24T07:16:08.231Z,17.52
2018-04-24T07:19:18.305Z,14.38
2018-04-24T07:22:28.317Z,16.20
2018-04-24T07:25:38.584Z,21.50
2018-04-24T07:28:48.936Z,11.38
2018-04-24T07:31:58.882Z,20.83
2018-04-24T07:35:09.362Z,15.77
2018-04-24T07:38:19.730Z,15.48
2018-04-24T07:41:30.069Z,16.90
2018-04-24T07:44:40.566Z,20.75
2018-04-24T07:47:50.788Z,18.25
2018-04-24T07:51:00.644Z,16.52
2018-04-24T07:54:11.005Z,13.93
2018-04-24T07:57:21.093Z,16.27
2018-04-24T08:00:31.453Z,13.93
2018-04-24T08:03:41.846Z,8.02
2018-04-24T08:06:51.808Z,14.82
2018-04-24T08:10:04.305Z,10.48
2018-04-24T08:13:15.648Z,13.40
2018-04-24T08:16:26.231Z,19.80
2018-04-24T08:19:36.407Z,17.90
2018-04-24T08:22:47.309Z,15.70
2018-04-24T08:25:57.717Z,8.80
2018-04-24T08:29:08.071Z,15.48
2018-04-24T08:32:19.374Z,18.90
2018-04-24T08:35:29.340Z,14.70
2018-04-24T08:38:40.424Z,16.00
2018-04-24T08:41:51.936Z,17.30
2018-04-24T08:45:02.479Z,16.50
2018-04-24T08:48:12.653Z,9.75
2018-04-24T08:51:22.677Z,12.07
2018-04-24T08:54:33.807Z,12.85
2018-04-24T08:57:44.578Z,14.00
2018-04-24T09:00:55.583Z,13.82
2018-04-24T09:04:05.982Z,10.90
2018-04-24T09:07:15.999Z,13.48
2018-04-24T09:10:27.400Z,10.20
2018-04-24T09:13:37.451Z,12.18
2018-04-24T09:16:48.027Z,11.93
2018-04-24T09:19:58.049Z,13.32
2018-04-24T09:23:08.165Z,7.68
2018-04-24T09:26:17.927Z,13.88
2018-04-24T09:29:28.099Z,7.85
2018-04-24T09:32:38.119Z,8.38
2018-04-24T09:35:48.145Z,8.75
2018-04-24T09:38:58.595Z,9.30
2018-04-24T09:42:09.237Z,5.05
2018-04-24T09:45:19.710Z,7.60
2018-04-24T09:48:30.505Z,6.47
2018-04-24T09:51:40.679Z,9.68
2018-04-24T09:54:50.676Z,9.40
2018-04-24T09:58:01.514Z,6.80
2018-04-24T10:01:12.198Z,4.75
2018-04-24T10:04:22.285Z,5.78
2018-04-24T10:07:32.592Z,4.53
2018-04-24T10:10:43.197Z,6.68
2018-04-24T10:13:53.263Z,4.50
2018-04-24T10:17:03.045Z,6.12
2018-04-24T10:20:13.792Z,6.15
2018-04-24T10:23:24.026Z,10.00
2018-04-24T10:26:34.281Z,5.28
2018-04-24T10:29:44.504Z,5.35
2018-04-24T10:32:54.527Z,6.15
2018-04-24T10:36:04.522Z,5.87
2018-04-24T10:39:15.090Z,6.45
2018-04-24T10:42:25.357Z,8.50
2018-04-24T10:45:35.610Z,5.15
2018-04-24T10:48:45.351Z,6.05
2018-04-24T10:51:55.274Z,7.90
2018-04-24T10:55:05.786Z,4.75
2018-04-24T10:58:16.395Z,8.25
2018-04-24T11:01:26.616Z,4.57
2018-04-24T11:04:37.227Z,4.95
2018-04-24T11:07:47.753Z,7.65
2018-04-24T11:10:58.659Z,5.20
2018-04-24T11:14:08.511Z,9.20
2018-04-24T11:17:19.017Z,4.53
2018-04-24T11:20:29.162Z,4.85
2018-04-24T11:23:39.188Z,7.32
2018-04-24T11:26:49.399Z,6.90
2018-04-24T11:30:00.272Z,7.00
2018-04-24T11:33:10.093Z,4.10
2018-04-24T11:36:20.601Z,7.82
2018-04-24T11:39:30.663Z,6.62
2018-04-24T11:42:40.842Z,4.90
2018-04-24T11:45:50.826Z,5.37
2018-04-24T11:49:00.766Z,5.00
2018-04-24T11:52:11.546Z,6.40
2018-04-24T11:55:22.085Z,3.75
2018-04-24T11:58:32.661Z,5.15
2018-04-24T12:01:43.434Z,6.72
2018-04-24T12:04:53.414Z,5.78
2018-04-24T12:08:03.856Z,3.60
2018-04-24T12:11:14.021Z,3.85
2018-04-24T12:14:23.946Z,5.30
2018-04-24T12:17:34.214Z,3.65
2018-04-24T12:20:44.462Z,5.50
2018-04-24T12:23:54.741Z,4.93
2018-04-24T12:27:05.414Z,3.72
2018-04-24T12:30:15.320Z,4.60
2018-04-24T12:33:25.911Z,3.75
2018-04-24T12:36:36.046Z,5.65
2018-04-24T12:39:46.552Z,3.55
2018-04-24T12:42:56.769Z,4.20
2018-04-24T12:46:06.727Z,7.57
2018-04-24T12:49:16.675Z,3.95
2018-04-24T12:52:27.326Z,4.28
2018-04-24T12:55:37.243Z,3.28
2018-04-24T12:58:48.281Z,3.40
2018-04-24T13:01:58.437Z,3.20
2018-04-24T13:05:08.463Z,5.10
2018-04-24T13:08:19.112Z,3.12
2018-04-24T13:11:30.570Z,2.72
2018-04-24T13:14:40.818Z,3.35
2018-04-24T13:17:50.917Z,2.83
2018-04-24T13:21:01.094Z,3.22
2018-04-24T13:24:11.085Z,3.03
2018-04-24T13:27:20.678Z,4.40
2018-04-24T13:30:31.838Z,4.30
2018-04-24T13:33:42.404Z,2.90
2018-04-24T13:36:52.816Z,4.65
2018-04-24T13:40:03.666Z,3.28
2018-04-24T13:43:14.603Z,2.35
2018-04-24T13:46:25.472Z,2.75
2018-04-24T13:49:36.012Z,3.50
2018-04-24T13:52:46.183Z,3.60
2018-04-24T13:55:55.894Z,3.53
2018-04-24T13:59:05.723Z,4.68
2018-04-24T14:02:15.786Z,3.25
2018-04-24T14:05:25.957Z,2.47
2018-04-24T14:08:36.039Z,3.47
2018-04-24T14:11:46.046Z,4.80
2018-04-24T14:14:56.036Z,3.40
2018-04-24T14:18:05.983Z,2.90
2018-04-24T14:21:15.908Z,2.95
2018-04-24T14:24:26.617Z,2.75
2018-04-24T14:27:36.889Z,3.33
2018-04-24T14:30:46.841Z,3.40
2018-04-24T14:33:56.631Z,2.83
2018-04-24T14:37:06.589Z,3.75
2018-04-24T14:40:17.652Z,3.33
2018-04-24T14:43:28.404Z,3.72
2018-04-24T14:46:38.300Z,3.62
2018-04-24T14:49:48.011Z,3.17
2018-04-24T14:52:57.893Z,3.55
2018-04-24T14:56:08.471Z,3.35
2018-04-24T14:59:18.559Z,4.65
2018-04-24T15:02:28.408Z,4.22
2018-04-24T15:05:38.270Z,4.32
2018-04-24T15:08:48.043Z,3.85
2018-04-24T15:11:58.000Z,2.78
2018-04-24T15:15:08.808Z,3.47
2018-04-24T15:18:18.997Z,3.97
2018-04-24T15:21:29.008Z,3.25
2018-04-24T15:24:39.720Z,3.60
2018-04-24T15:27:49.452Z,4.37
2018-04-24T15:30:59.386Z,4.45
2018-04-24T15:34:09.414Z,3.67
2018-04-24T15:37:19.363Z,4.03
2018-04-24T15:40:29.433Z,4.12
2018-04-24T15:43:39.233Z,2.85
2018-04-24T15:46:49.397Z,5.18
2018-04-24T15:50:00.353Z,3.62
2018-04-24T15:53:11.562Z,3.03
2018-04-24T15:56:22.606Z,3.20
2018-04-24T15:59:33.820Z,4.72
2018-04-24T16:02:44.502Z,4.43
2018-04-24T16:05:54.772Z,4.12
2018-04-24T16:09:06.761Z,3.22
2018-04-24T16:12:16.699Z,2.85
2018-04-24T16:15:28.119Z,4.07
2018-04-24T16:18:38.157Z,3.10
2018-04-24T16:21:48.320Z,3.58
2018-04-24T16:24:58.091Z,5.15
2018-04-24T16:28:08.146Z,3.40
2018-04-24T16:31:18.739Z,4.20
2018-04-24T16:34:29.064Z,4.22
2018-04-24T16:37:39.319Z,3.60
2018-04-24T16:40:49.593Z,5.05
2018-04-24T16:43:59.879Z,3.42
2018-04-24T16:47:10.358Z,3.42
2018-04-24T16:50:20.392Z,5.20
2018-04-24T16:53:31.118Z,4.05
2018-04-24T16:56:41.591Z,4.50
2018-04-24T16:59:52.451Z,7.03
2018-04-24T17:03:02.823Z,4.45
2018-04-24T17:06:13.394Z,4.70
2018-04-24T17:09:23.999Z,4.43
2018-04-24T17:12:33.818Z,3.90
2018-04-24T17:15:44.150Z,4.05
2018-04-24T17:18:54.095Z,3.55
2018-04-24T17:22:03.908Z,3.58
2018-04-24T17:25:13.691Z,3.72
2018-04-24T17:28:23.738Z,4.18
2018-04-24T17:31:34.502Z,3.55
2018-04-24T17:34:44.773Z,4.32
2018-04-24T17:37:55.619Z,3.47
2018-04-24T17:41:06.409Z,3.95
2018-04-24T17:44:16.710Z,4.35
2018-04-24T17:47:29.214Z,3.47
2018-04-24T17:50:39.061Z,3.45
2018-04-24T17:53:49.296Z,4.25
2018-04-24T17:57:00.391Z,3.37
2018-04-24T18:00:11.198Z,3.25
2018-04-24T18:03:21.518Z,2.92
2018-04-24T18:06:32.314Z,3.67
2018-04-24T18:09:42.879Z,4.05
2018-04-24T18:12:53.458Z,4.37
2018-04-24T18:16:03.289Z,3.78
2018-04-24T18:19:13.491Z,3.35
2018-04-24T18:22:23.362Z,4.10
2018-04-24T18:25:33.779Z,4.12
2018-04-24T18:28:44.377Z,4.30
2018-04-24T18:31:54.925Z,6.87
2018-04-24T18:35:04.715Z,4.68
2018-04-24T18:38:15.802Z,4.93
2018-04-24T18:41:25.749Z,3.50
2018-04-24T18:44:36.246Z,4.47
2018-04-24T18:47:47.052Z,5.10
2018-04-24T18:50:57.478Z,3.30
2018-04-24T18:54:08.081Z,4.35
2018-04-24T18:57:19.034Z,5.05
2018-04-24T19:00:29.571Z,3.42
2018-04-24T19:03:40.110Z,3.87
2018-04-24T19:06:50.257Z,4.00
2018-04-24T19:10:00.830Z,4.75
2018-04-24T19:13:10.956Z,3.85
2018-04-24T19:16:22.322Z,3.90
2018-04-24T19:19:32.066Z,4.90
2018-04-24T19:22:42.440Z,6.18
2018-04-24T19:25:52.226Z,5.50
2018-04-24T19:29:02.057Z,5.75
2018-04-24T19:32:18.262Z,4.68
2018-04-24T19:35:28.187Z,3.97
2018-04-24T19:38:38.148Z,4.78
2018-04-24T19:41:49.621Z,5.62
2018-04-24T19:45:00.668Z,5.70
2018-04-24T19:48:16.109Z,4.05
2018-04-24T19:51:26.129Z,4.85
2018-04-24T19:54:35.697Z,6.53
2018-04-24T19:57:45.951Z,5.35
2018-04-24T20:00:55.935Z,6.53
2018-04-24T20:04:06.344Z,5.43
2018-04-24T20:07:16.215Z,4.80
2018-04-24T20:10:26.719Z,6.45
2018-04-24T20:13:36.504Z,5.35
2018-04-24T20:16:46.566Z,4.35
2018-04-24T20:19:56.472Z,4.80
2018-04-24T20:23:06.458Z,4.40
2018-04-24T20:26:17.202Z,4.32
2018-04-24T20:29:27.202Z,5.22
2018-04-24T20:32:38.240Z,6.07
2018-04-24T20:35:48.498Z,6.70
2018-04-24T20:38:58.494Z,5.45
2018-04-24T20:42:09.462Z,5.40
2018-04-24T20:45:19.897Z,5.15
2018-04-24T20:48:29.644Z,5.10
2018-04-24T20:51:40.133Z,4.57
2018-04-24T20:54:49.988Z,5.45
2018-04-24T20:57:59.787Z,5.07
2018-04-24T21:01:09.594Z,4.85
2018-04-24T21:04:19.659Z,5.40
2018-04-24T21:07:30.488Z,5.65
2018-04-24T21:10:40.794Z,6.30
2018-04-24T21:13:51.508Z,6.43
2018-04-24T21:17:01.703Z,4.97
2018-04-24T21:20:11.551Z,3.85
2018-04-24T21:23:21.249Z,4.28
2018-04-24T21:26:32.249Z,4.75
2018-04-24T21:29:42.637Z,4.97
2018-04-24T21:32:52.743Z,6.45
2018-04-24T21:36:03.459Z,3.70
2018-04-24T21:39:13.751Z,4.30
2018-04-24T21:42:23.783Z,7.03
2018-04-24T21:45:33.876Z,5.53
2018-04-24T21:48:44.864Z,5.22
2018-04-24T21:51:55.131Z,4.40
2018-04-24T21:55:05.376Z,5.35
2018-04-24T21:58:15.641Z,5.12
2018-04-24T22:01:26.720Z,6.40
2018-04-24T22:04:37.142Z,7.45
2018-04-24T22:07:48.591Z,5.03
2018-04-24T22:10:59.226Z,5.43
2018-04-24T22:14:09.661Z,5.90
2018-04-24T22:17:20.050Z,5.82
2018-04-24T22:20:30.092Z,6.45
2018-04-24T22:23:40.426Z,4.95
2018-04-24T22:26:50.367Z,5.80
2018-04-24T22:30:00.466Z,7.20
2018-04-24T22:33:10.455Z,5.03
2018-04-24T22:36:20.316Z,6.20
2018-04-24T22:39:30.474Z,5.03
2018-04-24T22:42:40.512Z,5.32
2018-04-24T22:45:51.573Z,5.72
2018-04-24T22:49:01.882Z,7.37
2018-04-24T22:52:13.065Z,6.45
2018-04-24T22:55:23.295Z,8.15
2018-04-24T22:58:33.297Z,5.10
2018-04-24T23:01:43.270Z,5.62
2018-04-24T23:04:53.373Z,4.37
2018-04-24T23:08:04.113Z,5.53
2018-04-24T23:11:25.198Z,5.10
2018-04-24T23:14:46.514Z,5.87
2018-04-24T23:18:08.478Z,6.68
2018-04-24T23:21:17.579Z,6.68
2018-04-24T23:24:27.540Z,5.28
2018-04-24T23:27:37.751Z,4.50
2018-04-24T23:30:47.604Z,5.62
2018-04-24T23:33:58.471Z,5.80
2018-04-24T23:37:08.268Z,5.22
2018-04-24T23:40:18.086Z,6.97
2018-04-24T23:43:29.599Z,5.00
2018-04-24T23:46:39.429Z,5.95
2018-04-24T23:49:49.281Z,6.85
2018-04-24T23:52:59.141Z,5.97
2018-04-24T23:56:10.266Z,5.22
2018-04-24T23:59:20.532Z,5.30
