createdAt,value
2023-05-02T00:00:04.051Z,10.63
2023-05-02T00:02:34.006Z,7.43
2023-05-02T00:05:01.664Z,8.30
2023-05-02T00:07:29.333Z,8.20
2023-05-02T00:09:56.948Z,10.15
2023-05-02T00:12:24.498Z,7.43
2023-05-02T00:14:52.215Z,7.35
2023-05-02T00:17:20.535Z,8.23
2023-05-02T00:19:49.505Z,12.68
2023-05-02T00:22:17.055Z,9.18
2023-05-02T00:24:44.710Z,9.05
2023-05-02T00:27:12.211Z,10.80
2023-05-02T00:29:39.767Z,13.50
2023-05-02T00:32:07.327Z,10.32
2023-05-02T00:34:34.962Z,12.68
2023-05-02T00:37:03.846Z,10.52
2023-05-02T00:39:31.380Z,8.27
2023-05-02T00:41:59.223Z,8.63
2023-05-02T00:44:26.904Z,9.70
2023-05-02T00:46:55.338Z,7.80
2023-05-02T00:49:23.394Z,8.75
2023-05-02T00:51:50.974Z,8.20
2023-05-02T00:54:19.902Z,10.10
2023-05-02T00:56:47.824Z,8.40
2023-05-02T00:59:16.885Z,7.68
2023-05-02T01:01:58.319Z,8.93
2023-05-02T01:04:36.968Z,7.85
2023-05-02T01:07:18.997Z,8.07
2023-05-02T01:09:58.913Z,8.23
2023-05-02T01:12:29.902Z,7.95
2023-05-02T01:14:59.626Z,8.13
2023-05-02T01:17:29.913Z,7.68
2023-05-02T01:20:00.538Z,10.65
2023-05-02T01:22:30.264Z,9.10
2023-05-02T01:25:08.420Z,8.63
2023-05-02T01:27:44.566Z,8.65
2023-05-02T01:30:16.022Z,9.52
2023-05-02T01:32:46.806Z,7.10
2023-05-02T01:35:17.016Z,7.25
2023-05-02T01:37:46.339Z,7.88
2023-05-02T01:40:18.153Z,7.65
2023-05-02T01:42:48.096Z,13.97
2023-05-02T01:45:17.614Z,6.75
2023-05-02T01:47:46.695Z,6.78
2023-05-02T01:50:18.428Z,9.00
2023-05-02T01:52:48.125Z,7.72
2023-05-02T01:55:18.543Z,8.32
2023-05-02T01:57:48.596Z,6.57
2023-05-02T02:00:19.630Z,9.88
2023-05-02T02:02:48.628Z,8.05
2023-05-02T02:05:19.027Z,7.15
2023-05-02T02:07:47.021Z,8.35
2023-05-02T02:10:14.647Z,7.75
2023-05-02T02:12:44.651Z,8.75
2023-05-02T02:15:20.741Z,6.90
2023-05-02T02:17:53.453Z,7.90
2023-05-02T02:22:50.100Z,7.78
2023-05-02T02:25:18.493Z,6.38
2023-05-02T02:27:46.051Z,8.65
2023-05-02T02:30:13.653Z,7.15
2023-05-02T02:32:42.554Z,7.57
2023-05-02T02:35:11.536Z,7.35
2023-05-02T02:37:43.167Z,7.82
2023-05-02T02:40:17.733Z,8.57
2023-05-02T02:42:52.988Z,8.23
2023-05-02T02:45:34.931Z,7.95
2023-05-02T02:48:18.115Z,7.10
2023-05-02T02:50:55.999Z,9.40
2023-05-02T02:53:28.581Z,9.05
2023-05-02T02:56:01.441Z,11.70
2023-05-02T02:58:40.611Z,8.25
2023-05-02T03:01:15.966Z,7.47
2023-05-02T03:03:47.297Z,7.38
2023-05-02T03:06:15.387Z,8.20
2023-05-02T03:08:44.075Z,7.72
2023-05-02T03:11:12.136Z,7.85
2023-05-02T03:13:39.874Z,9.00
2023-05-02T03:16:30.806Z,8.55
2023-05-02T03:18:59.695Z,9.32
2023-05-02T03:21:27.323Z,8.07
2023-05-02T03:23:54.855Z,7.70
2023-05-02T03:26:22.368Z,9.88
2023-05-02T03:28:51.362Z,7.90
2023-05-02T03:31:18.954Z,9.80
2023-05-02T03:33:46.531Z,8.48
2023-05-02T03:36:16.210Z,8.63
2023-05-02T03:38:43.774Z,11.40
2023-05-02T03:41:11.357Z,7.65
2023-05-02T03:43:38.921Z,8.40
2023-05-02T03:46:08.194Z,8.98
2023-05-02T03:48:36.584Z,10.18
2023-05-02T03:51:06.165Z,7.03
2023-05-02T03:53:35.029Z,8.07
2023-05-02T03:56:02.652Z,8.73
2023-05-02T03:58:30.277Z,9.05
2023-05-02T04:00:57.769Z,8.50
2023-05-02T04:03:27.170Z,8.98
2023-05-02T04:05:56.092Z,9.80
2023-05-02T04:08:23.636Z,8.35
2023-05-02T04:10:53.149Z,8.85
2023-05-02T04:13:20.797Z,11.50
2023-05-02T04:15:48.440Z,9.40
2023-05-02T04:18:16.625Z,11.80
2023-05-02T04:20:45.320Z,10.82
2023-05-02T04:23:13.291Z,9.82
2023-05-02T04:25:40.950Z,9.02
2023-05-02T04:28:09.917Z,11.00
2023-05-02T04:30:37.725Z,10.68
2023-05-02T04:33:05.456Z,12.93
2023-05-02T04:35:33.129Z,9.38
2023-05-02T04:38:01.050Z,10.60
2023-05-02T04:40:28.806Z,13.75
2023-05-02T04:42:56.378Z,10.38
2023-05-02T04:45:26.762Z,11.93
2023-05-02T04:47:54.383Z,11.88
2023-05-02T04:50:22.353Z,10.70
2023-05-02T04:52:50.638Z,9.05
2023-05-02T04:55:18.865Z,9.35
2023-05-02T04:57:46.511Z,10.35
2023-05-02T05:00:15.566Z,10.63
2023-05-02T05:02:45.626Z,11.95
2023-05-02T05:05:13.305Z,12.95
2023-05-02T05:07:41.073Z,13.48
2023-05-02T05:10:11.286Z,14.70
2023-05-02T05:12:38.986Z,14.75
2023-05-02T05:15:07.218Z,11.77
2023-05-02T05:17:34.897Z,10.32
2023-05-02T05:20:04.256Z,12.40
2023-05-02T05:22:31.992Z,12.32
2023-05-02T05:25:00.004Z,13.48
2023-05-02T05:27:28.798Z,11.32
2023-05-02T05:29:56.440Z,14.23
2023-05-02T05:32:24.256Z,14.27
2023-05-02T05:34:52.996Z,14.02
2023-05-02T05:37:22.528Z,12.50
2023-05-02T05:39:50.226Z,13.43
2023-05-02T05:42:17.943Z,12.85
2023-05-02T05:44:45.637Z,13.88
2023-05-02T05:47:13.848Z,13.45
2023-05-02T05:49:41.560Z,12.93
2023-05-02T05:52:09.886Z,12.57
2023-05-02T05:54:38.998Z,13.00
2023-05-02T05:57:06.970Z,12.18
2023-05-02T05:59:36.441Z,12.75
2023-05-02T06:02:04.555Z,12.13
2023-05-02T06:04:32.356Z,12.82
2023-05-02T06:07:00.224Z,11.82
2023-05-02T06:09:27.996Z,12.20
2023-05-02T06:11:56.975Z,10.90
2023-05-02T06:14:24.813Z,11.60
2023-05-02T06:16:52.381Z,11.73
2023-05-02T06:19:20.048Z,11.73
2023-05-02T06:21:50.590Z,10.65
2023-05-02T06:24:18.250Z,12.88
2023-05-02T06:26:46.314Z,11.50
2023-05-02T06:29:15.564Z,11.20
2023-05-02T06:31:43.351Z,12.15
2023-05-02T06:34:11.059Z,11.80
2023-05-02T06:36:38.671Z,10.15
2023-05-02T06:39:06.498Z,10.27
2023-05-02T06:41:34.127Z,12.30
2023-05-02T06:44:01.709Z,9.77
2023-05-02T06:46:31.871Z,10.38
2023-05-02T06:48:59.592Z,11.27
2023-05-02T06:51:27.704Z,10.07
2023-05-02T06:53:55.385Z,10.65
2023-05-02T06:56:23.004Z,10.98
2023-05-02T06:58:51.016Z,10.50
2023-05-02T07:01:18.942Z,10.25
2023-05-02T07:03:48.810Z,9.68
2023-05-02T07:06:16.672Z,11.48
2023-05-02T07:08:44.372Z,11.63
2023-05-02T07:11:12.021Z,12.50
2023-05-02T07:13:39.665Z,11.15
2023-05-02T07:16:08.600Z,11.10
2023-05-02T07:18:36.529Z,13.07
2023-05-02T07:21:05.838Z,11.07
2023-05-02T07:23:33.440Z,11.48
2023-05-02T07:26:01.097Z,10.55
2023-05-02T07:28:28.746Z,10.38
2023-05-02T07:30:56.604Z,11.73
2023-05-02T07:33:24.434Z,12.48
2023-05-02T07:35:52.473Z,9.82
2023-05-02T07:38:21.545Z,11.15
2023-05-02T07:40:49.236Z,11.48
2023-05-02T07:43:16.995Z,13.23
2023-05-02T07:45:44.803Z,12.30
2023-05-02T07:48:12.696Z,12.13
2023-05-02T07:50:40.414Z,12.32
2023-05-02T07:53:08.151Z,12.05
2023-05-02T07:55:37.143Z,11.77
2023-05-02T07:58:04.887Z,12.77
2023-05-02T08:00:32.548Z,12.88
2023-05-02T08:03:00.321Z,12.55
2023-05-02T08:05:28.059Z,14.73
2023-05-02T08:07:55.609Z,14.00
2023-05-02T08:10:24.276Z,14.00
2023-05-02T08:12:53.164Z,13.40
2023-05-02T08:15:20.858Z,12.32
2023-05-02T08:17:48.499Z,12.35
2023-05-02T08:20:16.473Z,15.98
2023-05-02T08:22:44.079Z,13.32
2023-05-02T08:25:11.614Z,12.73
2023-05-02T08:27:39.193Z,14.88
2023-05-02T08:30:09.548Z,14.13
2023-05-02T08:32:38.297Z,15.75
2023-05-02T08:35:06.833Z,14.10
2023-05-02T08:37:34.581Z,13.13
2023-05-02T08:40:02.498Z,17.00
2023-05-02T08:42:34.083Z,14.05
2023-05-02T08:45:02.216Z,20.15
2023-05-02T08:47:32.787Z,14.73
2023-05-02T08:50:01.595Z,13.70
2023-05-02T08:52:30.502Z,13.35
2023-05-02T08:54:58.992Z,19.35
2023-05-02T08:57:27.378Z,18.92
2023-05-02T08:59:54.997Z,14.88
2023-05-02T09:02:37.503Z,12.57
2023-05-02T09:05:08.906Z,13.32
2023-05-02T09:07:46.155Z,12.50
2023-05-02T09:10:14.067Z,11.90
2023-05-02T09:12:41.744Z,12.80
2023-05-02T09:15:13.839Z,12.25
2023-05-02T09:17:47.229Z,11.90
2023-05-02T09:20:16.251Z,11.93
2023-05-02T09:22:50.073Z,11.50
2023-05-02T09:25:18.129Z,13.35
2023-05-02T09:27:53.339Z,12.23
2023-05-02T09:30:23.218Z,11.68
2023-05-02T09:32:55.440Z,10.13
2023-05-02T09:35:26.399Z,11.70
2023-05-02T09:37:55.243Z,12.70
2023-05-02T09:40:24.306Z,14.57
2023-05-02T09:42:52.364Z,13.98
2023-05-02T09:45:24.099Z,13.88
2023-05-02T09:47:54.300Z,14.57
2023-05-02T09:50:35.679Z,12.38
2023-05-02T09:53:04.953Z,12.88
2023-05-02T09:55:33.052Z,12.00
2023-05-02T09:58:01.510Z,13.52
2023-05-02T10:00:43.226Z,12.45
2023-05-02T10:03:16.541Z,10.45
2023-05-02T10:05:45.754Z,13.70
2023-05-02T10:08:14.563Z,10.35
2023-05-02T10:10:51.199Z,10.98
2023-05-02T10:13:22.289Z,12.90
2023-05-02T10:15:55.071Z,9.90
2023-05-02T10:18:29.464Z,11.40
2023-05-02T10:20:59.600Z,10.32
2023-05-02T10:23:29.047Z,10.93
2023-05-02T10:26:00.017Z,11.93
2023-05-02T10:28:28.830Z,11.68
2023-05-02T10:30:57.110Z,11.00
2023-05-02T10:33:26.754Z,9.65
2023-05-02T10:35:54.488Z,11.85
2023-05-02T10:38:24.619Z,10.23
2023-05-02T10:40:57.585Z,10.18
2023-05-02T10:43:27.823Z,10.93
2023-05-02T10:45:55.996Z,10.25
2023-05-02T10:48:27.038Z,10.13
2023-05-02T10:50:56.010Z,11.32
2023-05-02T10:53:26.074Z,12.40
2023-05-02T10:56:13.312Z,12.00
2023-05-02T10:58:41.507Z,10.77
2023-05-02T11:01:36.653Z,10.10
2023-05-02T11:04:07.198Z,8.57
2023-05-02T11:06:36.373Z,8.15
2023-05-02T11:09:34.085Z,8.85
2023-05-02T11:12:04.668Z,8.77
2023-05-02T11:14:50.053Z,9.55
2023-05-02T11:17:18.999Z,10.02
2023-05-02T11:20:29.169Z,10.02
2023-05-02T11:23:16.869Z,8.82
2023-05-02T11:25:46.456Z,10.57
2023-05-02T11:28:42.089Z,8.75
2023-05-02T11:31:10.802Z,8.73
2023-05-02T11:33:38.404Z,10.07
2023-05-02T11:36:06.451Z,10.02
2023-05-02T11:38:39.559Z,9.85
2023-05-02T11:41:07.228Z,7.45
2023-05-02T11:43:34.796Z,6.20
2023-05-02T11:46:05.314Z,6.72
2023-05-02T11:48:33.257Z,7.82
2023-05-02T11:51:05.036Z,9.65
2023-05-02T11:53:33.367Z,6.93
2023-05-02T11:56:04.730Z,7.50
2023-05-02T11:58:34.175Z,7.45
2023-05-02T12:01:14.122Z,8.05
2023-05-02T12:03:42.006Z,7.30
2023-05-02T12:06:12.238Z,11.10
2023-05-02T12:08:41.456Z,6.95
2023-05-02T12:11:10.936Z,8.45
2023-05-02T12:13:47.217Z,8.43
2023-05-02T12:16:15.386Z,7.97
2023-05-02T12:18:43.769Z,8.75
2023-05-02T12:21:11.606Z,7.85
2023-05-02T12:23:42.297Z,5.80
2023-05-02T12:26:25.280Z,6.75
2023-05-02T12:28:54.828Z,7.65
2023-05-02T12:31:22.919Z,7.43
2023-05-02T12:33:52.435Z,6.20
2023-05-02T12:36:20.567Z,9.73
2023-05-02T12:38:53.123Z,5.97
2023-05-02T12:41:32.496Z,7.55
2023-05-02T12:44:01.035Z,6.35
2023-05-02T12:46:29.385Z,5.10
2023-05-02T12:49:03.926Z,5.80
2023-05-02T12:51:33.043Z,9.35
2023-05-02T12:54:00.932Z,5.95
2023-05-02T12:56:32.535Z,7.13
2023-05-02T12:59:01.397Z,7.80
2023-05-02T13:01:29.448Z,16.55
2023-05-02T13:03:57.074Z,7.22
2023-05-02T13:06:24.768Z,7.35
2023-05-02T13:08:52.325Z,9.77
2023-05-02T13:11:20.630Z,6.05
2023-05-02T13:13:49.560Z,7.93
2023-05-02T13:16:17.222Z,5.93
2023-05-02T13:18:46.427Z,7.35
2023-05-02T13:21:16.118Z,7.88
2023-05-02T13:23:44.271Z,7.90
2023-05-02T13:26:12.406Z,8.45
2023-05-02T13:28:40.007Z,7.70
2023-05-02T13:31:09.037Z,9.13
2023-05-02T13:33:36.784Z,8.38
2023-05-02T13:36:04.707Z,9.00
2023-05-02T13:38:32.670Z,10.43
2023-05-02T13:41:00.247Z,11.50
2023-05-02T13:43:28.055Z,10.15
2023-05-02T13:45:55.789Z,15.77
2023-05-02T13:48:25.300Z,14.63
2023-05-02T13:50:52.941Z,14.35
2023-05-02T13:53:20.573Z,20.48
2023-05-02T13:55:48.362Z,16.27
2023-05-02T13:58:16.080Z,15.88
2023-05-02T14:00:43.660Z,13.05
2023-05-02T14:03:12.166Z,14.57
2023-05-02T14:35:47.265Z,15.98
2023-05-02T14:42:48.624Z,16.33
2023-05-02T14:49:05.030Z,12.00
2023-05-02T14:52:07.365Z,14.43
2023-05-02T14:54:44.611Z,10.88
2023-05-02T14:57:34.163Z,9.93
2023-05-02T15:03:11.812Z,10.15
2023-05-02T15:06:10.403Z,9.95
2023-05-02T15:09:27.095Z,7.18
2023-05-02T15:12:15.488Z,6.60
2023-05-02T15:17:16.928Z,5.68
2023-05-02T15:19:44.543Z,7.85
2023-05-02T15:22:12.186Z,5.82
2023-05-02T15:24:41.464Z,6.22
2023-05-02T15:27:09.796Z,7.97
2023-05-02T15:29:37.467Z,4.68
2023-05-02T15:32:05.315Z,4.32
2023-05-02T15:34:32.970Z,4.40
2023-05-02T15:37:02.043Z,4.03
2023-05-02T15:39:29.717Z,3.65
2023-05-02T15:41:58.921Z,3.75
2023-05-02T15:44:26.996Z,3.55
2023-05-02T15:46:55.932Z,4.53
2023-05-02T15:49:24.577Z,3.35
2023-05-02T15:51:52.159Z,3.60
2023-05-02T15:54:20.318Z,3.95
2023-05-02T15:56:47.933Z,3.55
2023-05-02T15:59:17.290Z,3.67
2023-05-02T16:01:45.003Z,3.58
2023-05-02T16:04:12.861Z,3.92
2023-05-02T16:06:41.593Z,4.13
2023-05-02T16:09:10.100Z,4.80
2023-05-02T16:11:37.769Z,4.18
2023-05-02T16:14:05.349Z,3.67
2023-05-02T16:16:34.611Z,5.30
2023-05-02T16:19:02.207Z,3.78
2023-05-02T16:21:29.779Z,4.95
2023-05-02T16:23:57.414Z,8.75
2023-05-02T16:26:25.784Z,4.30
2023-05-02T16:28:54.338Z,6.20
2023-05-02T16:31:22.010Z,4.90
2023-05-02T16:33:51.290Z,4.10
2023-05-02T16:36:18.891Z,5.40
2023-05-02T16:38:46.570Z,5.68
2023-05-02T16:41:14.250Z,6.13
2023-05-02T16:43:41.867Z,4.45
2023-05-02T16:46:09.552Z,3.90
2023-05-02T16:48:37.225Z,5.05
2023-05-02T16:51:06.994Z,5.78
2023-05-02T16:53:34.616Z,3.83
2023-05-02T16:56:02.299Z,3.83
2023-05-02T16:58:30.019Z,3.28
2023-05-02T17:00:57.880Z,3.63
2023-05-02T17:03:25.764Z,2.80
2023-05-02T17:05:53.480Z,3.38
2023-05-02T17:08:36.413Z,3.47
2023-05-02T17:11:04.017Z,3.17
2023-05-02T17:13:31.579Z,4.60
2023-05-02T17:15:59.452Z,4.05
2023-05-02T17:18:27.326Z,3.70
2023-05-02T17:20:55.788Z,5.93
2023-05-02T17:23:24.011Z,3.00
2023-05-02T17:26:02.700Z,5.00
2023-05-02T17:28:36.677Z,3.15
2023-05-02T17:31:05.534Z,3.08
2023-05-02T17:33:35.729Z,3.22
2023-05-02T17:36:14.342Z,9.68
2023-05-02T17:38:44.269Z,4.05
2023-05-02T17:41:14.900Z,5.68
2023-05-02T17:43:43.391Z,3.45
2023-05-02T17:46:11.186Z,3.10
2023-05-02T17:48:39.147Z,4.72
2023-05-02T17:51:07.439Z,4.57
2023-05-02T17:53:40.790Z,4.10
2023-05-02T17:56:08.853Z,5.80
2023-05-02T17:58:38.142Z,3.30
2023-05-02T18:01:09.350Z,8.73
2023-05-02T18:03:37.698Z,3.75
2023-05-02T18:06:05.969Z,3.38
2023-05-02T18:08:35.392Z,5.10
2023-05-02T18:13:52.137Z,5.43
2023-05-02T18:16:20.625Z,3.50
2023-05-02T18:18:48.340Z,4.70
2023-05-02T18:21:23.094Z,4.60
2023-05-02T18:23:59.328Z,3.92
2023-05-02T18:26:39.002Z,4.95
2023-05-02T18:29:17.041Z,5.45
2023-05-02T18:31:48.147Z,4.10
2023-05-02T18:34:16.467Z,4.40
2023-05-02T18:36:46.367Z,8.93
2023-05-02T18:39:15.886Z,4.63
2023-05-02T18:41:43.497Z,7.90
2023-05-02T18:44:13.345Z,5.70
2023-05-02T18:46:41.694Z,5.97
2023-05-02T18:49:10.012Z,5.45
2023-05-02T18:51:37.665Z,5.20
2023-05-02T18:54:05.867Z,7.07
2023-05-02T18:56:33.772Z,7.47
2023-05-02T18:59:01.897Z,5.90
2023-05-02T19:01:31.024Z,6.53
2023-05-02T19:04:00.366Z,7.35
2023-05-02T19:06:28.377Z,6.00
2023-05-02T19:08:56.006Z,4.85
2023-05-02T19:11:23.785Z,7.25
2023-05-02T19:13:51.703Z,5.75
2023-05-02T19:16:21.385Z,5.70
2023-05-02T19:18:52.395Z,5.38
2023-05-02T19:21:20.055Z,6.82
2023-05-02T19:23:47.699Z,6.15
2023-05-02T19:26:16.868Z,4.50
2023-05-02T19:28:45.578Z,7.18
2023-05-02T19:31:14.846Z,6.55
2023-05-02T19:33:49.887Z,7.80
2023-05-02T19:36:19.881Z,8.45
2023-05-02T19:38:49.541Z,13.70
2023-05-02T19:41:19.170Z,8.50
2023-05-02T19:43:47.058Z,9.43
2023-05-02T19:46:15.572Z,11.75
2023-05-02T19:48:43.411Z,8.38
2023-05-02T19:51:11.284Z,6.68
2023-05-02T19:53:40.487Z,6.70
2023-05-02T19:56:08.386Z,7.15
2023-05-02T19:58:36.186Z,6.13
2023-05-02T20:01:04.220Z,7.68
2023-05-02T20:03:31.873Z,6.55
2023-05-02T20:05:59.507Z,6.40
2023-05-02T20:08:28.223Z,6.75
2023-05-02T20:10:57.314Z,7.20
2023-05-02T20:13:25.194Z,9.32
2023-05-02T20:15:53.699Z,6.68
2023-05-02T20:18:21.790Z,7.47
2023-05-02T20:20:49.585Z,6.72
2023-05-02T20:23:17.292Z,5.78
2023-05-02T20:25:45.568Z,5.95
2023-05-02T20:28:14.630Z,11.10
2023-05-02T20:30:43.806Z,7.57
2023-05-02T20:33:16.114Z,9.63
2023-05-02T20:35:44.490Z,7.50
2023-05-02T20:38:12.319Z,8.18
2023-05-02T20:40:42.511Z,6.35
2023-05-02T20:43:10.154Z,5.20
2023-05-02T20:45:40.113Z,5.32
2023-05-02T20:48:07.958Z,6.40
2023-05-02T20:50:35.649Z,7.30
2023-05-02T20:53:04.474Z,6.35
2023-05-02T20:55:32.010Z,8.18
2023-05-02T20:57:59.859Z,8.15
2023-05-02T21:00:27.665Z,8.75
2023-05-02T21:02:56.631Z,9.82
2023-05-02T21:05:24.197Z,7.72
2023-05-02T21:07:51.832Z,8.65
2023-05-02T21:10:19.519Z,7.90
2023-05-02T21:12:47.095Z,8.90
2023-05-02T21:15:15.252Z,10.90
2023-05-02T21:17:42.840Z,6.22
2023-05-02T21:20:12.786Z,7.18
2023-05-02T21:22:41.905Z,5.65
2023-05-02T21:25:10.555Z,7.07
2023-05-02T21:27:38.131Z,8.50
2023-05-02T21:30:06.730Z,6.93
2023-05-02T21:32:34.362Z,6.50
2023-05-02T21:35:02.373Z,8.93
2023-05-02T21:37:31.909Z,8.35
2023-05-02T21:39:59.623Z,8.85
2023-05-02T21:42:27.162Z,7.35
2023-05-02T21:44:54.791Z,6.60
2023-05-02T21:47:22.556Z,7.03
2023-05-02T21:49:50.191Z,8.40
2023-05-02T21:52:17.722Z,5.45
2023-05-02T21:54:49.857Z,5.82
2023-05-02T21:57:17.419Z,7.55
2023-05-02T21:59:44.973Z,4.63
2023-05-02T22:02:12.880Z,5.25
2023-05-02T22:04:40.602Z,5.22
2023-05-02T22:07:08.125Z,7.18
2023-05-02T22:09:36.069Z,5.07
2023-05-02T22:12:05.691Z,4.00
2023-05-02T22:14:41.587Z,5.93
2023-05-02T22:17:12.353Z,5.28
2023-05-02T22:19:40.556Z,9.15
2023-05-02T22:22:08.265Z,4.00
2023-05-02T22:24:35.787Z,5.53
2023-05-02T22:27:04.855Z,4.43
2023-05-02T22:29:32.345Z,5.60
2023-05-02T22:31:59.923Z,5.75
2023-05-02T22:34:27.454Z,8.48
2023-05-02T22:36:54.995Z,4.07
2023-05-02T22:39:22.547Z,4.88
2023-05-02T22:41:50.054Z,6.45
2023-05-02T22:44:18.970Z,6.95
2023-05-02T22:46:46.658Z,8.32
2023-05-02T22:49:14.281Z,12.02
2023-05-02T22:51:42.358Z,8.80
2023-05-02T22:54:10.294Z,8.70
2023-05-02T22:56:37.971Z,8.77
2023-05-02T22:59:05.556Z,8.25
2023-05-02T23:01:34.507Z,8.30
2023-05-02T23:04:02.176Z,9.27
2023-05-02T23:06:29.746Z,8.52
2023-05-02T23:08:57.274Z,7.30
2023-05-02T23:11:25.949Z,9.02
2023-05-02T23:13:53.482Z,9.05
2023-05-02T23:16:21.147Z,9.45
2023-05-02T23:18:50.440Z,10.52
2023-05-02T23:21:18.165Z,6.70
2023-05-02T23:23:45.696Z,9.18
2023-05-02T23:26:13.428Z,9.20
2023-05-02T23:28:41.082Z,8.73
2023-05-02T23:31:08.937Z,8.38
2023-05-02T23:33:37.137Z,6.45
2023-05-02T23:36:08.111Z,9.48
2023-05-02T23:38:36.199Z,11.20
2023-05-02T23:41:03.766Z,11.50
2023-05-02T23:43:31.330Z,7.53
2023-05-02T23:45:58.825Z,7.25
2023-05-02T23:48:26.335Z,8.30
2023-05-02T23:50:54.087Z,6.75
2023-05-02T23:53:22.980Z,8.80
2023-05-02T23:55:50.484Z,8.43
2023-05-02T23:58:18.038Z,6.80
