createdAt,value
2022-10-12T00:00:50.618Z,9.50
2022-10-12T00:03:20.860Z,9.50
2022-10-12T00:05:51.356Z,9.50
2022-10-12T00:08:19.273Z,9.50
2022-10-12T00:10:47.135Z,9.50
2022-10-12T00:13:15.515Z,9.40
2022-10-12T00:15:43.519Z,9.40
2022-10-12T00:18:11.399Z,9.40
2022-10-12T00:20:40.967Z,9.40
2022-10-12T00:23:08.816Z,9.40
2022-10-12T00:25:38.267Z,9.40
2022-10-12T00:28:06.590Z,9.30
2022-10-12T00:30:34.631Z,9.30
2022-10-12T00:33:02.588Z,9.30
2022-10-12T00:35:30.480Z,9.30
2022-10-12T00:37:59.849Z,9.30
2022-10-12T00:40:28.173Z,9.20
2022-10-12T00:42:56.053Z,9.20
2022-10-12T00:45:25.927Z,9.20
2022-10-12T00:47:56.873Z,9.20
2022-10-12T00:50:28.575Z,9.20
2022-10-12T00:53:01.981Z,9.20
2022-10-12T00:55:35.918Z,9.20
2022-10-12T00:58:05.726Z,9.20
2022-10-12T01:00:34.689Z,9.10
2022-10-12T01:03:03.010Z,9.10
2022-10-12T01:05:31.295Z,9.10
2022-10-12T01:08:02.649Z,9.10
2022-10-12T01:10:30.508Z,9.00
2022-10-12T01:12:58.664Z,9.00
2022-10-12T01:15:31.382Z,9.00
2022-10-12T01:18:04.378Z,9.00
2022-10-12T01:21:00.861Z,9.00
2022-10-12T01:24:16.440Z,9.00
2022-10-12T01:27:14.300Z,9.00
2022-10-12T01:30:15.650Z,9.00
2022-10-12T01:33:11.861Z,8.90
2022-10-12T01:35:46.907Z,8.90
2022-10-12T01:38:33.150Z,8.90
2022-10-12T01:41:05.873Z,8.90
2022-10-12T01:43:39.133Z,8.90
2022-10-12T01:46:41.407Z,8.80
2022-10-12T01:49:09.680Z,8.80
2022-10-12T01:51:47.162Z,8.80
2022-10-12T01:54:27.875Z,8.80
2022-10-12T01:57:02.141Z,8.80
2022-10-12T01:59:41.556Z,8.80
2022-10-12T02:02:17.592Z,8.70
2022-10-12T02:04:50.069Z,8.70
2022-10-12T02:07:27.127Z,8.70
2022-10-12T02:09:59.297Z,8.70
2022-10-12T02:12:31.040Z,8.70
2022-10-12T02:15:03.481Z,8.70
2022-10-12T02:17:34.719Z,8.70
2022-10-12T02:20:05.022Z,8.70
2022-10-12T02:22:35.792Z,8.60
2022-10-12T02:25:07.968Z,8.60
2022-10-12T02:27:38.371Z,8.60
2022-10-12T02:30:08.616Z,8.60
2022-10-12T02:32:44.743Z,8.60
2022-10-12T02:35:17.220Z,8.60
2022-10-12T02:37:48.542Z,8.60
2022-10-12T02:40:20.123Z,8.50
2022-10-12T02:43:11.116Z,8.50
2022-10-12T02:45:40.794Z,8.50
2022-10-12T02:48:12.263Z,8.50
2022-10-12T02:50:40.495Z,8.50
2022-10-12T02:53:12.885Z,8.50
2022-10-12T02:55:49.311Z,8.40
2022-10-12T02:58:17.277Z,8.40
2022-10-12T03:00:45.645Z,8.40
2022-10-12T03:03:15.034Z,8.40
2022-10-12T03:05:42.821Z,8.40
2022-10-12T03:08:11.027Z,8.40
2022-10-12T03:10:38.900Z,8.40
2022-10-12T03:13:07.113Z,8.40
2022-10-12T03:15:35.076Z,8.30
2022-10-12T03:18:02.989Z,8.30
2022-10-12T03:20:32.332Z,8.30
2022-10-12T03:23:00.336Z,8.30
2022-10-12T03:25:28.205Z,8.30
2022-10-12T03:27:56.065Z,8.30
2022-10-12T03:30:24.010Z,8.20
2022-10-12T03:32:51.896Z,8.20
2022-10-12T03:35:19.876Z,8.20
2022-10-12T03:37:49.126Z,8.20
2022-10-12T03:40:17.153Z,8.20
2022-10-12T03:42:44.997Z,8.20
2022-10-12T03:45:12.933Z,8.20
2022-10-12T03:47:41.370Z,8.20
2022-10-12T03:50:10.281Z,8.10
2022-10-12T03:52:38.687Z,8.10
2022-10-12T03:55:09.011Z,8.10
2022-10-12T03:57:37.287Z,8.10
2022-10-12T04:00:07.521Z,8.10
2022-10-12T04:02:35.421Z,8.10
2022-10-12T04:05:03.533Z,8.10
2022-10-12T04:07:31.439Z,8.00
2022-10-12T04:09:59.420Z,8.00
2022-10-12T04:12:28.912Z,8.00
2022-10-12T04:14:56.796Z,8.00
2022-10-12T04:17:25.124Z,8.00
2022-10-12T04:19:53.033Z,8.00
2022-10-12T04:22:21.091Z,8.00
2022-10-12T04:24:48.961Z,8.00
2022-10-12T04:27:17.248Z,7.90
2022-10-12T04:29:47.876Z,7.90
2022-10-12T04:32:15.891Z,7.90
2022-10-12T04:34:45.054Z,7.90
2022-10-12T04:37:13.035Z,7.90
2022-10-12T04:39:43.691Z,7.90
2022-10-12T04:42:11.639Z,7.90
2022-10-12T04:44:39.628Z,7.80
2022-10-12T04:47:09.329Z,7.90
2022-10-12T04:49:37.441Z,7.80
2022-10-12T04:52:05.638Z,7.80
2022-10-12T04:54:49.066Z,7.80
2022-10-12T04:57:25.374Z,7.80
2022-10-12T05:00:15.714Z,7.80
2022-10-12T05:08:44.545Z,7.70
2022-10-12T05:11:22.387Z,7.70
2022-10-12T05:13:51.170Z,7.70
2022-10-12T05:16:19.512Z,7.70
2022-10-12T05:18:48.812Z,7.70
2022-10-12T05:21:16.849Z,7.70
2022-10-12T05:23:44.709Z,7.60
2022-10-12T05:26:12.506Z,7.70
2022-10-12T05:28:41.376Z,7.60
2022-10-12T05:31:09.474Z,7.60
2022-10-12T05:33:37.397Z,7.60
2022-10-12T05:36:07.843Z,7.60
2022-10-12T05:38:35.712Z,7.60
2022-10-12T05:41:03.497Z,7.60
2022-10-12T05:43:31.340Z,7.60
2022-10-12T05:45:59.115Z,7.60
2022-10-12T05:48:27.065Z,7.50
2022-10-12T05:50:55.494Z,7.50
2022-10-12T05:53:24.901Z,7.50
2022-10-12T05:55:54.527Z,7.50
2022-10-12T05:58:22.445Z,7.50
2022-10-12T06:00:53.563Z,7.50
2022-10-12T06:03:25.745Z,7.50
2022-10-12T06:05:53.937Z,7.40
2022-10-12T06:08:21.751Z,7.40
2022-10-12T06:10:52.375Z,7.40
2022-10-12T06:13:20.235Z,7.40
2022-10-12T06:15:48.922Z,7.40
2022-10-12T06:18:17.576Z,7.40
2022-10-12T06:20:48.247Z,7.40
2022-10-12T06:23:16.288Z,7.40
2022-10-12T06:25:46.184Z,7.40
2022-10-12T06:28:15.696Z,7.40
2022-10-12T06:30:44.066Z,7.40
2022-10-12T06:33:11.983Z,7.30
2022-10-12T06:35:39.835Z,7.40
2022-10-12T06:38:07.632Z,7.30
2022-10-12T06:40:35.789Z,7.30
2022-10-12T06:43:03.616Z,7.30
2022-10-12T06:45:33.383Z,7.30
2022-10-12T06:48:01.656Z,7.30
2022-10-12T06:50:29.473Z,7.30
2022-10-12T06:52:57.369Z,7.30
2022-10-12T06:55:25.192Z,7.30
2022-10-12T06:57:53.010Z,7.30
2022-10-12T07:00:20.935Z,7.30
2022-10-12T07:02:52.094Z,7.30
2022-10-12T07:05:20.994Z,7.30
2022-10-12T07:07:48.762Z,7.20
2022-10-12T07:10:16.720Z,7.30
2022-10-12T07:12:44.533Z,7.30
2022-10-12T07:15:12.581Z,7.20
2022-10-12T07:17:40.769Z,7.20
2022-10-12T07:20:10.716Z,7.20
2022-10-12T07:22:38.539Z,7.20
2022-10-12T07:25:07.387Z,7.20
2022-10-12T07:27:35.395Z,7.20
2022-10-12T07:30:03.578Z,7.20
2022-10-12T07:32:31.406Z,7.20
2022-10-12T07:34:59.271Z,7.20
2022-10-12T07:37:28.380Z,7.20
2022-10-12T07:39:57.596Z,7.20
2022-10-12T07:42:26.146Z,7.30
2022-10-12T07:44:53.982Z,7.30
2022-10-12T07:47:22.152Z,7.30
2022-10-12T07:49:50.368Z,7.30
2022-10-12T07:52:18.141Z,7.30
2022-10-12T07:54:47.300Z,7.30
2022-10-12T07:57:15.288Z,7.30
2022-10-12T07:59:43.115Z,7.30
2022-10-12T08:02:11.876Z,7.30
2022-10-12T08:04:39.774Z,7.30
2022-10-12T08:07:07.600Z,7.40
2022-10-12T08:09:36.202Z,7.40
2022-10-12T08:12:06.041Z,7.40
2022-10-12T08:14:34.351Z,7.50
2022-10-12T08:17:02.185Z,7.50
2022-10-12T08:19:35.103Z,7.60
2022-10-12T08:22:03.918Z,7.60
2022-10-12T08:24:31.842Z,7.70
2022-10-12T08:27:01.610Z,7.70
2022-10-12T08:29:31.115Z,7.80
2022-10-12T08:31:58.904Z,7.80
2022-10-12T08:34:27.025Z,7.90
2022-10-12T08:36:54.820Z,7.90
2022-10-12T08:39:22.815Z,8.00
2022-10-12T08:42:00.449Z,8.00
2022-10-12T08:44:45.544Z,8.10
2022-10-12T08:47:17.107Z,8.10
2022-10-12T08:49:49.881Z,8.10
2022-10-12T08:52:29.772Z,8.10
2022-10-12T08:55:02.132Z,8.20
2022-10-12T08:57:30.189Z,8.20
2022-10-12T09:00:01.617Z,8.30
2022-10-12T09:02:51.124Z,8.20
2022-10-12T09:05:24.174Z,8.30
2022-10-12T09:07:58.677Z,8.30
2022-10-12T09:10:39.951Z,8.40
2022-10-12T09:13:23.515Z,8.40
2022-10-12T09:15:58.321Z,8.40
2022-10-12T09:18:40.438Z,8.50
2022-10-12T09:21:12.573Z,8.50
2022-10-12T09:23:44.395Z,8.60
2022-10-12T09:26:17.249Z,8.60
2022-10-12T09:28:49.088Z,8.60
2022-10-12T09:31:38.431Z,8.70
2022-10-12T09:34:08.348Z,8.70
2022-10-12T09:36:38.600Z,8.70
2022-10-12T09:39:13.647Z,8.80
2022-10-12T09:41:45.239Z,8.80
2022-10-12T09:44:17.809Z,8.90
2022-10-12T09:46:52.496Z,8.90
2022-10-12T09:49:20.532Z,8.90
2022-10-12T09:51:48.856Z,9.00
2022-10-12T09:54:20.299Z,9.00
2022-10-12T09:56:51.692Z,9.00
2022-10-12T09:59:31.357Z,9.00
2022-10-12T10:02:13.412Z,9.10
2022-10-12T10:04:42.801Z,9.10
2022-10-12T10:07:23.155Z,9.10
2022-10-12T10:10:10.079Z,9.20
2022-10-12T10:12:42.742Z,9.20
2022-10-12T10:15:22.838Z,9.20
2022-10-12T10:17:54.833Z,9.30
2022-10-12T10:20:30.867Z,9.30
2022-10-12T10:23:03.550Z,9.40
2022-10-12T10:25:32.575Z,9.40
2022-10-12T10:28:24.166Z,9.40
2022-10-12T10:31:03.092Z,9.50
2022-10-12T10:33:48.230Z,9.50
2022-10-12T10:36:21.334Z,9.50
2022-10-12T10:38:58.305Z,9.60
2022-10-12T10:41:29.632Z,9.60
2022-10-12T10:43:58.244Z,9.60
2022-10-12T10:46:32.146Z,9.70
2022-10-12T10:49:08.311Z,9.70
2022-10-12T10:51:49.888Z,9.70
2022-10-12T10:54:28.127Z,9.80
2022-10-12T10:57:03.530Z,9.80
2022-10-12T10:59:46.603Z,9.80
2022-10-12T11:02:24.476Z,9.90
2022-10-12T11:05:03.404Z,9.90
2022-10-12T11:07:40.574Z,9.90
2022-10-12T11:10:20.107Z,10.00
2022-10-12T11:12:52.731Z,10.00
2022-10-12T11:15:27.905Z,10.00
2022-10-12T11:18:03.354Z,10.10
2022-10-12T11:20:45.179Z,10.10
2022-10-12T11:23:25.649Z,10.10
2022-10-12T11:26:04.555Z,10.10
2022-10-12T11:28:35.763Z,10.20
2022-10-12T11:31:06.386Z,10.20
2022-10-12T11:33:38.620Z,10.20
2022-10-12T11:36:13.230Z,10.20
2022-10-12T11:38:44.188Z,10.30
2022-10-12T11:41:34.785Z,10.30
2022-10-12T11:44:08.482Z,10.30
2022-10-12T11:46:47.057Z,10.40
2022-10-12T11:49:24.302Z,10.40
2022-10-12T11:51:58.055Z,10.40
2022-10-12T11:54:31.555Z,10.40
2022-10-12T11:57:04.675Z,10.50
2022-10-12T11:59:41.726Z,10.50
2022-10-12T12:02:18.873Z,10.50
2022-10-12T12:04:49.379Z,10.50
2022-10-12T12:07:42.125Z,10.60
2022-10-12T12:10:44.491Z,10.70
2022-10-12T12:13:27.086Z,11.00
2022-10-12T12:16:34.463Z,11.30
2022-10-12T12:19:17.342Z,11.40
2022-10-12T12:22:21.322Z,11.30
2022-10-12T12:24:58.716Z,11.30
2022-10-12T12:27:39.583Z,11.30
2022-10-12T12:30:29.417Z,11.20
2022-10-12T12:33:00.398Z,11.20
2022-10-12T12:35:34.097Z,11.20
2022-10-12T12:38:20.335Z,11.10
2022-10-12T12:41:04.167Z,11.10
2022-10-12T12:43:56.290Z,11.20
2022-10-12T12:46:26.707Z,11.20
2022-10-12T12:49:04.748Z,11.20
2022-10-12T12:51:59.318Z,11.20
2022-10-12T12:54:29.871Z,11.20
2022-10-12T12:57:36.903Z,11.20
2022-10-12T13:00:17.377Z,11.30
2022-10-12T13:03:15.806Z,11.30
2022-10-12T13:06:19.107Z,11.30
2022-10-12T13:09:38.148Z,11.30
2022-10-12T13:12:26.171Z,11.30
2022-10-12T13:15:18.954Z,11.30
2022-10-12T13:18:02.182Z,11.40
2022-10-12T13:20:36.346Z,11.30
2022-10-12T13:23:10.503Z,11.40
2022-10-12T13:25:44.399Z,11.40
2022-10-12T13:28:16.979Z,11.40
2022-10-12T13:30:52.620Z,11.40
2022-10-12T13:33:32.089Z,11.40
2022-10-12T13:36:10.773Z,11.50
2022-10-12T13:38:39.309Z,11.50
2022-10-12T13:41:11.105Z,11.50
2022-10-12T13:43:45.566Z,11.50
2022-10-12T13:46:34.975Z,11.50
2022-10-12T13:49:03.666Z,11.50
2022-10-12T13:51:32.477Z,11.50
2022-10-12T13:54:00.403Z,11.50
2022-10-12T13:56:31.040Z,11.50
2022-10-12T13:59:04.148Z,11.60
2022-10-12T14:01:49.626Z,11.60
2022-10-12T14:04:18.004Z,11.60
2022-10-12T14:06:50.487Z,11.70
2022-10-12T14:09:22.181Z,11.60
2022-10-12T14:11:52.280Z,11.60
2022-10-12T14:14:24.234Z,11.70
2022-10-12T14:16:53.814Z,11.70
2022-10-12T14:19:33.194Z,11.70
2022-10-12T14:22:02.332Z,11.70
2022-10-12T14:24:30.615Z,11.70
2022-10-12T14:27:01.218Z,11.70
2022-10-12T14:29:41.429Z,11.70
2022-10-12T14:32:44.032Z,11.80
2022-10-12T14:35:32.068Z,11.80
2022-10-12T14:37:59.997Z,11.70
2022-10-12T14:40:35.720Z,11.80
2022-10-12T14:43:07.935Z,11.80
2022-10-12T14:45:36.486Z,11.80
2022-10-12T14:48:10.793Z,11.80
2022-10-12T14:50:38.715Z,11.80
2022-10-12T14:53:12.971Z,11.90
2022-10-12T14:55:42.395Z,11.90
2022-10-12T14:58:15.897Z,11.90
2022-10-12T15:00:44.526Z,11.90
2022-10-12T15:03:14.497Z,11.90
2022-10-12T15:05:42.653Z,11.90
2022-10-12T15:08:10.812Z,11.90
2022-10-12T15:10:38.781Z,11.90
2022-10-12T15:13:06.687Z,11.90
2022-10-12T15:15:39.190Z,11.90
2022-10-12T15:18:07.362Z,11.90
2022-10-12T15:20:37.792Z,11.90
2022-10-12T15:23:06.152Z,11.90
2022-10-12T15:25:42.497Z,11.90
2022-10-12T15:28:12.381Z,11.90
2022-10-12T15:30:58.030Z,12.00
2022-10-12T15:33:29.090Z,12.00
2022-10-12T15:35:58.681Z,11.90
2022-10-12T15:38:27.076Z,12.00
2022-10-12T15:40:58.370Z,12.00
2022-10-12T15:43:26.668Z,12.00
2022-10-12T15:45:56.394Z,12.00
2022-10-12T15:48:24.711Z,12.00
2022-10-12T15:50:52.635Z,12.00
2022-10-12T15:53:24.597Z,12.00
2022-10-12T15:55:53.056Z,12.00
2022-10-12T15:58:21.596Z,12.00
2022-10-12T16:00:50.383Z,12.00
2022-10-12T16:03:25.532Z,12.00
2022-10-12T16:05:54.702Z,12.00
2022-10-12T16:08:24.657Z,12.00
2022-10-12T16:10:53.402Z,12.00
2022-10-12T16:13:21.847Z,12.00
2022-10-12T16:15:50.473Z,12.00
2022-10-12T16:18:18.912Z,12.10
2022-10-12T16:20:52.720Z,12.00
2022-10-12T16:23:25.610Z,12.10
2022-10-12T16:25:53.488Z,12.10
2022-10-12T16:28:22.538Z,12.10
2022-10-12T16:30:51.157Z,12.10
2022-10-12T16:33:22.036Z,12.10
2022-10-12T16:35:49.964Z,12.10
2022-10-12T16:38:21.035Z,12.10
2022-10-12T16:40:51.005Z,12.00
2022-10-12T16:43:19.720Z,12.00
2022-10-12T16:45:56.666Z,12.00
2022-10-12T16:48:24.745Z,12.00
2022-10-12T16:50:55.730Z,12.00
2022-10-12T16:53:26.284Z,12.00
2022-10-12T16:55:56.895Z,12.00
2022-10-12T16:58:25.591Z,12.00
2022-10-12T17:00:54.261Z,12.00
2022-10-12T17:03:22.412Z,12.00
2022-10-12T17:05:59.360Z,11.90
2022-10-12T17:08:27.599Z,11.90
2022-10-12T17:10:57.604Z,11.90
2022-10-12T17:13:26.381Z,11.90
2022-10-12T17:15:58.744Z,11.90
2022-10-12T17:18:27.048Z,11.90
2022-10-12T17:20:59.945Z,11.80
2022-10-12T17:23:33.456Z,11.90
2022-10-12T17:26:10.919Z,11.80
2022-10-12T17:28:40.867Z,11.80
2022-10-12T17:31:11.845Z,11.80
2022-10-12T17:33:42.347Z,11.70
2022-10-12T17:36:13.466Z,11.70
2022-10-12T17:38:44.526Z,11.70
2022-10-12T17:41:14.216Z,11.70
2022-10-12T17:43:44.753Z,11.70
2022-10-12T17:46:13.553Z,11.70
2022-10-12T17:48:41.782Z,11.70
2022-10-12T17:51:13.872Z,11.70
2022-10-12T17:53:42.856Z,11.60
2022-10-12T17:56:15.658Z,11.60
2022-10-12T17:58:46.677Z,11.60
2022-10-12T18:01:19.785Z,11.50
2022-10-12T18:03:51.259Z,11.60
2022-10-12T18:06:21.933Z,11.50
2022-10-12T18:08:50.901Z,11.50
2022-10-12T18:11:22.205Z,11.50
2022-10-12T18:13:52.096Z,11.50
2022-10-12T18:16:24.921Z,11.50
2022-10-12T18:18:55.951Z,11.40
2022-10-12T18:21:25.568Z,11.40
2022-10-12T18:23:57.003Z,11.40
2022-10-12T18:26:27.906Z,11.40
2022-10-12T18:28:56.894Z,11.40
2022-10-12T18:31:26.436Z,11.40
2022-10-12T18:33:55.057Z,11.40
2022-10-12T18:36:23.063Z,11.30
2022-10-12T18:38:51.997Z,11.30
2022-10-12T18:41:23.214Z,11.30
2022-10-12T18:43:57.766Z,11.30
2022-10-12T18:46:27.869Z,11.20
2022-10-12T18:48:58.794Z,11.30
2022-10-12T18:51:30.758Z,11.20
2022-10-12T18:54:00.079Z,11.20
2022-10-12T18:56:29.178Z,11.20
2022-10-12T18:59:00.431Z,11.20
2022-10-12T19:01:30.434Z,11.20
2022-10-12T19:04:00.269Z,11.20
2022-10-12T19:06:30.655Z,11.20
2022-10-12T19:09:01.412Z,11.10
2022-10-12T19:11:31.268Z,11.10
2022-10-12T19:14:04.778Z,11.10
2022-10-12T19:16:33.565Z,11.10
2022-10-12T19:19:04.239Z,11.10
2022-10-12T19:21:33.012Z,11.10
2022-10-12T19:24:04.064Z,11.10
2022-10-12T19:26:32.446Z,11.00
2022-10-12T19:29:02.244Z,11.00
2022-10-12T19:31:32.421Z,11.00
2022-10-12T19:34:05.549Z,11.00
2022-10-12T19:36:34.689Z,11.00
2022-10-12T19:39:05.120Z,11.00
2022-10-12T19:41:33.482Z,11.00
2022-10-12T19:44:03.523Z,10.90
2022-10-12T19:46:32.098Z,11.00
2022-10-12T19:49:01.078Z,11.00
2022-10-12T19:51:30.991Z,10.90
2022-10-12T19:54:00.730Z,10.90
2022-10-12T19:56:29.758Z,10.90
2022-10-12T19:59:01.472Z,10.90
2022-10-12T20:01:33.680Z,10.90
2022-10-12T20:04:07.402Z,10.90
2022-10-12T20:06:35.557Z,10.90
2022-10-12T20:09:11.601Z,10.80
2022-10-12T20:11:39.810Z,10.80
2022-10-12T20:14:08.342Z,10.80
2022-10-12T20:16:38.293Z,10.80
2022-10-12T20:19:07.428Z,10.80
2022-10-12T20:21:36.889Z,10.80
2022-10-12T20:24:09.637Z,10.80
2022-10-12T20:26:37.821Z,10.80
2022-10-12T20:29:06.023Z,10.70
2022-10-12T20:31:33.973Z,10.70
2022-10-12T20:34:03.259Z,10.70
2022-10-12T20:36:32.310Z,10.70
2022-10-12T20:39:01.114Z,10.70
2022-10-12T20:41:29.829Z,10.60
2022-10-12T20:43:58.654Z,10.70
2022-10-12T20:46:27.798Z,10.60
2022-10-12T20:48:58.919Z,10.60
2022-10-12T20:51:31.069Z,10.60
2022-10-12T20:54:03.998Z,10.60
2022-10-12T20:56:33.535Z,10.60
2022-10-12T20:59:02.331Z,10.60
2022-10-12T21:01:30.270Z,10.60
2022-10-12T21:03:58.587Z,10.50
2022-10-12T21:06:28.922Z,10.60
2022-10-12T21:08:58.534Z,10.50
2022-10-12T21:11:27.074Z,10.50
2022-10-12T21:13:56.238Z,10.50
2022-10-12T21:16:24.880Z,10.50
2022-10-12T21:18:55.208Z,10.50
2022-10-12T21:21:24.226Z,10.50
2022-10-12T21:23:55.843Z,10.50
2022-10-12T21:26:25.332Z,10.50
2022-10-12T21:28:53.668Z,10.40
2022-10-12T21:31:22.372Z,10.50
2022-10-12T21:33:51.870Z,10.50
2022-10-12T21:36:21.791Z,10.50
2022-10-12T21:38:50.997Z,10.50
2022-10-12T21:41:22.691Z,10.50
2022-10-12T21:43:51.482Z,10.50
2022-10-12T21:46:21.674Z,10.50
2022-10-12T21:48:50.165Z,10.50
2022-10-12T21:51:18.765Z,10.50
2022-10-12T21:53:46.771Z,10.50
2022-10-12T21:56:17.034Z,10.50
2022-10-12T21:58:46.966Z,10.50
2022-10-12T22:01:17.015Z,10.50
2022-10-12T22:03:45.520Z,10.50
2022-10-12T22:06:14.521Z,10.50
2022-10-12T22:08:42.892Z,10.50
2022-10-12T22:11:12.721Z,10.50
2022-10-12T22:13:40.654Z,10.50
2022-10-12T22:16:11.879Z,10.50
2022-10-12T22:18:40.387Z,10.50
2022-10-12T22:21:11.508Z,10.50
2022-10-12T22:23:40.425Z,10.50
2022-10-12T22:26:11.126Z,10.50
2022-10-12T22:28:39.574Z,10.50
2022-10-12T22:31:10.141Z,10.40
2022-10-12T22:33:39.297Z,10.50
2022-10-12T22:36:08.764Z,10.50
2022-10-12T22:38:37.104Z,10.50
2022-10-12T22:41:07.453Z,10.50
2022-10-12T22:43:36.094Z,10.40
2022-10-12T22:46:04.971Z,10.40
2022-10-12T22:48:35.483Z,10.40
2022-10-12T22:51:04.227Z,10.40
2022-10-12T22:53:32.226Z,10.40
2022-10-12T22:56:01.307Z,10.40
2022-10-12T22:58:29.819Z,10.40
2022-10-12T23:01:03.211Z,10.40
2022-10-12T23:03:32.383Z,10.40
2022-10-12T23:06:02.136Z,10.40
2022-10-12T23:08:30.386Z,10.40
2022-10-12T23:11:04.793Z,10.40
2022-10-12T23:13:35.786Z,10.40
2022-10-12T23:16:04.515Z,10.30
2022-10-12T23:18:33.449Z,10.30
2022-10-12T23:21:05.240Z,10.40
2022-10-12T23:23:34.310Z,10.30
2022-10-12T23:26:03.143Z,10.30
2022-10-12T23:28:31.249Z,10.30
2022-10-12T23:31:01.610Z,10.30
2022-10-12T23:33:29.585Z,10.30
2022-10-12T23:35:58.184Z,10.40
2022-10-12T23:38:29.383Z,10.30
2022-10-12T23:40:57.719Z,10.30
2022-10-12T23:43:26.155Z,10.30
2022-10-12T23:45:54.767Z,10.30
2022-10-12T23:48:23.309Z,10.30
2022-10-12T23:50:52.054Z,10.30
2022-10-12T23:53:20.214Z,10.30
2022-10-12T23:55:49.980Z,10.30
2022-10-12T23:58:18.388Z,10.30
