createdAt,value
2023-10-27T10:00:19.104Z,11.90
2023-10-27T10:02:48.333Z,11.90
2023-10-27T10:05:15.851Z,12.10
2023-10-27T10:08:07.215Z,12.40
2023-10-27T10:14:37.638Z,12.80
2023-10-27T10:17:10.311Z,13.00
2023-10-27T10:19:53.089Z,13.10
2023-10-27T10:22:41.802Z,13.20
2023-10-27T10:25:22.318Z,13.30
2023-10-27T10:28:08.396Z,13.40
2023-10-27T10:30:42.838Z,13.40
2023-10-27T10:33:23.108Z,13.50
2023-10-27T10:36:15.402Z,13.60
2023-10-27T10:39:00.163Z,13.70
2023-10-27T10:41:42.352Z,13.80
2023-10-27T10:44:17.213Z,13.90
2023-10-27T10:46:46.565Z,14.00
2023-10-27T10:49:28.220Z,14.10
2023-10-27T10:52:00.784Z,14.20
2023-10-27T10:54:36.508Z,14.30
2023-10-27T10:57:14.324Z,14.40
2023-10-27T10:59:58.185Z,14.50
2023-10-27T11:02:29.749Z,14.50
2023-10-27T11:04:58.623Z,14.50
2023-10-27T11:07:26.675Z,14.60
2023-10-27T11:09:53.603Z,14.70
2023-10-27T11:12:27.049Z,14.70
2023-10-27T11:15:03.883Z,14.70
2023-10-27T11:17:50.581Z,14.80
2023-10-27T11:20:36.086Z,14.80
2023-10-27T11:23:10.557Z,14.80
2023-10-27T11:25:40.236Z,14.90
2023-10-27T11:28:27.869Z,14.90
2023-10-27T11:31:20.531Z,14.90
2023-10-27T11:34:13.887Z,14.90
2023-10-27T11:36:44.074Z,15.00
2023-10-27T11:39:39.743Z,15.00
2023-10-27T11:42:11.280Z,15.00
2023-10-27T11:44:41.750Z,15.00
2023-10-27T11:47:10.856Z,14.90
2023-10-27T11:49:40.311Z,15.00
2023-10-27T11:52:11.019Z,15.10
2023-10-27T11:54:40.549Z,15.10
2023-10-27T11:57:10.803Z,15.20
2023-10-27T11:59:40.130Z,15.20
2023-10-27T12:02:11.747Z,15.30
2023-10-27T12:04:43.757Z,15.40
2023-10-27T12:07:15.478Z,15.60
2023-10-27T12:09:42.391Z,15.90
2023-10-27T12:12:11.650Z,16.30
2023-10-27T12:14:38.982Z,16.50
2023-10-27T12:17:07.113Z,16.80
2023-10-27T12:19:34.016Z,17.00
2023-10-27T12:22:02.227Z,17.40
2023-10-27T12:24:32.801Z,17.70
2023-10-27T12:26:59.688Z,18.00
2023-10-27T12:29:29.975Z,18.20
2023-10-27T12:32:01.024Z,18.20
2023-10-27T12:34:27.900Z,18.30
2023-10-27T12:36:54.735Z,18.40
2023-10-27T12:39:24.098Z,18.60
2023-10-27T12:41:53.454Z,18.90
2023-10-27T12:44:20.949Z,19.30
2023-10-27T12:46:48.197Z,19.60
2023-10-27T12:49:15.172Z,20.00
2023-10-27T12:51:47.350Z,20.40
2023-10-27T12:54:16.490Z,20.70
2023-10-27T12:56:46.386Z,21.00
2023-10-27T12:59:13.419Z,21.20
2023-10-27T13:01:42.738Z,21.30
2023-10-27T13:04:09.688Z,21.40
2023-10-27T13:06:38.388Z,21.20
2023-10-27T13:09:10.760Z,21.00
2023-10-27T13:11:39.866Z,20.70
2023-10-27T13:14:06.932Z,20.30
2023-10-27T13:16:35.971Z,19.90
2023-10-27T13:19:05.432Z,19.60
2023-10-27T13:21:36.559Z,19.30
2023-10-27T13:24:09.098Z,19.00
2023-10-27T13:26:38.108Z,18.80
2023-10-27T13:29:07.133Z,18.70
2023-10-27T13:31:38.942Z,18.60
2023-10-27T13:34:08.422Z,18.50
2023-10-27T13:36:37.408Z,18.40
2023-10-27T13:39:06.105Z,18.30
2023-10-27T13:41:35.798Z,18.20
2023-10-27T13:44:05.929Z,18.20
2023-10-27T13:46:38.180Z,18.20
2023-10-27T13:49:14.343Z,18.20
2023-10-27T13:51:45.596Z,18.30
2023-10-27T13:54:15.807Z,18.20
2023-10-27T13:56:42.660Z,18.20
2023-10-27T13:59:11.969Z,18.10
2023-10-27T14:01:40.444Z,18.00
2023-10-27T14:04:07.881Z,17.80
2023-10-27T14:06:36.247Z,17.70
2023-10-27T14:09:09.910Z,17.60
2023-10-27T14:11:51.201Z,17.50
2023-10-27T14:14:22.162Z,17.30
2023-10-27T14:16:49.133Z,17.20
2023-10-27T14:19:18.411Z,17.10
2023-10-27T14:21:47.743Z,17.00
2023-10-27T14:24:19.860Z,16.90
2023-10-27T14:26:53.989Z,16.80
2023-10-27T14:29:25.213Z,16.70
2023-10-27T14:31:56.759Z,16.60
2023-10-27T14:34:28.693Z,16.50
2023-10-27T14:36:55.644Z,16.50
2023-10-27T14:39:27.925Z,16.50
2023-10-27T14:41:54.792Z,16.40
2023-10-27T14:44:26.193Z,16.50
2023-10-27T14:46:53.082Z,16.40
2023-10-27T14:49:19.970Z,16.40
2023-10-27T14:51:46.976Z,16.40
2023-10-27T14:54:16.091Z,16.40
2023-10-27T14:56:43.032Z,16.40
2023-10-27T14:59:13.983Z,16.50
2023-10-27T15:01:43.039Z,16.50
2023-10-27T15:04:16.156Z,16.50
2023-10-27T15:06:47.153Z,16.50
2023-10-27T15:09:15.664Z,16.60
2023-10-27T15:11:45.040Z,16.60
2023-10-27T15:14:12.051Z,16.70
2023-10-27T15:16:43.890Z,16.70
2023-10-27T15:19:10.911Z,16.70
2023-10-27T15:21:42.166Z,16.80
2023-10-27T15:24:15.539Z,16.80
2023-10-27T15:26:43.170Z,16.90
2023-10-27T15:29:14.980Z,16.90
2023-10-27T15:31:42.012Z,17.00
2023-10-27T15:34:11.916Z,16.90
2023-10-27T15:36:42.491Z,16.90
2023-10-27T15:39:11.064Z,16.90
2023-10-27T15:41:40.864Z,16.80
2023-10-27T15:44:10.956Z,16.90
2023-10-27T15:46:39.364Z,16.80
2023-10-27T15:49:09.014Z,16.80
2023-10-27T15:51:40.729Z,16.80
2023-10-27T15:54:07.758Z,16.70
2023-10-27T15:56:34.629Z,16.70
2023-10-27T15:59:04.357Z,16.70
2023-10-27T16:01:33.715Z,16.70
2023-10-27T16:04:00.851Z,16.60
2023-10-27T16:06:32.324Z,16.60
2023-10-27T16:09:04.726Z,16.60
2023-10-27T16:11:37.648Z,16.50
2023-10-27T16:14:06.902Z,16.50
2023-10-27T16:16:38.564Z,16.40
2023-10-27T16:19:05.679Z,16.40
2023-10-27T16:21:32.673Z,16.30
2023-10-27T16:24:01.924Z,16.30
2023-10-27T16:26:31.827Z,16.30
2023-10-27T16:29:03.432Z,16.20
2023-10-27T16:31:35.683Z,16.20
2023-10-27T16:34:02.666Z,16.10
2023-10-27T16:36:29.905Z,16.10
2023-10-27T16:38:56.740Z,16.00
2023-10-27T16:41:28.175Z,16.00
2023-10-27T16:43:55.134Z,16.00
2023-10-27T16:46:26.990Z,15.90
2023-10-27T16:48:53.875Z,15.90
2023-10-27T16:51:22.865Z,15.80
2023-10-27T16:53:49.747Z,15.80
2023-10-27T16:56:21.391Z,15.80
2023-10-27T16:58:52.574Z,15.80
2023-10-27T17:01:21.856Z,15.70
2023-10-27T17:03:53.703Z,15.60
2023-10-27T17:06:25.485Z,15.60
2023-10-27T17:08:57.133Z,15.60
2023-10-27T17:11:26.328Z,15.60
2023-10-27T17:13:53.356Z,15.50
2023-10-27T17:16:22.676Z,15.50
2023-10-27T17:18:54.415Z,15.50
2023-10-27T17:21:25.162Z,15.40
2023-10-27T17:23:54.758Z,15.40
2023-10-27T17:26:22.182Z,15.30
2023-10-27T17:28:49.636Z,15.30
2023-10-27T17:31:20.534Z,15.20
2023-10-27T17:33:51.014Z,15.30
2023-10-27T17:36:24.170Z,15.20
2023-10-27T17:38:52.268Z,15.20
2023-10-27T17:41:19.316Z,15.10
2023-10-27T17:43:48.983Z,15.10
2023-10-27T17:46:18.490Z,15.10
2023-10-27T17:48:50.227Z,15.10
2023-10-27T17:51:21.502Z,15.00
2023-10-27T17:53:50.671Z,15.00
2023-10-27T17:56:19.792Z,15.00
2023-10-27T17:58:51.841Z,14.90
2023-10-27T18:01:23.523Z,15.00
2023-10-27T18:03:57.529Z,14.90
2023-10-27T18:06:24.391Z,14.90
2023-10-27T18:08:52.079Z,14.90
2023-10-27T18:11:27.049Z,14.90
2023-10-27T18:13:58.018Z,14.90
2023-10-27T18:16:25.063Z,14.80
2023-10-27T18:18:52.002Z,14.80
2023-10-27T18:21:21.659Z,14.80
2023-10-27T18:23:53.870Z,14.80
2023-10-27T18:26:21.362Z,14.80
2023-10-27T18:28:52.917Z,14.80
2023-10-27T18:31:19.973Z,14.70
2023-10-27T18:33:49.765Z,14.70
2023-10-27T18:36:21.070Z,14.70
2023-10-27T18:38:52.343Z,14.60
2023-10-27T18:41:26.776Z,14.60
2023-10-27T18:43:53.882Z,14.60
2023-10-27T18:46:20.792Z,14.50
2023-10-27T18:48:49.912Z,14.50
2023-10-27T18:51:17.542Z,14.50
2023-10-27T18:53:49.597Z,14.40
2023-10-27T18:56:16.735Z,14.40
2023-10-27T18:58:49.018Z,14.30
2023-10-27T19:01:16.066Z,14.30
2023-10-27T19:03:48.610Z,14.30
2023-10-27T19:06:17.710Z,14.20
2023-10-27T19:08:45.160Z,14.20
2023-10-27T19:11:14.587Z,14.10
2023-10-27T19:13:47.954Z,14.10
2023-10-27T19:16:17.149Z,14.10
2023-10-27T19:18:50.057Z,14.00
2023-10-27T19:21:22.924Z,14.00
2023-10-27T19:23:55.805Z,13.90
2023-10-27T19:26:25.018Z,13.90
2023-10-27T19:28:55.252Z,13.90
2023-10-27T19:31:28.346Z,13.80
2023-10-27T19:33:57.361Z,13.80
2023-10-27T19:36:29.518Z,13.70
2023-10-27T19:38:56.682Z,13.70
2023-10-27T19:41:26.105Z,13.70
2023-10-27T19:43:53.203Z,13.60
2023-10-27T19:46:20.962Z,13.60
2023-10-27T19:48:48.172Z,13.60
2023-10-27T19:51:16.365Z,13.60
2023-10-27T19:53:46.480Z,13.60
2023-10-27T19:56:17.465Z,13.60
2023-10-27T19:58:48.979Z,13.60
2023-10-27T20:01:23.964Z,13.60
2023-10-27T20:03:52.862Z,13.60
2023-10-27T20:06:21.864Z,13.60
2023-10-27T20:08:51.069Z,13.60
2023-10-27T20:11:20.633Z,13.60
2023-10-27T20:13:50.288Z,13.60
2023-10-27T20:16:23.855Z,13.60
2023-10-27T20:18:52.539Z,13.60
2023-10-27T20:21:24.485Z,13.60
2023-10-27T20:23:54.889Z,13.60
2023-10-27T20:26:23.764Z,13.70
2023-10-27T20:28:52.386Z,13.60
2023-10-27T20:31:21.304Z,13.60
2023-10-27T20:33:48.491Z,13.60
2023-10-27T20:36:18.142Z,13.60
2023-10-27T20:38:49.715Z,13.60
2023-10-27T20:41:17.751Z,13.60
2023-10-27T20:43:44.915Z,13.60
2023-10-27T20:46:11.945Z,13.60
2023-10-27T20:48:41.448Z,13.60
2023-10-27T20:51:11.248Z,13.60
2023-10-27T20:53:42.886Z,13.60
2023-10-27T20:56:09.974Z,13.60
2023-10-27T20:58:37.036Z,13.60
2023-10-27T21:01:09.096Z,13.60
2023-10-27T21:03:36.915Z,13.60
2023-10-27T21:06:08.690Z,13.60
2023-10-27T21:08:35.764Z,13.60
2023-10-27T21:11:11.996Z,13.60
2023-10-27T21:13:38.967Z,13.60
2023-10-27T21:16:10.378Z,13.60
2023-10-27T21:18:42.238Z,13.60
2023-10-27T21:21:09.184Z,13.60
2023-10-27T21:23:36.124Z,13.60
2023-10-27T21:26:05.419Z,13.60
2023-10-27T21:28:32.351Z,13.60
2023-10-27T21:31:04.156Z,13.60
