createdAt,value
2023-02-11T00:04:12.610Z,94.41
2023-02-11T00:09:12.546Z,94.26
2023-02-11T00:14:12.478Z,94.16
2023-02-11T00:19:12.384Z,93.95
2023-02-11T00:24:12.347Z,94.06
2023-02-11T00:29:12.310Z,93.95
2023-02-11T00:34:12.236Z,93.99
2023-02-11T00:39:12.140Z,93.89
2023-02-11T00:44:12.123Z,94.06
2023-02-11T00:49:12.021Z,94.16
2023-02-11T00:54:11.979Z,94.16
2023-02-11T00:59:11.866Z,93.95
2023-02-11T01:04:11.848Z,93.85
2023-02-11T01:09:29.011Z,93.85
2023-02-11T01:14:21.405Z,94.06
2023-02-11T01:19:21.336Z,94.16
2023-02-11T01:24:21.262Z,94.16
2023-02-11T01:29:21.213Z,94.16
2023-02-11T01:34:21.138Z,94.37
2023-02-11T01:39:21.089Z,94.06
2023-02-11T01:44:20.990Z,93.85
2023-02-11T01:49:21.006Z,93.99
2023-02-11T01:54:20.872Z,94.10
2023-02-11T01:59:20.837Z,94.20
2023-02-11T02:04:20.761Z,94.41
2023-02-11T02:09:20.716Z,94.35
2023-02-11T02:14:20.613Z,94.29
2023-02-11T02:19:20.612Z,94.60
2023-02-11T02:24:20.485Z,94.96
2023-02-11T02:29:20.437Z,95.48
2023-02-11T02:34:20.355Z,96.00
2023-02-11T02:39:20.331Z,96.21
2023-02-11T02:44:20.221Z,96.21
2023-02-11T02:49:20.187Z,96.31
2023-02-11T02:54:20.093Z,96.31
2023-02-11T02:59:20.080Z,96.42
2023-02-11T03:04:19.988Z,96.31
2023-02-11T03:09:20.582Z,96.25
2023-02-11T03:14:19.852Z,96.36
2023-02-11T03:19:19.810Z,96.67
2023-02-11T03:24:19.714Z,96.88
2023-02-11T03:29:19.641Z,96.88
2023-02-11T03:34:19.583Z,96.94
2023-02-11T03:39:19.550Z,96.73
2023-02-11T03:44:19.497Z,96.94
2023-02-11T03:49:19.419Z,97.04
2023-02-11T03:54:19.339Z,96.67
2023-02-11T03:59:19.335Z,95.94
2023-02-11T04:04:19.199Z,96.30
2023-02-11T04:09:19.139Z,96.40
2023-02-11T04:14:19.091Z,96.71
2023-02-11T04:19:19.029Z,96.76
2023-02-11T04:24:18.949Z,97.28
2023-02-11T04:29:18.891Z,97.38
2023-02-11T04:34:18.821Z,97.80
2023-02-11T04:39:18.772Z,97.97
2023-02-11T04:44:18.673Z,98.07
2023-02-11T04:49:18.653Z,98.07
2023-02-11T04:54:18.558Z,98.18
2023-02-11T04:59:18.519Z,97.97
2023-02-11T05:04:18.480Z,98.07
2023-02-11T05:09:18.402Z,97.86
2023-02-11T05:14:18.302Z,97.75
2023-02-11T05:19:34.311Z,97.86
2023-02-11T05:24:26.720Z,97.80
2023-02-11T05:29:26.659Z,97.91
2023-02-11T05:34:26.593Z,97.91
2023-02-11T05:39:26.512Z,97.64
2023-02-11T05:44:26.456Z,97.74
2023-02-11T05:49:26.404Z,97.85
2023-02-11T05:54:26.305Z,98.31
2023-02-11T05:59:26.976Z,98.79
2023-02-11T06:04:26.167Z,99.10
2023-02-11T06:09:26.148Z,99.41
2023-02-11T06:14:26.054Z,99.68
2023-02-11T06:19:25.991Z,99.84
2023-02-11T06:24:48.113Z,98.96
2023-02-11T06:29:26.884Z,98.29
2023-02-11T06:34:25.803Z,98.08
2023-02-11T06:39:25.744Z,97.67
2023-02-11T06:44:25.682Z,97.35
2023-02-11T06:49:25.649Z,97.20
2023-02-11T06:54:25.638Z,97.10
2023-02-11T06:59:25.516Z,96.89
2023-02-11T07:04:25.440Z,96.64
2023-02-11T07:09:25.370Z,96.33
2023-02-11T07:14:25.311Z,96.33
2023-02-11T07:19:25.256Z,96.12
2023-02-11T07:24:25.202Z,95.87
2023-02-11T07:29:25.118Z,95.45
2023-02-11T07:34:25.144Z,95.20
2023-02-11T07:39:24.999Z,94.89
2023-02-11T07:44:24.878Z,94.74
2023-02-11T07:49:24.847Z,94.43
2023-02-11T07:54:24.758Z,94.12
2023-02-11T07:59:24.742Z,94.28
2023-02-11T08:04:24.647Z,93.35
2023-02-11T08:09:24.568Z,92.93
2023-02-11T08:14:24.545Z,93.20
2023-02-11T08:19:24.466Z,92.47
2023-02-11T08:24:24.394Z,92.78
2023-02-11T08:29:24.314Z,93.93
2023-02-11T08:34:24.260Z,94.55
2023-02-11T08:39:24.214Z,94.92
2023-02-11T08:44:24.131Z,94.71
2023-02-11T08:49:24.072Z,94.82
2023-02-11T08:54:23.999Z,94.92
2023-02-11T08:59:23.926Z,94.46
2023-02-11T09:04:23.859Z,94.15
2023-02-11T09:09:23.815Z,94.05
2023-02-11T09:14:23.733Z,93.80
2023-02-11T09:19:23.737Z,93.96
2023-02-11T09:24:23.610Z,93.65
2023-02-11T09:29:23.558Z,94.37
2023-02-11T09:34:23.503Z,94.27
2023-02-11T09:39:23.474Z,94.33
2023-02-11T09:44:23.390Z,94.49
2023-02-11T09:49:23.281Z,94.45
2023-02-11T09:54:23.262Z,93.62
2023-02-11T09:59:23.163Z,93.98
2023-02-11T10:04:23.166Z,93.73
2023-02-11T10:09:23.043Z,93.46
2023-02-11T10:14:23.081Z,93.25
2023-02-11T10:19:22.912Z,93.56
2023-02-11T10:24:22.837Z,93.87
2023-02-11T10:29:22.778Z,93.35
2023-02-11T10:34:22.716Z,93.41
2023-02-11T10:39:22.638Z,92.85
2023-02-11T10:44:22.591Z,92.65
2023-02-11T10:49:22.513Z,92.09
2023-02-11T10:54:22.433Z,91.74
2023-02-11T10:59:22.411Z,90.80
2023-02-11T11:04:22.389Z,90.35
2023-02-11T11:09:22.258Z,89.62
2023-02-11T11:14:22.169Z,89.73
2023-02-11T11:19:22.284Z,89.83
2023-02-11T11:24:22.091Z,89.83
2023-02-11T11:29:22.058Z,89.62
2023-02-11T11:34:21.913Z,90.14
2023-02-11T11:39:21.876Z,90.14
2023-02-11T11:44:21.788Z,90.00
2023-02-11T11:49:21.731Z,89.48
2023-02-11T11:54:21.649Z,89.28
2023-02-11T11:59:21.590Z,89.03
2023-02-11T12:04:21.498Z,89.28
2023-02-11T12:09:22.507Z,89.44
2023-02-11T12:14:21.480Z,88.92
2023-02-11T12:19:21.364Z,89.79
2023-02-11T12:24:21.216Z,89.89
2023-02-11T12:29:21.204Z,90.00
2023-02-11T12:34:21.129Z,90.31
2023-02-11T12:39:21.073Z,90.20
2023-02-11T12:44:20.982Z,90.83
2023-02-11T12:49:20.918Z,90.62
2023-02-11T12:54:20.873Z,90.83
2023-02-11T12:59:20.814Z,91.13
2023-02-11T13:04:20.749Z,91.44
2023-02-11T13:09:20.716Z,91.61
2023-02-11T13:14:20.619Z,91.50
2023-02-11T13:19:20.526Z,91.46
2023-02-11T13:24:20.477Z,91.50
2023-02-11T13:29:20.415Z,91.82
2023-02-11T13:34:20.315Z,91.71
2023-02-11T13:39:20.271Z,91.92
2023-02-11T13:44:20.200Z,92.13
2023-02-11T13:49:20.129Z,92.23
2023-02-11T13:54:20.105Z,92.23
2023-02-11T13:59:20.017Z,92.54
2023-02-11T14:04:19.921Z,92.95
2023-02-11T14:09:19.878Z,93.47
2023-02-11T14:14:19.813Z,93.26
2023-02-11T14:19:19.774Z,93.98
2023-02-11T14:24:19.656Z,94.40
2023-02-11T14:29:19.616Z,94.50
2023-02-11T14:34:19.596Z,94.60
2023-02-11T14:39:19.525Z,95.53
2023-02-11T14:44:19.466Z,95.74
2023-02-11T14:49:19.367Z,95.95
2023-02-11T14:54:19.239Z,96.15
2023-02-11T14:59:19.258Z,96.56
2023-02-11T15:04:19.139Z,96.77
2023-02-11T15:09:19.086Z,96.98
2023-02-11T15:14:19.010Z,97.13
2023-02-11T15:19:18.997Z,97.33
2023-02-11T15:24:18.888Z,97.75
2023-02-11T15:29:18.937Z,97.96
2023-02-11T15:34:18.911Z,98.47
2023-02-11T15:39:18.687Z,98.83
2023-02-11T15:44:18.679Z,98.83
2023-02-11T15:49:18.557Z,98.93
2023-02-11T15:54:18.473Z,99.24
2023-02-11T15:59:18.426Z,99.14
2023-02-11T16:04:18.381Z,99.44
2023-02-11T16:09:18.299Z,99.76
2023-02-11T16:14:18.211Z,99.55
2023-02-11T16:19:18.162Z,99.86
2023-02-11T16:24:18.118Z,99.86
2023-02-11T16:29:18.053Z,99.91
2023-02-11T16:34:17.990Z,99.99
2023-02-11T16:39:17.911Z,99.99
2023-02-11T16:44:17.837Z,99.99
2023-02-11T16:49:17.917Z,99.99
2023-02-11T16:54:17.699Z,99.99
2023-02-11T16:59:17.633Z,99.99
2023-02-11T17:04:17.671Z,99.99
2023-02-11T17:09:17.521Z,99.99
2023-02-11T17:14:17.435Z,99.99
2023-02-11T17:19:17.368Z,99.99
2023-02-11T17:24:17.322Z,99.95
2023-02-11T17:29:17.233Z,99.74
2023-02-11T17:34:17.149Z,99.95
2023-02-11T17:39:17.118Z,99.99
2023-02-11T17:44:17.007Z,99.99
2023-02-11T17:49:16.990Z,99.99
2023-02-11T17:54:16.894Z,99.99
2023-02-11T17:59:16.855Z,99.99
2023-02-11T18:04:16.887Z,99.99
2023-02-11T18:09:16.745Z,99.99
2023-02-11T18:14:16.641Z,99.99
2023-02-11T18:19:16.586Z,99.99
2023-02-11T18:24:16.507Z,99.99
2023-02-11T18:29:16.501Z,99.99
2023-02-11T18:34:16.373Z,99.99
2023-02-11T18:39:16.345Z,99.99
2023-02-11T18:44:16.239Z,99.99
2023-02-11T18:49:16.211Z,99.99
2023-02-11T18:54:16.268Z,99.99
2023-02-11T18:59:16.061Z,99.99
2023-02-11T19:04:16.064Z,99.99
2023-02-11T19:09:15.913Z,99.99
2023-02-11T19:14:15.853Z,99.99
2023-02-11T19:19:15.789Z,99.99
2023-02-11T19:24:15.703Z,99.99
2023-02-11T19:29:15.662Z,99.99
2023-02-11T19:34:15.577Z,99.99
2023-02-11T19:39:15.531Z,99.99
2023-02-11T19:44:15.457Z,99.99
2023-02-11T19:49:15.430Z,99.99
2023-02-11T19:54:15.301Z,99.99
2023-02-11T19:59:15.260Z,99.99
2023-02-11T20:04:15.169Z,99.99
2023-02-11T20:09:15.137Z,99.99
2023-02-11T20:14:15.070Z,99.99
2023-02-11T20:19:14.997Z,99.99
2023-02-11T20:24:14.943Z,99.99
2023-02-11T20:29:14.869Z,99.99
2023-02-11T20:34:15.004Z,99.99
2023-02-11T20:39:15.099Z,99.99
2023-02-11T20:44:14.718Z,99.99
2023-02-11T20:49:14.560Z,99.99
2023-02-11T20:54:14.533Z,99.99
2023-02-11T20:59:14.479Z,99.99
2023-02-11T21:04:14.469Z,99.99
2023-02-11T21:09:14.397Z,99.99
2023-02-11T21:14:14.311Z,99.99
2023-02-11T21:19:14.215Z,99.99
2023-02-11T21:24:14.176Z,99.99
2023-02-11T21:29:14.083Z,99.99
2023-02-11T21:34:13.967Z,99.99
2023-02-11T21:39:13.935Z,99.99
2023-02-11T21:44:13.842Z,99.99
2023-02-11T21:49:13.797Z,99.99
2023-02-11T21:54:13.728Z,99.99
2023-02-11T21:59:13.676Z,99.99
2023-02-11T22:04:13.600Z,99.99
2023-02-11T22:09:13.551Z,99.99
2023-02-11T22:14:13.463Z,99.99
2023-02-11T22:19:13.409Z,99.99
2023-02-11T22:24:13.337Z,99.99
2023-02-11T22:29:13.344Z,99.99
2023-02-11T22:34:13.180Z,99.99
2023-02-11T22:39:13.142Z,99.99
2023-02-11T22:44:13.196Z,99.99
2023-02-11T22:49:12.993Z,99.99
2023-02-11T22:54:12.913Z,99.99
2023-02-11T22:59:12.854Z,99.99
2023-02-11T23:04:12.807Z,99.99
2023-02-11T23:09:12.717Z,99.99
2023-02-11T23:14:12.678Z,99.99
2023-02-11T23:19:12.616Z,99.99
2023-02-11T23:24:12.528Z,99.99
2023-02-11T23:29:12.462Z,99.99
2023-02-11T23:34:12.387Z,99.99
2023-02-11T23:39:12.346Z,99.99
2023-02-11T23:44:12.236Z,99.99
2023-02-11T23:49:12.216Z,99.99
2023-02-11T23:54:12.131Z,99.99
2023-02-11T23:59:12.078Z,99.99
