createdAt,value
2023-03-22T00:02:26.322Z,74.23
2023-03-22T00:07:28.884Z,74.25
2023-03-22T00:12:31.124Z,74.37
2023-03-22T00:17:33.165Z,74.99
2023-03-22T00:22:48.422Z,74.37
2023-03-22T00:28:05.686Z,74.55
2023-03-22T00:33:54.096Z,74.71
2023-03-22T00:39:05.212Z,74.90
2023-03-22T00:44:10.576Z,74.78
2023-03-22T00:54:39.322Z,74.83
2023-03-22T00:59:43.143Z,75.92
2023-03-22T01:04:51.702Z,75.06
2023-03-22T01:10:12.500Z,74.99
2023-03-22T01:15:18.081Z,75.30
2023-03-22T01:20:22.647Z,75.79
2023-03-22T01:25:24.769Z,75.83
2023-03-22T01:30:26.902Z,75.10
2023-03-22T01:35:29.130Z,75.66
2023-03-22T01:40:32.468Z,74.99
2023-03-22T01:45:40.980Z,76.00
2023-03-22T01:50:49.754Z,76.18
2023-03-22T01:55:54.209Z,76.17
2023-03-22T02:05:14.489Z,76.48
2023-03-22T02:10:21.322Z,76.16
2023-03-22T02:15:48.689Z,76.17
2023-03-22T02:21:46.542Z,76.84
2023-03-22T02:27:23.553Z,77.09
2023-03-22T02:32:48.325Z,77.46
2023-03-22T02:38:09.385Z,76.51
2023-03-22T02:43:39.072Z,77.13
2023-03-22T02:48:50.571Z,76.89
2023-03-22T02:54:18.713Z,76.39
2023-03-22T02:59:23.809Z,76.50
2023-03-22T03:04:31.200Z,76.58
2023-03-22T03:09:33.844Z,76.30
2023-03-22T03:14:36.090Z,76.56
2023-03-22T03:19:58.419Z,77.57
2023-03-22T03:25:08.393Z,76.77
2023-03-22T03:30:31.862Z,76.85
2023-03-22T03:35:44.076Z,77.34
2023-03-22T03:40:52.090Z,78.09
2023-03-22T03:45:57.008Z,76.99
2023-03-22T03:51:03.509Z,77.35
2023-03-22T03:56:06.843Z,77.05
2023-03-22T04:01:13.780Z,76.75
2023-03-22T04:06:18.974Z,76.85
2023-03-22T04:11:25.980Z,77.01
2023-03-22T04:16:33.196Z,76.68
2023-03-22T04:21:35.996Z,76.55
2023-03-22T04:26:39.325Z,77.34
2023-03-22T04:31:56.557Z,77.47
2023-03-22T04:37:05.480Z,77.06
2023-03-22T04:42:26.871Z,77.26
2023-03-22T04:47:51.830Z,77.75
2023-03-22T04:52:55.671Z,77.43
2023-03-22T04:57:57.950Z,77.47
2023-03-22T05:18:56.811Z,77.13
2023-03-22T05:23:59.334Z,76.16
2023-03-22T05:29:01.845Z,76.82
2023-03-22T05:34:22.778Z,77.80
2023-03-22T05:39:28.249Z,77.73
2023-03-22T05:44:31.289Z,78.34
2023-03-22T05:49:42.229Z,78.13
2023-03-22T05:54:44.920Z,78.55
2023-03-22T05:59:47.315Z,79.08
2023-03-22T06:04:56.369Z,79.01
2023-03-22T06:10:00.044Z,79.02
2023-03-22T06:15:06.627Z,79.42
2023-03-22T06:20:13.722Z,78.60
2023-03-22T06:25:21.635Z,79.03
2023-03-22T06:30:25.144Z,79.30
2023-03-22T06:35:47.560Z,79.02
2023-03-22T06:40:56.748Z,79.77
2023-03-22T06:45:59.557Z,78.66
2023-03-22T06:51:07.982Z,78.91
2023-03-22T06:56:11.716Z,78.53
2023-03-22T07:01:26.784Z,78.26
2023-03-22T07:06:30.965Z,79.28
2023-03-22T07:11:33.340Z,79.27
2023-03-22T07:16:37.776Z,78.26
2023-03-22T07:21:41.475Z,77.65
2023-03-22T07:26:55.911Z,76.33
2023-03-22T07:32:05.400Z,73.58
2023-03-22T07:37:31.612Z,72.14
2023-03-22T07:42:34.836Z,70.35
2023-03-22T07:47:41.878Z,68.82
2023-03-22T07:52:53.046Z,67.38
2023-03-22T07:57:55.355Z,66.45
2023-03-22T08:02:58.931Z,65.34
2023-03-22T08:08:21.724Z,64.69
2023-03-22T08:13:24.184Z,64.40
2023-03-22T08:18:26.454Z,64.24
2023-03-22T08:23:41.023Z,63.61
2023-03-22T08:29:23.737Z,62.55
2023-03-22T08:34:28.504Z,61.70
2023-03-22T08:39:30.662Z,61.89
2023-03-22T08:44:52.594Z,61.54
2023-03-22T08:49:57.502Z,61.59
2023-03-22T08:55:10.669Z,61.26
2023-03-22T09:00:42.437Z,60.68
2023-03-22T09:06:06.858Z,60.87
2023-03-22T09:11:14.349Z,60.65
2023-03-22T09:16:19.404Z,60.18
2023-03-22T09:21:22.637Z,59.99
2023-03-22T09:26:32.927Z,59.17
2023-03-22T09:31:35.412Z,58.94
2023-03-22T09:37:13.118Z,58.40
2023-03-22T09:42:33.651Z,57.52
2023-03-22T09:47:45.230Z,58.38
2023-03-22T09:52:52.112Z,56.98
2023-03-22T09:58:26.051Z,57.20
2023-03-22T10:03:41.943Z,58.15
2023-03-22T10:09:07.285Z,57.64
2023-03-22T10:14:18.675Z,58.80
2023-03-22T10:19:30.275Z,58.63
2023-03-22T10:24:35.723Z,58.26
2023-03-22T10:29:46.411Z,58.54
2023-03-22T10:34:49.590Z,59.04
2023-03-22T10:39:57.147Z,57.75
2023-03-22T10:45:11.767Z,58.12
2023-03-22T10:50:23.008Z,57.96
2023-03-22T10:55:25.984Z,58.54
2023-03-22T11:00:33.299Z,58.51
2023-03-22T11:05:35.478Z,58.55
2023-03-22T11:10:38.246Z,58.21
2023-03-22T11:15:49.475Z,59.35
2023-03-22T11:21:18.688Z,58.37
2023-03-22T11:26:31.458Z,58.49
2023-03-22T11:32:01.591Z,58.34
2023-03-22T11:37:08.459Z,59.23
2023-03-22T11:42:21.061Z,60.04
2023-03-22T11:47:26.169Z,59.43
2023-03-22T11:52:28.535Z,59.68
2023-03-22T11:57:35.374Z,59.38
2023-03-22T12:03:02.073Z,59.83
2023-03-22T12:08:18.984Z,59.63
2023-03-22T12:13:32.678Z,60.45
2023-03-22T12:19:04.812Z,60.10
2023-03-22T12:24:26.540Z,60.23
2023-03-22T12:29:29.582Z,60.17
2023-03-22T12:34:45.764Z,59.42
2023-03-22T12:40:15.388Z,59.94
2023-03-22T12:45:28.061Z,61.47
2023-03-22T12:50:36.513Z,62.03
2023-03-22T12:55:40.400Z,62.30
2023-03-22T13:00:49.254Z,62.99
2023-03-22T13:06:20.475Z,62.71
2023-03-22T13:11:24.230Z,62.55
2023-03-22T13:16:47.808Z,62.22
2023-03-22T13:21:50.111Z,62.69
2023-03-22T13:26:55.121Z,62.55
2023-03-22T13:32:25.259Z,63.39
2023-03-22T13:37:37.737Z,63.82
2023-03-22T13:42:41.569Z,63.73
2023-03-22T13:47:46.001Z,63.39
2023-03-22T13:53:12.714Z,63.32
2023-03-22T13:58:54.111Z,63.22
2023-03-22T14:04:03.424Z,63.57
2023-03-22T14:09:23.084Z,63.53
2023-03-22T14:14:35.763Z,64.28
2023-03-22T14:19:41.133Z,65.09
