createdAt,value
2023-05-20T00:00:17.861Z,69.19
2023-05-20T00:01:17.859Z,69.39
2023-05-20T00:02:18.088Z,68.98
2023-05-20T00:03:17.989Z,69.70
2023-05-20T00:04:18.227Z,68.85
2023-05-20T00:05:18.107Z,68.48
2023-05-20T00:06:17.910Z,68.65
2023-05-20T00:07:17.815Z,67.93
2023-05-20T00:08:18.041Z,68.34
2023-05-20T00:09:17.806Z,68.65
2023-05-20T00:10:17.838Z,69.15
2023-05-20T00:11:17.920Z,68.13
2023-05-20T00:12:17.779Z,69.26
2023-05-20T00:13:17.698Z,69.36
2023-05-20T00:14:17.747Z,68.95
2023-05-20T00:15:17.762Z,68.85
2023-05-20T00:16:18.250Z,69.46
2023-05-20T00:17:18.540Z,69.53
2023-05-20T00:18:18.180Z,68.85
2023-05-20T00:19:18.061Z,69.56
2023-05-20T00:20:17.700Z,69.84
2023-05-20T00:21:17.850Z,69.43
2023-05-20T00:22:18.202Z,69.02
2023-05-20T00:23:17.674Z,70.04
2023-05-20T00:24:18.083Z,69.32
2023-05-20T00:25:18.360Z,68.10
2023-05-20T00:26:17.672Z,68.62
2023-05-20T00:27:19.453Z,68.82
2023-05-20T00:28:17.883Z,69.43
2023-05-20T00:29:17.569Z,69.43
2023-05-20T00:30:17.562Z,68.82
2023-05-20T00:31:17.590Z,68.82
2023-05-20T00:32:17.629Z,68.41
2023-05-20T00:33:17.760Z,69.43
2023-05-20T00:34:17.518Z,68.82
2023-05-20T00:35:17.662Z,69.23
2023-05-20T00:36:17.651Z,69.73
2023-05-20T00:37:17.684Z,69.32
2023-05-20T00:38:17.627Z,69.23
2023-05-20T00:39:17.637Z,69.43
2023-05-20T00:40:17.473Z,69.63
2023-05-20T00:41:17.442Z,69.32
2023-05-20T00:42:17.675Z,69.63
2023-05-20T00:43:17.650Z,69.70
2023-05-20T00:44:17.469Z,69.60
2023-05-20T00:45:17.704Z,69.53
2023-05-20T00:46:17.602Z,69.43
2023-05-20T00:47:17.434Z,70.04
2023-05-20T00:48:17.406Z,69.63
2023-05-20T00:49:17.371Z,69.53
2023-05-20T00:50:17.432Z,69.43
2023-05-20T00:51:17.847Z,69.12
2023-05-20T00:52:17.308Z,69.32
2023-05-20T00:53:17.404Z,69.80
2023-05-20T00:54:17.339Z,69.32
2023-05-20T00:55:17.282Z,69.02
2023-05-20T00:56:17.404Z,69.29
2023-05-20T00:57:17.355Z,68.62
2023-05-20T00:58:17.315Z,69.19
2023-05-20T00:59:17.231Z,69.29
2023-05-20T01:00:17.291Z,69.29
2023-05-20T01:01:17.271Z,68.88
2023-05-20T01:02:17.270Z,69.49
2023-05-20T01:03:17.324Z,69.23
2023-05-20T01:04:17.195Z,69.49
2023-05-20T01:05:17.207Z,69.19
2023-05-20T01:06:17.199Z,69.29
2023-05-20T01:07:17.167Z,69.70
2023-05-20T01:08:17.276Z,70.04
2023-05-20T01:09:17.508Z,69.60
2023-05-20T01:10:17.179Z,69.60
2023-05-20T01:11:17.677Z,69.40
2023-05-20T01:12:17.053Z,69.29
2023-05-20T01:13:17.729Z,69.19
2023-05-20T01:14:17.207Z,68.99
2023-05-20T01:15:17.538Z,69.29
2023-05-20T01:16:17.141Z,69.09
2023-05-20T01:17:18.373Z,69.40
2023-05-20T01:18:17.392Z,69.29
2023-05-20T01:19:17.255Z,69.40
2023-05-20T01:20:17.119Z,69.49
2023-05-20T01:21:17.069Z,69.26
2023-05-20T01:22:17.164Z,69.90
2023-05-20T01:23:17.037Z,69.36
2023-05-20T01:24:17.218Z,70.01
2023-05-20T01:25:16.999Z,69.19
2023-05-20T01:26:17.007Z,69.40
2023-05-20T01:27:17.022Z,68.88
2023-05-20T01:28:17.013Z,69.80
2023-05-20T01:29:17.384Z,69.09
2023-05-20T01:30:17.465Z,69.19
2023-05-20T01:31:16.954Z,69.29
2023-05-20T01:32:17.331Z,69.09
2023-05-20T01:33:17.025Z,69.40
2023-05-20T01:34:17.015Z,69.90
2023-05-20T01:35:16.971Z,70.10
2023-05-20T01:36:17.114Z,70.10
2023-05-20T01:37:16.886Z,69.80
2023-05-20T01:38:16.893Z,70.41
2023-05-20T01:39:16.841Z,69.60
2023-05-20T01:40:17.891Z,70.10
2023-05-20T01:41:16.809Z,70.10
2023-05-20T01:42:17.069Z,69.90
2023-05-20T01:43:17.751Z,70.14
2023-05-20T01:44:17.030Z,70.14
2023-05-20T01:45:17.078Z,70.04
2023-05-20T01:46:16.852Z,70.24
2023-05-20T01:47:16.763Z,70.24
2023-05-20T01:48:16.961Z,70.24
2023-05-20T01:49:16.714Z,70.75
2023-05-20T01:50:17.164Z,70.75
2023-05-20T01:51:16.697Z,70.34
2023-05-20T01:52:16.920Z,70.51
2023-05-20T01:53:16.784Z,70.75
2023-05-20T01:54:17.045Z,70.45
2023-05-20T01:55:16.627Z,70.34
2023-05-20T01:56:16.621Z,70.24
2023-05-20T01:57:17.267Z,70.04
2023-05-20T01:58:16.896Z,70.24
2023-05-20T01:59:16.679Z,70.55
2023-05-20T02:00:16.688Z,70.21
2023-05-20T02:01:16.741Z,70.24
2023-05-20T02:02:16.922Z,70.55
2023-05-20T02:03:17.623Z,70.75
2023-05-20T02:04:16.844Z,70.55
2023-05-20T02:05:16.603Z,70.45
2023-05-20T02:06:16.771Z,70.45
2023-05-20T02:07:16.948Z,71.26
2023-05-20T02:08:16.618Z,71.16
2023-05-20T02:09:16.752Z,71.26
2023-05-20T02:10:17.088Z,71.16
2023-05-20T02:11:16.511Z,71.77
2023-05-20T02:12:17.049Z,71.26
2023-05-20T02:13:16.628Z,71.16
2023-05-20T02:14:16.510Z,71.06
2023-05-20T02:15:16.839Z,71.47
2023-05-20T02:16:16.770Z,71.56
2023-05-20T02:17:17.111Z,71.47
2023-05-20T02:18:16.547Z,71.16
2023-05-20T02:19:16.860Z,71.67
2023-05-20T02:20:16.661Z,71.26
2023-05-20T02:21:16.509Z,71.97
2023-05-20T02:22:16.636Z,70.95
2023-05-20T02:23:16.568Z,72.17
2023-05-20T02:24:16.323Z,70.99
2023-05-20T02:25:16.487Z,71.91
2023-05-20T02:26:16.402Z,72.21
2023-05-20T02:27:16.428Z,71.87
2023-05-20T02:28:16.493Z,71.19
2023-05-20T02:29:16.501Z,72.31
2023-05-20T02:30:16.320Z,72.48
2023-05-20T02:31:16.505Z,72.08
2023-05-20T02:32:16.264Z,72.01
2023-05-20T02:33:16.540Z,72.21
2023-05-20T02:34:16.313Z,71.97
2023-05-20T02:35:16.819Z,71.06
2023-05-20T02:36:16.389Z,70.99
2023-05-20T02:37:16.341Z,71.26
2023-05-20T02:38:16.256Z,71.26
2023-05-20T02:39:16.275Z,71.47
2023-05-20T02:40:16.269Z,71.47
2023-05-20T02:41:16.276Z,71.77
2023-05-20T02:42:16.499Z,71.56
2023-05-20T02:43:16.324Z,71.47
2023-05-20T02:44:16.615Z,71.16
2023-05-20T02:45:16.212Z,70.95
2023-05-20T02:46:16.532Z,72.17
2023-05-20T02:47:16.212Z,72.31
2023-05-20T02:48:20.657Z,72.17
2023-05-20T02:49:16.149Z,72.48
2023-05-20T02:50:16.227Z,72.21
2023-05-20T02:51:16.051Z,72.48
2023-05-20T02:52:16.469Z,72.11
2023-05-20T02:53:16.252Z,72.38
2023-05-20T02:54:16.148Z,72.69
2023-05-20T02:55:16.063Z,72.38
2023-05-20T02:56:16.234Z,72.89
2023-05-20T02:57:16.300Z,72.48
2023-05-20T02:58:17.195Z,72.89
2023-05-20T02:59:15.995Z,73.02
2023-05-20T03:00:16.058Z,73.10
2023-05-20T03:01:16.328Z,72.58
2023-05-20T03:02:16.185Z,73.10
2023-05-20T03:03:16.533Z,73.19
2023-05-20T03:04:16.230Z,72.78
2023-05-20T03:05:15.989Z,72.58
2023-05-20T03:06:16.000Z,72.89
2023-05-20T03:07:15.988Z,72.38
2023-05-20T03:08:16.000Z,72.69
2023-05-20T03:09:16.095Z,73.19
2023-05-20T03:10:15.891Z,72.78
2023-05-20T03:11:16.092Z,73.30
2023-05-20T03:12:15.897Z,73.30
2023-05-20T03:13:15.889Z,73.30
2023-05-20T03:14:16.260Z,73.64
2023-05-20T03:15:49.895Z,73.33
2023-05-20T03:16:16.266Z,73.54
2023-05-20T03:17:16.177Z,73.40
2023-05-20T03:18:15.957Z,73.23
2023-05-20T03:19:16.327Z,73.40
2023-05-20T03:20:15.814Z,73.23
2023-05-20T03:21:15.871Z,73.23
2023-05-20T03:22:16.559Z,73.43
2023-05-20T03:23:15.755Z,73.19
2023-05-20T03:24:16.270Z,72.72
2023-05-20T03:25:15.948Z,72.82
2023-05-20T03:26:15.933Z,72.99
2023-05-20T03:27:15.775Z,72.82
2023-05-20T03:28:16.035Z,72.48
2023-05-20T03:29:15.821Z,72.58
2023-05-20T03:30:15.766Z,72.28
2023-05-20T03:31:15.776Z,71.87
2023-05-20T03:32:15.707Z,72.58
2023-05-20T03:33:15.943Z,72.48
2023-05-20T03:34:15.801Z,72.69
2023-05-20T03:35:15.750Z,72.69
2023-05-20T03:36:15.773Z,72.89
2023-05-20T03:37:15.711Z,72.78
2023-05-20T03:38:16.052Z,72.58
2023-05-20T03:39:15.640Z,72.62
2023-05-20T03:40:15.675Z,72.38
2023-05-20T03:41:15.637Z,72.69
2023-05-20T03:42:15.728Z,72.58
2023-05-20T03:43:15.664Z,72.78
2023-05-20T03:44:15.628Z,73.30
2023-05-20T03:45:15.609Z,72.92
2023-05-20T03:46:16.009Z,73.43
2023-05-20T03:47:15.562Z,72.58
2023-05-20T03:48:15.854Z,72.99
2023-05-20T03:49:15.624Z,72.69
2023-05-20T03:50:15.708Z,73.23
2023-05-20T03:51:15.514Z,73.13
2023-05-20T03:52:15.491Z,73.64
2023-05-20T03:53:15.677Z,73.43
2023-05-20T03:54:16.203Z,73.33
2023-05-20T03:55:15.489Z,73.23
2023-05-20T03:56:15.562Z,73.13
2023-05-20T03:57:15.530Z,73.40
2023-05-20T03:58:15.572Z,73.19
2023-05-20T03:59:15.447Z,73.13
2023-05-20T04:00:15.560Z,73.30
2023-05-20T04:01:15.547Z,73.33
2023-05-20T04:02:15.524Z,73.64
2023-05-20T04:03:15.535Z,73.23
2023-05-20T04:04:15.621Z,73.43
2023-05-20T04:05:15.470Z,73.02
2023-05-20T04:06:16.360Z,73.64
2023-05-20T04:07:15.325Z,73.33
2023-05-20T04:08:15.496Z,73.13
2023-05-20T04:09:15.821Z,73.94
2023-05-20T04:10:15.315Z,73.94
2023-05-20T04:11:15.428Z,73.80
2023-05-20T04:12:15.600Z,73.02
2023-05-20T04:13:15.266Z,73.60
2023-05-20T04:14:15.297Z,73.74
2023-05-20T04:15:15.582Z,73.74
2023-05-20T04:16:16.736Z,73.94
2023-05-20T04:17:15.587Z,73.54
2023-05-20T04:18:15.298Z,73.43
2023-05-20T04:19:15.206Z,74.04
2023-05-20T04:20:15.365Z,73.84
2023-05-20T04:21:15.278Z,73.94
2023-05-20T04:22:15.318Z,73.64
2023-05-20T04:23:15.235Z,73.74
2023-05-20T04:24:15.183Z,73.33
2023-05-20T04:25:15.578Z,73.64
2023-05-20T04:26:15.543Z,73.33
2023-05-20T04:27:15.213Z,74.25
2023-05-20T04:28:47.976Z,74.35
2023-05-20T04:29:15.915Z,73.33
2023-05-20T04:30:15.545Z,74.15
2023-05-20T04:31:15.144Z,74.45
2023-05-20T04:32:15.435Z,74.86
2023-05-20T04:33:15.145Z,74.35
2023-05-20T04:34:15.229Z,74.35
2023-05-20T04:35:15.524Z,75.06
2023-05-20T04:36:15.037Z,74.65
2023-05-20T04:37:15.156Z,74.04
2023-05-20T04:38:15.079Z,74.25
2023-05-20T04:39:14.998Z,74.25
2023-05-20T04:40:15.546Z,74.82
2023-05-20T04:41:14.954Z,74.72
2023-05-20T04:42:15.089Z,74.96
2023-05-20T04:43:15.744Z,74.65
2023-05-20T04:44:15.036Z,75.16
2023-05-20T04:45:15.131Z,75.16
2023-05-20T04:46:15.010Z,75.16
2023-05-20T04:47:15.283Z,74.76
2023-05-20T04:48:14.950Z,75.16
2023-05-20T04:50:38.191Z,75.16
2023-05-20T04:51:38.289Z,74.96
2023-05-20T04:52:38.263Z,74.86
2023-05-20T04:53:38.053Z,74.55
2023-05-20T04:54:37.952Z,75.27
2023-05-20T04:55:39.391Z,75.37
2023-05-20T04:56:39.516Z,75.16
2023-05-20T04:57:39.104Z,75.27
2023-05-20T04:58:39.328Z,76.08
2023-05-20T04:59:39.266Z,75.98
2023-05-20T05:00:39.043Z,75.06
2023-05-20T05:01:39.461Z,74.96
2023-05-20T05:02:39.339Z,75.37
2023-05-20T05:03:39.119Z,75.88
2023-05-20T05:04:39.090Z,75.74
2023-05-20T05:05:39.511Z,75.06
2023-05-20T05:06:39.052Z,75.78
2023-05-20T05:07:39.074Z,75.57
2023-05-20T05:08:38.973Z,75.37
2023-05-20T05:09:39.237Z,75.33
2023-05-20T05:10:39.199Z,75.88
2023-05-20T05:11:39.046Z,75.64
2023-05-20T05:12:39.075Z,75.37
2023-05-20T05:13:38.949Z,75.37
2023-05-20T05:14:39.048Z,75.47
2023-05-20T05:15:38.991Z,76.15
2023-05-20T05:16:39.024Z,75.88
2023-05-20T05:17:38.956Z,76.18
2023-05-20T05:18:38.976Z,76.35
2023-05-20T05:19:39.088Z,76.59
2023-05-20T05:20:38.901Z,76.90
2023-05-20T05:21:38.905Z,76.86
2023-05-20T05:22:38.906Z,76.79
2023-05-20T05:23:39.204Z,76.28
2023-05-20T05:24:39.014Z,76.69
2023-05-20T05:25:38.826Z,77.20
2023-05-20T05:26:38.820Z,77.20
2023-05-20T05:27:38.822Z,76.90
2023-05-20T05:28:38.820Z,76.18
2023-05-20T05:29:38.897Z,76.04
2023-05-20T05:30:38.789Z,76.35
2023-05-20T05:31:38.779Z,77.06
2023-05-20T05:32:40.058Z,77.06
2023-05-20T05:33:38.863Z,76.86
2023-05-20T05:34:38.808Z,77.17
2023-05-20T05:35:38.855Z,76.96
2023-05-20T05:36:38.725Z,77.47
2023-05-20T05:37:38.772Z,76.25
2023-05-20T05:38:38.808Z,77.17
2023-05-20T05:39:38.869Z,76.96
2023-05-20T05:40:38.752Z,76.86
2023-05-20T05:41:38.692Z,76.35
2023-05-20T05:42:38.787Z,76.25
2023-05-20T05:43:38.864Z,76.15
2023-05-20T05:44:38.628Z,75.95
2023-05-20T05:45:38.652Z,75.54
2023-05-20T05:46:38.753Z,75.43
2023-05-20T05:47:38.799Z,76.15
2023-05-20T05:48:38.641Z,76.25
2023-05-20T05:49:38.605Z,76.35
2023-05-20T05:50:39.019Z,76.04
2023-05-20T05:51:39.122Z,76.15
2023-05-20T05:52:39.645Z,76.35
2023-05-20T05:53:38.589Z,76.15
2023-05-20T05:54:38.563Z,75.64
2023-05-20T05:55:38.579Z,75.81
2023-05-20T05:56:38.490Z,76.11
2023-05-20T05:57:38.531Z,75.09
2023-05-20T05:58:38.598Z,76.01
2023-05-20T05:59:38.740Z,76.31
2023-05-20T06:00:38.890Z,76.21
2023-05-20T06:01:38.912Z,76.31
2023-05-20T06:02:38.651Z,76.21
2023-05-20T06:03:38.640Z,76.31
2023-05-20T06:04:38.435Z,76.01
2023-05-20T06:05:38.423Z,75.30
2023-05-20T06:06:38.712Z,75.91
2023-05-20T06:07:38.424Z,75.30
2023-05-20T06:08:38.449Z,75.40
2023-05-20T06:09:38.418Z,76.31
2023-05-20T06:10:38.425Z,76.28
2023-05-20T06:11:38.374Z,75.91
2023-05-20T06:12:38.742Z,75.20
2023-05-20T06:13:38.573Z,76.11
2023-05-20T06:14:38.404Z,75.70
2023-05-20T06:15:38.612Z,75.16
2023-05-20T06:16:38.448Z,76.18
2023-05-20T06:17:38.516Z,75.16
2023-05-20T06:18:38.663Z,75.37
2023-05-20T06:19:38.643Z,75.67
2023-05-20T06:20:38.343Z,75.57
2023-05-20T06:21:38.481Z,75.16
2023-05-20T06:22:38.515Z,76.14
2023-05-20T06:23:38.383Z,75.94
2023-05-20T06:24:38.344Z,75.63
2023-05-20T06:25:38.322Z,75.33
2023-05-20T06:26:38.774Z,75.53
2023-05-20T06:27:38.409Z,75.12
2023-05-20T06:28:38.259Z,74.96
2023-05-20T06:29:38.190Z,75.46
2023-05-20T06:30:38.261Z,75.67
2023-05-20T06:31:38.220Z,75.37
2023-05-20T06:32:38.213Z,75.26
2023-05-20T06:33:38.159Z,75.16
2023-05-20T06:34:38.367Z,75.43
2023-05-20T06:35:38.351Z,75.63
2023-05-20T06:50:19.106Z,75.53
2023-05-20T06:51:19.183Z,75.33
2023-05-20T06:52:19.124Z,75.12
2023-05-20T06:53:19.035Z,76.14
2023-05-20T06:54:20.428Z,75.12
2023-05-20T06:55:20.197Z,75.02
2023-05-20T06:56:20.377Z,74.72
2023-05-20T06:57:20.150Z,74.72
2023-05-20T06:58:20.112Z,75.90
2023-05-20T06:59:20.203Z,74.99
2023-05-20T07:00:20.188Z,75.19
2023-05-20T07:01:20.105Z,74.79
2023-05-20T07:02:20.093Z,74.88
2023-05-20T07:03:20.017Z,74.14
2023-05-20T07:04:20.340Z,73.83
2023-05-20T07:05:20.047Z,73.53
2023-05-20T07:06:20.188Z,73.43
2023-05-20T07:07:20.197Z,72.99
2023-05-20T07:08:20.099Z,73.43
2023-05-20T07:09:20.505Z,73.70
2023-05-20T07:10:19.938Z,73.63
2023-05-20T07:11:20.045Z,73.39
2023-05-20T07:12:20.148Z,73.70
2023-05-20T07:13:20.236Z,73.70
2023-05-20T07:14:20.086Z,73.06
2023-05-20T07:15:19.934Z,72.75
2023-05-20T07:16:19.932Z,72.48
2023-05-20T07:17:20.607Z,72.34
2023-05-20T07:18:20.244Z,73.06
2023-05-20T07:19:19.925Z,72.34
2023-05-20T07:20:20.018Z,72.34
2023-05-20T07:21:20.026Z,72.34
2023-05-20T07:22:19.828Z,72.04
2023-05-20T07:23:20.027Z,72.55
2023-05-20T07:24:20.289Z,72.11
2023-05-20T07:25:19.831Z,72.45
2023-05-20T07:26:19.826Z,71.70
2023-05-20T07:27:20.083Z,70.79
2023-05-20T07:28:19.825Z,71.91
2023-05-20T07:29:19.914Z,71.91
2023-05-20T07:30:20.129Z,71.88
2023-05-20T07:31:19.762Z,70.65
2023-05-20T07:32:20.017Z,71.26
2023-05-20T07:33:20.234Z,70.96
2023-05-20T07:34:19.799Z,71.26
2023-05-20T07:35:19.949Z,71.16
2023-05-20T07:36:19.804Z,71.16
2023-05-20T07:37:19.892Z,71.37
2023-05-20T07:38:19.968Z,70.56
2023-05-20T07:39:19.782Z,70.05
2023-05-20T07:40:19.866Z,70.96
2023-05-20T07:41:19.722Z,70.25
2023-05-20T07:42:19.758Z,69.95
2023-05-20T07:43:19.854Z,70.45
2023-05-20T07:44:19.669Z,70.62
2023-05-20T07:45:19.736Z,70.72
2023-05-20T07:46:20.331Z,71.09
2023-05-20T07:47:20.569Z,70.89
2023-05-20T07:48:19.747Z,70.89
2023-05-20T07:49:19.706Z,70.49
2023-05-20T07:50:19.654Z,69.88
2023-05-20T07:51:19.851Z,69.88
2023-05-20T07:52:19.526Z,69.17
2023-05-20T07:53:19.588Z,69.37
2023-05-20T07:54:20.252Z,69.85
2023-05-20T07:55:20.006Z,69.27
2023-05-20T07:56:19.670Z,68.77
2023-05-20T07:57:19.953Z,68.97
2023-05-20T07:58:20.007Z,69.78
2023-05-20T07:59:19.612Z,69.17
2023-05-20T08:00:20.190Z,68.97
2023-05-20T08:01:19.691Z,68.94
2023-05-20T08:02:19.430Z,69.57
2023-05-20T08:03:19.701Z,69.88
2023-05-20T08:04:20.074Z,68.97
2023-05-20T08:05:19.538Z,69.88
2023-05-20T08:06:19.461Z,69.88
2023-05-20T08:07:19.449Z,69.37
2023-05-20T08:08:19.546Z,69.68
2023-05-20T08:09:19.557Z,69.14
2023-05-20T08:10:19.537Z,69.24
2023-05-20T08:11:19.374Z,69.04
2023-05-20T08:12:19.610Z,68.97
2023-05-20T08:13:19.438Z,68.97
2023-05-20T08:14:19.467Z,68.94
2023-05-20T08:15:19.368Z,68.73
2023-05-20T08:16:19.358Z,69.04
2023-05-20T08:17:19.482Z,68.84
2023-05-20T08:18:19.388Z,68.43
2023-05-20T08:19:19.642Z,68.43
2023-05-20T08:20:19.375Z,68.46
2023-05-20T08:21:19.486Z,69.17
2023-05-20T08:22:19.234Z,70.18
2023-05-20T08:23:19.839Z,69.17
2023-05-20T08:24:19.316Z,69.78
2023-05-20T08:25:19.235Z,70.39
2023-05-20T08:26:19.603Z,69.68
2023-05-20T08:27:19.411Z,70.08
2023-05-20T08:28:19.321Z,69.48
2023-05-20T08:29:19.251Z,69.04
2023-05-20T08:30:19.165Z,69.37
2023-05-20T08:31:19.249Z,69.27
2023-05-20T08:32:19.243Z,69.27
2023-05-20T08:33:19.149Z,70.05
2023-05-20T08:34:19.369Z,69.98
2023-05-20T08:35:19.098Z,70.39
2023-05-20T08:36:19.162Z,70.49
2023-05-20T08:37:19.329Z,69.57
2023-05-20T08:38:19.215Z,69.48
2023-05-20T08:39:19.035Z,70.08
2023-05-20T08:40:19.084Z,69.88
2023-05-20T08:41:19.292Z,70.18
2023-05-20T08:42:19.273Z,70.05
2023-05-20T08:43:19.450Z,69.27
2023-05-20T08:44:19.035Z,70.15
2023-05-20T08:45:19.013Z,69.68
2023-05-20T08:46:19.161Z,69.88
2023-05-20T08:47:19.156Z,69.44
2023-05-20T08:48:20.154Z,69.74
2023-05-20T08:49:19.084Z,70.25
2023-05-20T08:50:19.929Z,69.54
2023-05-20T08:51:18.972Z,69.65
2023-05-20T08:52:18.990Z,69.14
2023-05-20T08:53:19.033Z,69.34
2023-05-20T08:54:18.955Z,69.04
2023-05-20T08:55:18.993Z,68.53
2023-05-20T08:56:18.938Z,69.04
2023-05-20T08:57:18.972Z,69.04
2023-05-20T08:58:18.861Z,69.14
2023-05-20T08:59:18.850Z,69.27
2023-05-20T09:00:18.925Z,69.88
2023-05-20T09:01:19.194Z,69.17
2023-05-20T09:02:18.834Z,69.88
2023-05-20T09:03:19.955Z,69.85
2023-05-20T09:04:18.918Z,70.65
2023-05-20T09:05:19.299Z,70.05
2023-05-20T09:06:18.797Z,69.54
2023-05-20T09:07:18.954Z,69.24
2023-05-20T09:08:18.996Z,69.65
2023-05-20T09:09:18.936Z,69.65
2023-05-20T09:10:18.766Z,69.44
2023-05-20T09:11:18.769Z,69.54
2023-05-20T09:12:18.751Z,68.84
2023-05-20T09:13:18.808Z,68.84
2023-05-20T09:14:18.774Z,69.34
2023-05-20T09:15:18.706Z,68.84
2023-05-20T09:16:19.040Z,69.44
2023-05-20T09:17:18.703Z,69.24
2023-05-20T09:18:19.222Z,69.14
2023-05-20T09:19:18.777Z,69.44
2023-05-20T09:20:18.693Z,68.94
2023-05-20T09:21:18.690Z,69.04
2023-05-20T09:22:18.971Z,68.56
2023-05-20T09:23:18.882Z,69.14
2023-05-20T09:24:19.622Z,69.34
2023-05-20T09:25:18.714Z,69.14
2023-05-20T09:26:18.650Z,69.54
2023-05-20T09:27:18.642Z,69.24
2023-05-20T09:28:18.638Z,69.54
2023-05-20T09:29:19.766Z,69.74
2023-05-20T09:30:18.631Z,69.65
2023-05-20T09:31:18.661Z,69.85
2023-05-20T09:32:18.599Z,69.65
2023-05-20T09:33:18.911Z,69.81
2023-05-20T09:34:19.572Z,69.31
2023-05-20T09:35:18.518Z,69.51
2023-05-20T09:36:18.651Z,67.89
2023-05-20T09:37:19.497Z,67.99
2023-05-20T09:38:18.531Z,67.99
2023-05-20T09:39:18.503Z,67.86
2023-05-20T09:40:18.753Z,67.96
2023-05-20T09:41:18.527Z,68.06
2023-05-20T09:42:18.503Z,67.63
2023-05-20T09:43:18.549Z,67.22
2023-05-20T09:44:18.647Z,67.05
2023-05-20T09:45:18.511Z,67.22
2023-05-20T09:46:18.721Z,67.63
2023-05-20T09:47:18.500Z,67.02
2023-05-20T09:48:18.476Z,66.92
2023-05-20T09:49:18.541Z,67.19
2023-05-20T09:50:18.411Z,67.22
2023-05-20T09:51:18.621Z,67.72
2023-05-20T09:52:20.068Z,67.12
2023-05-20T09:53:18.531Z,67.22
2023-05-20T09:54:18.523Z,67.22
2023-05-20T09:55:18.333Z,66.82
2023-05-20T09:56:18.809Z,66.92
2023-05-20T09:57:18.309Z,66.92
2023-05-20T09:58:18.347Z,66.72
2023-05-20T09:59:18.362Z,66.41
2023-05-20T10:00:18.535Z,65.78
2023-05-20T10:01:18.320Z,66.69
2023-05-20T10:02:18.429Z,66.35
2023-05-20T10:03:18.279Z,65.14
2023-05-20T10:04:18.239Z,65.44
2023-05-20T10:05:18.319Z,65.75
2023-05-20T10:06:18.248Z,65.71
2023-05-20T10:07:19.497Z,65.11
2023-05-20T10:08:18.226Z,65.81
2023-05-20T10:09:18.214Z,65.68
2023-05-20T10:10:18.375Z,64.87
2023-05-20T10:11:18.285Z,63.76
2023-05-20T10:12:18.269Z,64.75
2023-05-20T10:13:18.117Z,63.84
2023-05-20T10:14:18.377Z,63.13
2023-05-20T10:15:18.189Z,64.07
2023-05-20T10:16:18.330Z,64.17
2023-05-20T10:17:18.412Z,63.64
2023-05-20T10:18:18.119Z,63.23
2023-05-20T10:19:18.274Z,63.00
2023-05-20T10:20:18.142Z,63.03
2023-05-20T10:21:18.306Z,63.93
2023-05-20T10:22:18.029Z,63.26
2023-05-20T10:23:18.235Z,63.87
2023-05-20T10:24:18.147Z,63.84
2023-05-20T10:25:18.015Z,62.83
2023-05-20T10:26:18.062Z,63.84
2023-05-20T10:27:18.005Z,64.04
2023-05-20T10:28:17.977Z,63.00
2023-05-20T10:29:18.241Z,63.50
2023-05-20T10:30:18.470Z,63.17
2023-05-20T10:31:18.003Z,63.14
2023-05-20T10:32:18.112Z,61.33
2023-05-20T10:33:18.170Z,61.30
2023-05-20T10:34:17.967Z,60.39
2023-05-20T10:35:19.014Z,61.30
2023-05-20T10:36:18.060Z,61.80
2023-05-20T10:37:17.907Z,61.80
2023-05-20T10:38:18.205Z,61.30
2023-05-20T10:39:18.171Z,61.70
2023-05-20T10:40:17.872Z,62.07
2023-05-20T10:41:17.985Z,61.50
2023-05-20T10:42:17.916Z,61.17
2023-05-20T10:43:17.912Z,62.07
2023-05-20T10:44:17.787Z,60.87
2023-05-20T10:45:18.184Z,61.27
2023-05-20T10:46:31.814Z,60.16
2023-05-20T10:47:25.472Z,59.36
2023-05-20T10:48:20.058Z,60.36
2023-05-20T10:49:17.914Z,59.86
2023-05-20T10:50:17.722Z,61.27
2023-05-20T10:51:17.765Z,59.53
2023-05-20T10:52:17.773Z,60.03
2023-05-20T10:53:29.746Z,60.00
2023-05-20T10:54:19.913Z,59.30
2023-05-20T10:55:17.686Z,59.41
2023-05-20T10:56:17.762Z,59.47
2023-05-20T10:57:17.940Z,58.17
2023-05-20T10:58:17.673Z,58.14
2023-05-20T10:59:17.673Z,57.31
2023-05-20T11:00:17.652Z,58.39
2023-05-20T11:01:17.790Z,57.61
2023-05-20T11:02:17.668Z,57.91
2023-05-20T11:03:17.846Z,56.78
2023-05-20T11:04:17.792Z,56.61
2023-05-20T11:05:17.791Z,56.91
2023-05-20T11:06:18.470Z,56.74
2023-05-20T11:07:18.687Z,57.37
2023-05-20T11:08:28.580Z,58.75
2023-05-20T11:09:20.015Z,57.87
2023-05-20T11:10:17.585Z,57.37
2023-05-20T11:11:17.779Z,57.09
2023-05-20T11:12:17.552Z,58.70
2023-05-20T11:13:17.665Z,58.70
2023-05-20T11:14:17.495Z,58.25
2023-05-20T11:15:17.782Z,58.86
2023-05-20T11:16:17.684Z,59.96
2023-05-20T11:17:17.518Z,59.59
2023-05-20T11:18:18.691Z,60.22
2023-05-20T11:19:18.597Z,61.33
2023-05-20T11:20:17.666Z,62.06
2023-05-20T11:21:17.444Z,61.76
2023-05-20T11:22:17.743Z,61.36
2023-05-20T11:23:17.520Z,61.99
2023-05-20T11:24:17.676Z,62.02
2023-05-20T11:25:17.419Z,63.53
2023-05-20T11:26:17.604Z,63.73
2023-05-20T11:27:17.379Z,64.11
2023-05-20T11:28:17.402Z,62.93
2023-05-20T11:29:17.418Z,63.13
2023-05-20T11:30:17.489Z,63.76
2023-05-20T11:31:17.539Z,64.07
2023-05-20T11:32:17.589Z,63.93
2023-05-20T11:33:17.390Z,64.07
2023-05-20T11:34:17.473Z,64.10
2023-05-20T11:35:17.421Z,64.20
2023-05-20T11:37:18.304Z,64.90
2023-05-20T11:38:17.342Z,65.51
2023-05-20T11:39:17.275Z,65.11
2023-05-20T11:40:17.223Z,64.30
2023-05-20T11:41:17.741Z,64.40
2023-05-20T11:42:18.352Z,64.70
2023-05-20T11:43:17.245Z,65.41
2023-05-20T11:44:17.630Z,64.81
2023-05-20T11:45:17.214Z,64.70
2023-05-20T11:46:17.297Z,65.24
2023-05-20T11:47:21.346Z,64.90
2023-05-20T11:48:17.254Z,65.41
2023-05-20T11:49:18.686Z,65.41
2023-05-20T11:50:20.627Z,64.50
2023-05-20T11:51:56.198Z,64.61
2023-05-20T11:52:18.220Z,65.11
2023-05-20T11:53:56.507Z,64.37
2023-05-20T11:54:19.319Z,65.11
2023-05-20T11:55:20.785Z,64.61
2023-05-20T11:56:22.314Z,64.17
2023-05-20T11:57:53.484Z,64.61
2023-05-20T11:58:22.919Z,64.00
2023-05-20T11:59:19.519Z,65.75
2023-05-20T12:00:18.711Z,65.95
2023-05-20T12:01:22.835Z,65.84
2023-05-20T12:02:17.579Z,65.95
2023-05-20T12:03:18.376Z,65.81
2023-05-20T12:04:50.302Z,65.92
2023-05-20T12:05:18.746Z,65.64
2023-05-20T12:06:17.288Z,65.04
2023-05-20T12:07:21.281Z,65.34
2023-05-20T12:08:17.179Z,65.64
2023-05-20T12:09:18.291Z,65.44
2023-05-20T12:10:17.702Z,65.88
2023-05-20T12:11:19.183Z,65.84
2023-05-20T12:12:21.698Z,65.88
2023-05-20T12:13:17.978Z,66.05
2023-05-20T12:14:19.980Z,66.45
2023-05-20T12:15:16.913Z,65.95
2023-05-20T12:16:20.151Z,65.75
2023-05-20T12:17:17.450Z,65.34
2023-05-20T12:18:17.291Z,66.02
2023-05-20T12:19:17.655Z,66.15
2023-05-20T12:20:18.080Z,66.05
2023-05-20T12:21:16.917Z,66.22
2023-05-20T12:22:17.255Z,66.52
2023-05-20T12:23:18.280Z,65.61
2023-05-20T12:24:16.895Z,65.61
2023-05-20T12:25:51.582Z,65.11
2023-05-20T12:26:17.897Z,64.98
2023-05-20T12:27:17.044Z,65.92
2023-05-20T12:28:17.264Z,65.51
2023-05-20T12:29:17.301Z,65.31
2023-05-20T12:30:17.881Z,65.92
2023-05-20T12:31:16.931Z,65.24
2023-05-20T12:32:19.691Z,65.64
2023-05-20T12:33:17.012Z,65.81
2023-05-20T12:34:17.230Z,65.81
2023-05-20T12:35:18.383Z,65.24
2023-05-20T12:36:21.020Z,65.75
2023-05-20T12:37:17.422Z,65.64
2023-05-20T12:38:16.708Z,66.05
2023-05-20T12:39:17.755Z,65.64
2023-05-20T12:40:19.103Z,65.24
2023-05-20T12:41:20.039Z,65.64
2023-05-20T12:42:52.111Z,65.95
2023-05-20T12:43:17.336Z,66.52
2023-05-20T12:46:25.610Z,66.25
2023-05-20T12:47:25.609Z,65.64
2023-05-20T12:48:25.524Z,65.84
2023-05-20T12:49:25.538Z,66.25
2023-05-20T12:50:25.591Z,65.84
2023-05-20T12:51:25.694Z,65.95
2023-05-20T12:52:26.192Z,66.65
2023-05-20T12:53:25.734Z,66.45
2023-05-20T12:54:25.373Z,65.54
2023-05-20T12:55:25.405Z,65.84
2023-05-20T12:56:25.429Z,66.15
2023-05-20T12:57:28.491Z,66.35
2023-05-20T12:58:27.495Z,66.05
2023-05-20T12:59:28.309Z,67.06
2023-05-20T13:01:03.312Z,66.42
2023-05-20T13:01:27.443Z,66.75
2023-05-20T13:02:27.686Z,66.12
2023-05-20T13:03:26.896Z,66.15
2023-05-20T13:04:26.886Z,65.44
2023-05-20T13:05:26.592Z,65.44
2023-05-20T13:06:26.527Z,65.54
2023-05-20T13:07:28.938Z,66.15
2023-05-20T13:08:30.470Z,66.15
2023-05-20T13:09:29.262Z,65.75
2023-05-20T13:10:27.251Z,65.64