createdAt,value
2019-06-26T00:01:23.823Z,28.17
2019-06-26T00:03:57.651Z,28.17
2019-06-26T00:06:31.424Z,28.17
2019-06-26T00:09:06.641Z,28.16
2019-06-26T00:11:40.522Z,28.16
2019-06-26T00:14:21.461Z,28.17
2019-06-26T00:16:55.291Z,28.17
2019-06-26T00:19:29.119Z,28.17
2019-06-26T00:22:03.001Z,28.18
2019-06-26T00:24:37.858Z,28.18
2019-06-26T00:27:11.699Z,28.17
2019-06-26T00:29:45.479Z,28.17
2019-06-26T00:32:19.183Z,28.16
2019-06-26T00:34:52.983Z,28.18
2019-06-26T00:37:26.595Z,28.17
2019-06-26T00:40:00.387Z,28.16
2019-06-26T00:42:34.040Z,28.18
2019-06-26T00:45:07.939Z,28.17
2019-06-26T00:47:41.742Z,28.18
2019-06-26T00:50:17.266Z,28.17
2019-06-26T00:52:50.993Z,28.16
2019-06-26T00:55:24.721Z,28.16
2019-06-26T00:57:58.437Z,28.17
2019-06-26T01:00:40.682Z,28.17
2019-06-26T01:03:14.411Z,28.17
2019-06-26T01:05:48.191Z,28.16
2019-06-26T01:08:22.235Z,28.16
2019-06-26T01:10:55.965Z,28.14
2019-06-26T01:13:29.685Z,28.12
2019-06-26T01:16:03.410Z,28.12
2019-06-26T01:18:37.142Z,28.09
2019-06-26T01:21:11.312Z,28.05
2019-06-26T01:23:45.075Z,28.04
2019-06-26T01:26:18.840Z,28.02
2019-06-26T01:28:52.880Z,28.02
2019-06-26T01:31:26.721Z,28.03
2019-06-26T01:34:00.453Z,28.05
2019-06-26T01:39:07.602Z,28.09
2019-06-26T01:41:42.114Z,28.11
2019-06-26T01:44:15.897Z,28.12
2019-06-26T01:46:49.663Z,28.13
2019-06-26T01:49:23.405Z,28.12
2019-06-26T01:51:57.061Z,28.10
2019-06-26T01:54:30.779Z,28.11
2019-06-26T01:57:04.497Z,28.11
2019-06-26T01:59:38.331Z,28.12
2019-06-26T02:02:12.363Z,28.12
2019-06-26T02:04:46.083Z,28.11
2019-06-26T02:07:19.881Z,28.10
2019-06-26T02:09:53.613Z,28.08
2019-06-26T02:12:27.330Z,28.09
2019-06-26T02:15:03.219Z,28.09
2019-06-26T02:17:36.967Z,28.09
2019-06-26T02:20:10.701Z,28.10
2019-06-26T02:22:44.452Z,28.11
2019-06-26T02:25:18.406Z,28.11
2019-06-26T02:27:52.182Z,28.10
2019-06-26T02:30:25.925Z,28.05
2019-06-26T02:32:59.720Z,27.96
2019-06-26T02:35:33.606Z,27.94
2019-06-26T02:38:07.478Z,27.95
2019-06-26T02:40:42.914Z,28.00
2019-06-26T02:43:16.724Z,28.03
2019-06-26T02:45:50.363Z,28.03
2019-06-26T02:48:24.126Z,28.03
2019-06-26T02:50:58.091Z,28.03
2019-06-26T02:53:31.740Z,28.02
2019-06-26T02:56:05.387Z,28.02
2019-06-26T02:58:40.196Z,27.99
2019-06-26T03:01:15.556Z,27.91
2019-06-26T03:03:49.379Z,27.94
2019-06-26T03:06:23.115Z,27.96
2019-06-26T03:08:56.966Z,28.00
2019-06-26T03:11:30.821Z,28.01
2019-06-26T03:14:04.595Z,28.01
2019-06-26T03:16:38.313Z,28.00
2019-06-26T03:19:13.441Z,28.01
2019-06-26T03:21:47.178Z,28.03
2019-06-26T03:24:20.982Z,28.04
2019-06-26T03:26:54.881Z,28.05
2019-06-26T03:29:28.734Z,28.02
2019-06-26T03:32:02.461Z,27.98
2019-06-26T03:34:36.180Z,27.95
2019-06-26T03:37:09.902Z,27.91
2019-06-26T03:39:43.725Z,27.89
2019-06-26T03:42:17.502Z,27.95
2019-06-26T03:44:52.737Z,27.96
2019-06-26T03:47:26.506Z,27.96
2019-06-26T03:50:00.268Z,27.95
2019-06-26T03:52:34.060Z,27.95
2019-06-26T03:55:07.785Z,27.96
2019-06-26T03:57:41.519Z,27.99
2019-06-26T04:00:15.249Z,28.00
2019-06-26T04:02:49.035Z,28.00
2019-06-26T04:05:22.933Z,28.01
2019-06-26T04:07:56.736Z,28.02
2019-06-26T04:10:30.647Z,28.01
2019-06-26T04:13:05.414Z,28.03
2019-06-26T04:15:42.521Z,28.03
2019-06-26T04:18:16.583Z,28.05
2019-06-26T04:20:50.221Z,28.06
2019-06-26T04:23:23.994Z,28.05
2019-06-26T04:25:57.733Z,28.05
2019-06-26T04:28:32.027Z,28.06
2019-06-26T04:31:05.728Z,28.04
2019-06-26T04:33:39.594Z,28.04
2019-06-26T04:36:15.173Z,28.04
2019-06-26T04:38:48.826Z,28.04
2019-06-26T04:41:22.989Z,28.03
2019-06-26T04:43:56.721Z,28.03
2019-06-26T04:46:30.472Z,28.03
2019-06-26T04:49:04.164Z,28.04
2019-06-26T04:51:37.920Z,28.05
2019-06-26T04:54:11.656Z,28.04
2019-06-26T04:56:45.576Z,28.05
2019-06-26T04:59:19.368Z,28.04
2019-06-26T05:01:53.119Z,28.04
2019-06-26T05:04:27.044Z,28.05
2019-06-26T05:07:00.717Z,28.05
2019-06-26T05:09:34.434Z,28.05
2019-06-26T05:12:08.184Z,28.06
2019-06-26T05:14:41.926Z,28.07
2019-06-26T05:17:15.878Z,28.08
2019-06-26T05:19:49.603Z,28.08
2019-06-26T05:22:23.478Z,28.10
2019-06-26T05:24:57.125Z,28.09
2019-06-26T05:27:30.854Z,28.09
2019-06-26T05:30:05.557Z,28.08
2019-06-26T05:32:39.273Z,28.12
2019-06-26T05:35:12.986Z,28.13
2019-06-26T05:37:46.733Z,28.18
2019-06-26T05:40:20.445Z,28.16
2019-06-26T05:42:54.144Z,28.18
2019-06-26T05:45:27.853Z,28.15
2019-06-26T05:48:01.486Z,28.16
2019-06-26T05:50:35.331Z,28.15
2019-06-26T05:53:09.073Z,28.19
2019-06-26T05:55:43.129Z,28.17
2019-06-26T05:58:18.063Z,28.18
2019-06-26T06:00:52.008Z,28.20
2019-06-26T06:03:25.877Z,28.19
2019-06-26T06:05:59.632Z,28.20
2019-06-26T06:08:33.421Z,28.21
2019-06-26T06:11:07.229Z,28.21
2019-06-26T06:13:40.954Z,28.23
2019-06-26T06:16:14.698Z,28.25
2019-06-26T06:18:48.466Z,28.27
2019-06-26T06:21:22.704Z,28.25
2019-06-26T06:23:56.446Z,28.21
2019-06-26T06:26:30.124Z,28.22
2019-06-26T06:29:04.032Z,28.22
2019-06-26T06:31:37.973Z,28.20
2019-06-26T06:34:11.934Z,28.19
2019-06-26T06:36:45.907Z,28.21
2019-06-26T06:39:20.828Z,28.22
2019-06-26T06:41:55.111Z,28.22
2019-06-26T06:44:28.843Z,28.22
2019-06-26T06:47:04.581Z,28.23
2019-06-26T06:49:38.628Z,28.20
2019-06-26T06:52:16.610Z,28.20
2019-06-26T06:54:50.774Z,28.23
2019-06-26T06:57:25.072Z,28.22
2019-06-26T06:59:58.819Z,28.20
2019-06-26T07:02:33.297Z,28.22
2019-06-26T07:05:07.444Z,28.24
2019-06-26T07:07:41.364Z,28.27
2019-06-26T07:10:15.296Z,28.28
2019-06-26T07:12:49.212Z,28.25
2019-06-26T07:15:24.138Z,28.29
2019-06-26T07:17:58.290Z,28.29
2019-06-26T07:20:32.498Z,28.23
2019-06-26T07:23:06.651Z,28.22
2019-06-26T07:25:40.557Z,28.19
2019-06-26T07:28:14.688Z,28.19
2019-06-26T07:30:48.778Z,28.20
2019-06-26T07:33:23.253Z,28.22
2019-06-26T07:35:57.568Z,28.29
2019-06-26T07:38:31.696Z,28.32
2019-06-26T07:41:05.904Z,28.31
2019-06-26T07:43:39.740Z,28.35
2019-06-26T07:54:07.506Z,28.42
2019-06-26T07:56:41.237Z,28.39
2019-06-26T07:59:14.917Z,28.36
2019-06-26T08:01:48.817Z,28.35
2019-06-26T08:04:22.581Z,28.28
2019-06-26T08:06:56.408Z,28.38
2019-06-26T08:09:30.223Z,28.39
2019-06-26T08:12:04.020Z,28.36
2019-06-26T08:14:37.861Z,28.41
2019-06-26T08:17:12.114Z,28.37
2019-06-26T08:19:45.976Z,28.39
2019-06-26T08:22:20.235Z,28.43
2019-06-26T08:24:53.976Z,28.45
2019-06-26T08:27:27.745Z,28.41
2019-06-26T08:30:01.916Z,28.38
2019-06-26T08:32:35.755Z,28.36
2019-06-26T08:35:10.009Z,28.38
2019-06-26T08:37:43.700Z,28.41
2019-06-26T08:40:18.456Z,28.36
2019-06-26T08:42:52.184Z,28.42
2019-06-26T08:45:26.075Z,28.45
2019-06-26T08:48:16.389Z,28.39
2019-06-26T08:50:35.324Z,28.45
2019-06-26T08:53:09.127Z,28.51
2019-06-26T08:55:42.987Z,28.50
2019-06-26T08:58:16.885Z,28.51
2019-06-26T09:00:50.571Z,28.53
2019-06-26T09:03:24.287Z,28.54
2019-06-26T09:06:03.636Z,28.47
2019-06-26T09:08:44.953Z,28.51
2019-06-26T09:11:27.358Z,28.60
2019-06-26T09:14:09.214Z,28.61
2019-06-26T09:16:44.209Z,28.65
2019-06-26T09:19:18.684Z,28.65
2019-06-26T09:21:52.641Z,28.65
2019-06-26T09:24:26.585Z,28.61
2019-06-26T09:27:00.343Z,28.62
2019-06-26T09:29:36.181Z,28.66
2019-06-26T09:32:10.429Z,28.60
2019-06-26T09:34:44.149Z,28.63
2019-06-26T09:37:18.015Z,28.63
2019-06-26T09:39:52.934Z,28.59
2019-06-26T09:42:26.640Z,28.58
2019-06-26T09:45:00.911Z,28.55
2019-06-26T09:47:34.793Z,28.65
2019-06-26T09:50:08.556Z,28.64
2019-06-26T09:52:42.315Z,28.67
2019-06-26T09:55:16.964Z,28.71
2019-06-26T09:57:50.584Z,28.76
2019-06-26T10:00:24.615Z,28.75
2019-06-26T10:02:58.511Z,28.71
2019-06-26T10:05:32.375Z,28.73
2019-06-26T10:08:06.180Z,28.66
2019-06-26T10:10:40.113Z,28.68
2019-06-26T10:13:13.849Z,28.65
2019-06-26T10:15:47.733Z,28.68
2019-06-26T10:18:22.121Z,28.72
2019-06-26T10:20:55.845Z,28.71
2019-06-26T10:23:29.645Z,28.69
2019-06-26T10:26:03.502Z,28.73
2019-06-26T10:28:37.348Z,28.70
2019-06-26T10:31:11.213Z,28.71
2019-06-26T10:33:44.939Z,28.77
2019-06-26T10:36:20.206Z,28.85
2019-06-26T10:38:53.969Z,28.79
2019-06-26T10:41:27.735Z,28.79
2019-06-26T10:44:01.997Z,28.88
2019-06-26T10:46:37.146Z,28.88
2019-06-26T10:49:26.448Z,28.90
2019-06-26T10:51:49.274Z,28.94
2019-06-26T10:54:24.822Z,28.92
2019-06-26T10:56:59.967Z,28.89
2019-06-26T10:59:33.761Z,28.86
2019-06-26T11:02:07.619Z,28.95
2019-06-26T11:04:42.052Z,28.81
2019-06-26T11:07:15.959Z,28.81
2019-06-26T11:09:50.781Z,28.87
2019-06-26T11:12:24.668Z,28.84
2019-06-26T11:14:59.485Z,28.87
2019-06-26T11:17:33.620Z,28.94
2019-06-26T11:20:08.435Z,28.95
2019-06-26T11:22:42.487Z,28.90
2019-06-26T11:25:16.940Z,28.91
2019-06-26T11:27:50.684Z,28.95
2019-06-26T11:30:25.765Z,29.01
2019-06-26T11:32:59.498Z,29.04
2019-06-26T11:35:33.252Z,29.04
2019-06-26T11:38:07.277Z,29.05
2019-06-26T11:40:41.000Z,29.04
2019-06-26T11:43:14.587Z,29.08
2019-06-26T11:45:48.455Z,29.06
2019-06-26T11:48:22.235Z,29.06
2019-06-26T11:50:56.106Z,29.04
2019-06-26T11:53:29.943Z,29.09
2019-06-26T11:56:03.611Z,29.07
2019-06-26T11:58:37.493Z,29.03
2019-06-26T12:01:11.114Z,29.05
2019-06-26T12:03:45.108Z,29.14
2019-06-26T12:06:19.484Z,29.21
2019-06-26T12:08:53.294Z,29.17
2019-06-26T12:11:27.013Z,29.12
2019-06-26T12:14:00.789Z,29.14
2019-06-26T12:16:34.616Z,29.16
2019-06-26T12:19:08.318Z,29.25
2019-06-26T12:21:42.488Z,29.17
2019-06-26T12:24:16.341Z,29.21
2019-06-26T12:26:49.996Z,29.20
2019-06-26T12:29:24.588Z,29.21
2019-06-26T12:31:58.506Z,29.23
2019-06-26T12:34:32.297Z,29.22
2019-06-26T12:37:06.062Z,29.24
2019-06-26T12:39:39.724Z,29.15
2019-06-26T12:42:13.466Z,29.19
2019-06-26T12:44:47.315Z,29.27
2019-06-26T12:47:21.051Z,29.30
2019-06-26T12:49:54.726Z,29.26
2019-06-26T12:52:30.029Z,29.28
2019-06-26T12:55:04.066Z,29.37
2019-06-26T12:57:37.737Z,29.31
2019-06-26T13:00:11.775Z,29.30
2019-06-26T13:02:46.241Z,29.20
2019-06-26T13:05:19.961Z,29.28
2019-06-26T13:07:54.058Z,29.32
2019-06-26T13:10:27.773Z,29.34
2019-06-26T13:13:02.009Z,29.36
2019-06-26T13:15:36.041Z,29.40
2019-06-26T13:18:09.892Z,29.43
2019-06-26T13:20:52.829Z,29.49
2019-06-26T13:23:19.058Z,29.45
2019-06-26T13:25:52.885Z,29.52
2019-06-26T13:28:26.859Z,29.49
2019-06-26T13:31:00.562Z,29.47
2019-06-26T13:33:34.369Z,29.41
2019-06-26T13:36:08.147Z,29.43
2019-06-26T13:38:42.894Z,29.35
2019-06-26T13:41:16.635Z,29.45
2019-06-26T13:43:50.478Z,29.42
2019-06-26T13:46:24.488Z,29.42
2019-06-26T13:48:58.313Z,29.44
2019-06-26T13:51:32.473Z,29.44
2019-06-26T13:54:07.025Z,29.56
2019-06-26T13:56:40.668Z,29.54
2019-06-26T13:59:14.403Z,29.61
2019-06-26T14:01:48.172Z,29.51
2019-06-26T14:04:22.305Z,29.53
2019-06-26T14:06:55.968Z,29.62
2019-06-26T14:09:29.601Z,29.56
2019-06-26T14:12:03.472Z,29.63
2019-06-26T14:14:55.899Z,29.69
2019-06-26T14:17:13.013Z,29.65
2019-06-26T14:19:46.626Z,29.64
2019-06-26T14:22:20.677Z,29.67
2019-06-26T14:24:54.476Z,29.71
2019-06-26T14:27:28.282Z,29.75
2019-06-26T14:30:02.425Z,29.78
2019-06-26T14:32:36.222Z,29.82
2019-06-26T14:35:09.994Z,29.86
2019-06-26T14:37:43.812Z,29.82
2019-06-26T14:40:36.909Z,29.74
2019-06-26T14:43:10.754Z,29.78
2019-06-26T14:45:44.657Z,29.91
2019-06-26T14:48:18.518Z,29.83
2019-06-26T14:50:52.502Z,29.81
2019-06-26T14:53:26.402Z,29.85
2019-06-26T14:56:00.366Z,29.79
2019-06-26T14:58:36.261Z,29.88
2019-06-26T15:01:09.917Z,29.89
2019-06-26T15:03:43.877Z,30.02
2019-06-26T15:06:18.067Z,29.88
2019-06-26T15:08:52.324Z,29.95
2019-06-26T15:11:26.058Z,29.97
2019-06-26T15:13:59.852Z,29.95
2019-06-26T15:16:33.578Z,29.94
2019-06-26T15:19:07.476Z,29.92
2019-06-26T15:21:54.171Z,29.87
2019-06-26T15:24:17.164Z,29.95
2019-06-26T15:26:51.233Z,29.97
2019-06-26T15:29:25.000Z,30.06
2019-06-26T15:31:58.863Z,30.01
2019-06-26T15:34:32.871Z,29.98
2019-06-26T15:37:06.693Z,30.19
2019-06-26T15:39:40.545Z,30.33
2019-06-26T15:42:14.740Z,30.24
2019-06-26T15:44:49.864Z,30.09
2019-06-26T15:47:23.775Z,30.29
2019-06-26T15:49:57.486Z,30.15
2019-06-26T15:52:31.633Z,30.09
2019-06-26T15:55:07.178Z,30.03
2019-06-26T15:57:40.832Z,30.06
2019-06-26T16:00:14.514Z,30.13
2019-06-26T16:02:48.335Z,30.17
2019-06-26T16:05:22.315Z,30.20
2019-06-26T16:07:57.600Z,30.33
2019-06-26T16:10:34.425Z,30.28
2019-06-26T16:13:07.063Z,30.18
2019-06-26T16:15:40.880Z,30.22
2019-06-26T16:18:20.107Z,30.25
2019-06-26T16:20:53.826Z,30.21
2019-06-26T16:23:27.850Z,30.30
2019-06-26T16:26:02.953Z,30.21
2019-06-26T16:28:36.819Z,30.13
2019-06-26T16:31:10.619Z,30.16
2019-06-26T16:33:46.287Z,30.11
2019-06-26T16:36:20.012Z,30.11
2019-06-26T16:38:53.793Z,30.12
2019-06-26T16:41:27.529Z,30.13
2019-06-26T16:44:01.382Z,30.13
2019-06-26T16:46:35.191Z,30.20
2019-06-26T16:49:09.021Z,30.14
2019-06-26T16:51:42.822Z,30.12
2019-06-26T16:54:18.044Z,30.15
2019-06-26T16:56:52.153Z,30.22
2019-06-26T16:59:26.043Z,30.19
2019-06-26T17:01:59.843Z,30.16
2019-06-26T17:04:33.558Z,30.09
2019-06-26T17:07:07.345Z,30.09
2019-06-26T17:09:44.409Z,30.08
2019-06-26T17:12:18.292Z,30.12
2019-06-26T17:14:52.251Z,30.21
2019-06-26T17:17:26.163Z,30.05
2019-06-26T17:20:00.227Z,30.08
2019-06-26T17:22:34.039Z,30.20
2019-06-26T17:25:07.878Z,30.21
2019-06-26T17:27:41.652Z,30.21
2019-06-26T17:30:15.270Z,30.26
2019-06-26T17:32:48.985Z,30.24
2019-06-26T17:35:22.826Z,30.24
2019-06-26T17:37:56.595Z,30.23
2019-06-26T17:40:30.363Z,30.26
2019-06-26T17:43:12.257Z,30.25
2019-06-26T17:45:39.701Z,30.32
2019-06-26T17:48:13.587Z,30.27
2019-06-26T17:50:47.320Z,30.22
2019-06-26T17:53:22.278Z,30.24
2019-06-26T17:55:56.271Z,30.19
2019-06-26T17:58:29.960Z,30.22
2019-06-26T18:01:03.927Z,30.18
2019-06-26T18:03:37.694Z,30.18
2019-06-26T18:06:12.006Z,30.18
2019-06-26T18:08:45.795Z,30.18
2019-06-26T18:11:19.715Z,30.14
2019-06-26T18:13:53.500Z,30.21
2019-06-26T18:16:27.167Z,30.17
2019-06-26T18:19:00.917Z,30.20
2019-06-26T18:21:34.595Z,30.22
2019-06-26T18:24:08.420Z,30.27
2019-06-26T18:26:42.208Z,30.24
2019-06-26T18:29:15.965Z,30.15
2019-06-26T18:31:49.608Z,30.15
2019-06-26T18:34:23.423Z,30.11
2019-06-26T18:36:57.256Z,30.19
2019-06-26T18:39:30.995Z,30.13
2019-06-26T18:42:04.754Z,30.08
2019-06-26T18:44:40.363Z,30.09
2019-06-26T18:47:14.667Z,30.10
2019-06-26T18:49:48.471Z,30.14
2019-06-26T18:52:22.463Z,30.11
2019-06-26T18:55:03.744Z,30.09
2019-06-26T18:57:37.417Z,30.09
2019-06-26T19:00:12.300Z,30.08
2019-06-26T19:03:39.718Z,30.02
2019-06-26T19:06:30.845Z,30.06
2019-06-26T19:09:05.604Z,30.08
2019-06-26T19:11:39.485Z,30.01
2019-06-26T19:14:13.151Z,30.06
2019-06-26T19:16:49.157Z,30.05
2019-06-26T19:19:22.861Z,30.01
2019-06-26T19:22:50.717Z,30.03
2019-06-26T19:26:18.097Z,30.02
2019-06-26T19:29:45.984Z,30.04
2019-06-26T19:33:13.266Z,30.03
2019-06-26T19:35:49.862Z,30.05
2019-06-26T19:38:23.616Z,30.01
2019-06-26T19:40:57.326Z,30.00
2019-06-26T19:43:39.917Z,30.00
2019-06-26T19:46:13.741Z,29.99
2019-06-26T19:52:06.797Z,29.98
2019-06-26T19:54:40.731Z,29.98
2019-06-26T19:57:15.162Z,30.00
2019-06-26T19:59:49.159Z,29.97
2019-06-26T20:02:24.024Z,29.97
2019-06-26T20:04:58.016Z,29.97
2019-06-26T20:07:32.038Z,29.95
2019-06-26T20:10:06.037Z,29.92
2019-06-26T20:12:39.948Z,29.92
2019-06-26T20:15:14.066Z,29.91
2019-06-26T20:17:49.018Z,29.96
2019-06-26T20:20:23.322Z,29.93
2019-06-26T20:22:57.029Z,29.87
2019-06-26T20:25:31.138Z,29.82
2019-06-26T20:28:06.347Z,29.84
2019-06-26T20:30:40.455Z,29.90
2019-06-26T20:33:14.623Z,29.83
2019-06-26T20:36:10.131Z,29.84
2019-06-26T20:38:45.247Z,29.82
2019-06-26T20:41:19.164Z,29.85
2019-06-26T20:43:53.056Z,29.85
2019-06-26T20:47:20.537Z,29.81
2019-06-26T20:49:55.732Z,29.78
2019-06-26T20:52:29.727Z,29.80
2019-06-26T20:55:03.522Z,29.78
2019-06-26T20:57:37.351Z,29.81
2019-06-26T21:00:12.163Z,29.74
2019-06-26T21:03:40.094Z,29.76
2019-06-26T21:06:32.487Z,29.77
2019-06-26T21:09:06.856Z,29.73
2019-06-26T21:11:41.448Z,29.70
2019-06-26T21:14:15.256Z,29.66
2019-06-26T21:16:55.214Z,29.65
2019-06-26T21:19:29.285Z,29.63
2019-06-26T21:22:02.997Z,29.65
2019-06-26T21:24:36.797Z,29.62
2019-06-26T21:27:10.752Z,29.63
2019-06-26T21:29:44.472Z,29.64
2019-06-26T21:32:18.307Z,29.71
2019-06-26T21:34:51.933Z,29.68
2019-06-26T21:37:25.844Z,29.66
2019-06-26T21:39:59.558Z,29.64
2019-06-26T21:42:33.528Z,29.61
2019-06-26T21:45:07.331Z,29.59
2019-06-26T21:47:41.850Z,29.65
2019-06-26T21:50:15.756Z,29.60
2019-06-26T21:52:49.754Z,29.60
2019-06-26T21:55:34.154Z,29.49
2019-06-26T21:58:01.798Z,29.48
2019-06-26T22:00:36.864Z,29.49
2019-06-26T22:03:10.789Z,29.50
2019-06-26T22:05:44.503Z,29.51
2019-06-26T22:08:18.342Z,29.55
2019-06-26T22:10:52.364Z,29.41
2019-06-26T22:13:26.131Z,29.38
2019-06-26T22:15:59.980Z,29.43
2019-06-26T22:18:33.750Z,29.48
2019-06-26T22:21:07.478Z,29.51
2019-06-26T22:23:41.802Z,29.49
2019-06-26T22:26:15.552Z,29.44
2019-06-26T22:28:49.463Z,29.45
2019-06-26T22:31:23.173Z,29.45
2019-06-26T22:33:56.879Z,29.40
2019-06-26T22:36:30.754Z,29.43
2019-06-26T22:39:04.874Z,29.37
2019-06-26T22:41:38.572Z,29.38
2019-06-26T22:44:12.376Z,29.39
2019-06-26T22:46:46.145Z,29.46
2019-06-26T22:49:19.867Z,29.50
2019-06-26T22:51:53.707Z,29.44
2019-06-26T22:54:27.486Z,29.50
2019-06-26T22:57:01.199Z,29.37
2019-06-26T22:59:35.004Z,29.32
2019-06-26T23:02:08.735Z,29.33
2019-06-26T23:04:42.447Z,29.32
2019-06-26T23:07:16.324Z,29.46
2019-06-26T23:09:50.128Z,29.36
2019-06-26T23:12:23.842Z,29.36
2019-06-26T23:14:57.596Z,29.43
2019-06-26T23:17:31.462Z,29.45
2019-06-26T23:20:05.913Z,29.42
2019-06-26T23:22:39.653Z,29.37
2019-06-26T23:25:13.436Z,29.37
2019-06-26T23:27:47.382Z,29.36
2019-06-26T23:30:21.037Z,29.27
2019-06-26T23:32:54.998Z,29.28
2019-06-26T23:35:28.829Z,29.12
2019-06-26T23:38:02.925Z,29.26
2019-06-26T23:40:36.856Z,29.39
2019-06-26T23:43:10.649Z,29.40
2019-06-26T23:45:44.825Z,29.42
2019-06-26T23:48:18.616Z,29.42
2019-06-26T23:50:52.425Z,29.43
2019-06-26T23:53:26.155Z,29.42
2019-06-26T23:55:59.878Z,29.42
2019-06-26T23:58:33.622Z,29.38
