createdAt,value
2022-08-11T00:00:49.247Z,38.39
2022-08-11T00:02:52.414Z,38.44
2022-08-11T00:03:51.893Z,38.38
2022-08-11T00:04:51.639Z,38.2
2022-08-11T00:05:59.471Z,38.34
2022-08-11T00:06:49.250Z,38.38
2022-08-11T00:07:49.322Z,38.36
2022-08-11T00:08:49.325Z,38.28
2022-08-11T00:11:06.734Z,38.27
2022-08-11T00:11:51.541Z,38.25
2022-08-11T00:12:49.267Z,38.38
2022-08-11T00:13:51.682Z,38.38
2022-08-11T00:14:56.548Z,38.33
2022-08-11T00:15:52.147Z,38.51
2022-08-11T00:16:49.268Z,38.39
2022-08-11T00:17:49.297Z,38.34
2022-08-11T00:18:52.099Z,38.27
2022-08-11T00:20:11.684Z,38.38
2022-08-11T00:20:49.228Z,38.41
2022-08-11T00:22:04.394Z,38.4
2022-08-11T00:22:56.418Z,38.46
2022-08-11T00:23:58.252Z,38.49
2022-08-11T00:24:53.358Z,38.47
2022-08-11T00:25:52.039Z,38.44
2022-08-11T00:26:49.238Z,38.37
2022-08-11T00:27:51.492Z,38.42
2022-08-11T00:28:49.203Z,38.39
2022-08-11T00:29:52.053Z,38.49
2022-08-11T00:31:52.064Z,38.48
2022-08-11T00:32:51.392Z,38.51
2022-08-11T00:33:49.269Z,38.52
2022-08-11T00:35:50.882Z,38.54
2022-08-11T00:35:51.650Z,38.39
2022-08-11T00:36:49.260Z,38.46
2022-08-11T00:37:49.303Z,38.47
2022-08-11T00:39:49.256Z,38.58
2022-08-11T00:40:49.375Z,38.47
2022-08-11T00:41:49.232Z,38.45
2022-08-11T00:42:49.246Z,38.54
2022-08-11T00:43:49.277Z,38.59
2022-08-11T00:45:54.460Z,38.63
2022-08-11T00:46:49.244Z,38.62
2022-08-11T00:47:49.219Z,38.54
2022-08-11T00:48:51.962Z,38.58
2022-08-11T00:49:54.776Z,38.57
2022-08-11T00:50:52.204Z,38.57
2022-08-11T00:51:57.684Z,38.52
2022-08-11T00:52:53.205Z,38.55
2022-08-11T00:53:56.610Z,38.6
2022-08-11T00:54:49.263Z,38.51
2022-08-11T00:55:55.424Z,38.5
2022-08-11T00:56:51.732Z,38.43
2022-08-11T00:57:49.276Z,38.57
2022-08-11T00:58:52.838Z,38.59
2022-08-11T00:59:49.203Z,38.65
2022-08-11T01:00:49.263Z,38.41
2022-08-11T01:01:55.035Z,38.54
2022-08-11T01:02:49.259Z,38.5
2022-08-11T01:03:52.583Z,38.59
2022-08-11T01:04:55.855Z,38.52
2022-08-11T01:05:52.289Z,38.57
2022-08-11T01:06:49.195Z,38.59
2022-08-11T01:08:02.940Z,38.57
2022-08-11T01:08:49.248Z,38.57
2022-08-11T01:09:54.659Z,38.51
2022-08-11T01:10:51.982Z,38.55
2022-08-11T01:11:55.272Z,38.58
2022-08-11T01:12:49.239Z,38.61
2022-08-11T01:13:49.212Z,38.58
2022-08-11T01:14:49.193Z,38.62
2022-08-11T01:15:56.073Z,38.54
2022-08-11T01:16:51.497Z,38.47
2022-08-11T01:17:49.204Z,38.48
2022-08-11T01:18:51.794Z,38.45
2022-08-11T01:20:45.248Z,38.5
2022-08-11T01:20:54.484Z,38.58
2022-08-11T01:21:49.191Z,38.5
2022-08-11T01:22:49.239Z,38.59
2022-08-11T01:23:49.213Z,38.6
2022-08-11T01:24:50.192Z,38.65
2022-08-11T01:25:57.041Z,38.61
2022-08-11T01:26:51.970Z,38.62
2022-08-11T01:27:49.244Z,38.64
2022-08-11T01:28:52.150Z,38.56
2022-08-11T01:29:49.586Z,38.56
2022-08-11T01:30:49.230Z,38.52
2022-08-11T01:31:49.169Z,38.64
2022-08-11T01:32:49.308Z,38.54
2022-08-11T01:33:49.160Z,38.57
2022-08-11T01:34:49.256Z,38.61
2022-08-11T01:35:54.196Z,38.63
2022-08-11T01:37:49.210Z,38.61
2022-08-11T01:38:52.151Z,38.61
2022-08-11T01:39:51.562Z,38.66
2022-08-11T01:41:05.412Z,38.57
2022-08-11T01:41:49.206Z,38.59
2022-08-11T01:42:49.192Z,38.61
2022-08-11T01:43:49.190Z,38.62
2022-08-11T01:44:49.245Z,38.51
2022-08-11T01:45:49.172Z,38.64
2022-08-11T01:46:51.394Z,38.65
2022-08-11T01:47:53.236Z,38.65
2022-08-11T01:48:49.175Z,38.69
2022-08-11T01:50:08.550Z,38.65
2022-08-11T01:50:49.152Z,38.55
2022-08-11T01:51:49.185Z,38.74
2022-08-11T01:52:49.220Z,38.67
2022-08-11T01:53:49.152Z,38.64
2022-08-11T01:54:49.148Z,38.58
2022-08-11T01:55:49.163Z,38.61
2022-08-11T01:56:49.129Z,38.64
2022-08-11T01:57:58.204Z,38.63
2022-08-11T01:58:49.131Z,38.58
2022-08-11T01:59:54.310Z,38.62
2022-08-11T02:00:49.182Z,38.64
2022-08-11T02:01:51.983Z,38.65
2022-08-11T02:02:49.179Z,38.59
2022-08-11T02:04:09.788Z,38.57
2022-08-11T02:04:57.525Z,38.61
2022-08-11T02:05:49.156Z,38.57
2022-08-11T02:06:51.707Z,38.63
2022-08-11T02:07:49.192Z,38.58
2022-08-11T02:08:50.697Z,38.6
2022-08-11T02:09:52.117Z,38.57
2022-08-11T02:10:56.575Z,38.57
2022-08-11T02:11:51.373Z,38.63
2022-08-11T02:12:52.782Z,38.54
2022-08-11T02:13:49.183Z,38.48
2022-08-11T02:15:04.338Z,38.56
2022-08-11T02:15:49.115Z,38.58
2022-08-11T02:16:49.180Z,38.64
2022-08-11T02:18:06.730Z,38.65
2022-08-11T02:18:49.205Z,38.61
2022-08-11T02:19:49.163Z,38.58
2022-08-11T02:20:51.216Z,38.63
2022-08-11T02:21:56.539Z,38.64
2022-08-11T02:22:49.125Z,38.63
2022-08-11T02:24:05.744Z,38.53
2022-08-11T02:24:49.172Z,38.62
2022-08-11T02:25:49.152Z,38.48
2022-08-11T02:26:50.125Z,38.61
2022-08-11T02:27:49.157Z,38.58
2022-08-11T02:28:49.129Z,38.51
2022-08-11T02:29:54.497Z,38.44
2022-08-11T02:30:54.290Z,38.5
2022-08-11T02:32:24.705Z,38.54
2022-08-11T02:32:49.139Z,38.5
2022-08-11T02:33:49.162Z,38.43
2022-08-11T02:34:59.963Z,38.43
2022-08-11T02:36:49.112Z,38.51
2022-08-11T02:37:52.054Z,38.57
2022-08-11T02:38:52.024Z,38.55
2022-08-11T02:39:49.166Z,38.51
2022-08-11T02:40:51.669Z,38.46
2022-08-11T02:41:49.105Z,38.46
2022-08-11T02:42:49.554Z,38.42
2022-08-11T02:43:52.082Z,38.48
2022-08-11T02:45:06.623Z,38.5
2022-08-11T02:45:51.506Z,38.48
2022-08-11T02:46:52.046Z,38.36
2022-08-11T02:47:51.354Z,38.34
2022-08-11T02:48:49.129Z,38.39
2022-08-11T02:50:02.742Z,38.47
2022-08-11T02:50:51.475Z,38.45
2022-08-11T02:51:51.359Z,38.33
2022-08-11T02:52:49.108Z,38.37
2022-08-11T02:53:56.195Z,38.37
2022-08-11T02:55:57.819Z,38.52
2022-08-11T02:56:51.734Z,38.47
2022-08-11T02:57:51.614Z,38.45
2022-08-11T02:58:51.412Z,38.43
2022-08-11T02:59:49.158Z,38.51
2022-08-11T03:00:49.152Z,38.41
2022-08-11T03:01:51.578Z,38.47
2022-08-11T03:02:49.111Z,38.48
2022-08-11T03:03:52.026Z,38.42
2022-08-11T03:04:49.137Z,38.39
2022-08-11T03:05:49.101Z,38.46
2022-08-11T03:06:49.105Z,38.3
2022-08-11T03:07:51.337Z,38.49
2022-08-11T03:09:49.133Z,38.36
2022-08-11T03:10:49.074Z,38.43
2022-08-11T03:11:51.759Z,38.44
2022-08-11T03:12:53.772Z,38.43
2022-08-11T03:13:50.085Z,38.32
2022-08-11T03:14:51.399Z,38.35
2022-08-11T03:15:56.287Z,38.43
2022-08-11T03:16:51.148Z,38.36
2022-08-11T03:17:49.066Z,38.45
2022-08-11T03:18:49.065Z,38.45
2022-08-11T03:19:49.077Z,38.5
2022-08-11T03:20:49.072Z,38.53
2022-08-11T03:22:01.522Z,38.44
2022-08-11T03:22:54.082Z,38.36
2022-08-11T03:24:01.474Z,38.45
2022-08-11T03:24:49.089Z,38.4
2022-08-11T03:25:52.121Z,38.45
2022-08-11T03:26:49.046Z,38.37
2022-08-11T03:27:49.071Z,38.46
2022-08-11T03:28:51.666Z,38.42
2022-08-11T03:29:49.081Z,38.55
2022-08-11T03:30:51.940Z,38.48
2022-08-11T03:31:49.090Z,38.49
2022-08-11T03:32:52.205Z,38.52
2022-08-11T03:33:49.082Z,38.51
2022-08-11T03:34:49.076Z,38.47
2022-08-11T03:35:49.049Z,38.51
2022-08-11T03:37:56.453Z,38.52
2022-08-11T03:38:49.046Z,38.45
2022-08-11T03:39:56.550Z,38.55
2022-08-11T03:40:49.022Z,38.57
2022-08-11T03:42:03.368Z,38.52
2022-08-11T03:42:49.089Z,38.5
2022-08-11T03:43:57.930Z,38.5
2022-08-11T03:44:51.367Z,38.54
2022-08-11T03:45:51.087Z,38.51
2022-08-11T03:46:49.092Z,38.38
2022-08-11T03:47:55.650Z,38.49
2022-08-11T03:49:51.274Z,38.52
2022-08-11T03:50:54.471Z,38.54
2022-08-11T03:51:52.109Z,38.48
2022-08-11T03:52:51.379Z,38.49
2022-08-11T03:54:52.019Z,38.46
2022-08-11T03:55:05.068Z,38.48
2022-08-11T03:55:51.300Z,38.39
2022-08-11T03:56:49.051Z,38.44
2022-08-11T03:57:50.034Z,38.43
2022-08-11T03:58:49.010Z,38.49
2022-08-11T03:59:49.070Z,38.46
2022-08-11T04:01:49.139Z,38.33
2022-08-11T04:02:56.430Z,38.18
2022-08-11T04:03:49.090Z,38.43
2022-08-11T04:04:54.651Z,38.34
2022-08-11T04:05:48.995Z,38.31
2022-08-11T04:06:49.105Z,38.39
2022-08-11T04:07:53.069Z,38.45
2022-08-11T04:08:52.024Z,38.37
2022-08-11T04:09:49.006Z,38.29
2022-08-11T04:10:51.078Z,38.36
2022-08-11T04:11:51.995Z,38.25
2022-08-11T04:12:49.449Z,38.1
2022-08-11T04:13:49.006Z,38.07
2022-08-11T04:14:51.116Z,37.85
2022-08-11T04:15:51.486Z,38.11
2022-08-11T04:16:51.262Z,38.19
2022-08-11T04:17:50.045Z,38.34
2022-08-11T04:18:52.451Z,38.35
2022-08-11T04:19:49.015Z,38.37
2022-08-11T04:20:49.000Z,38.56
2022-08-11T04:21:51.476Z,38.48
2022-08-11T04:22:49.050Z,38.12
2022-08-11T04:24:36.386Z,38.04
2022-08-11T04:24:50.600Z,38.15
2022-08-11T04:25:58.441Z,38.52
2022-08-11T04:26:51.265Z,38.41
2022-08-11T04:27:51.251Z,38.36
2022-08-11T04:28:51.676Z,38.52
2022-08-11T04:30:03.912Z,38.45
2022-08-11T04:31:51.571Z,38.58
2022-08-11T04:32:51.982Z,38.58
2022-08-11T04:33:49.029Z,38.5
2022-08-11T04:34:49.032Z,38.34
2022-08-11T04:35:51.550Z,38.2
2022-08-11T04:36:48.963Z,38.48
2022-08-11T04:37:53.547Z,38.77
2022-08-11T04:38:49.008Z,38.78
2022-08-11T04:39:54.406Z,38.78
2022-08-11T04:40:48.976Z,38.64
2022-08-11T04:41:57.532Z,38.44
2022-08-11T04:42:51.946Z,38.39
2022-08-11T04:44:02.359Z,39.11
2022-08-11T04:44:48.957Z,38.92
2022-08-11T04:45:48.947Z,38.93
2022-08-11T04:46:48.948Z,38.96
2022-08-11T04:48:03.445Z,38.96
2022-08-11T04:48:51.641Z,39.06
2022-08-11T04:49:48.999Z,38.87
2022-08-11T04:51:08.776Z,38.96
2022-08-11T04:51:51.182Z,38.94
2022-08-11T04:52:57.580Z,38.56
2022-08-11T04:53:52.426Z,38.56
2022-08-11T04:54:49.035Z,38.53
2022-08-11T04:55:54.014Z,38.77
2022-08-11T04:56:56.313Z,38.9
2022-08-11T04:57:49.021Z,39.07
2022-08-11T04:58:49.044Z,39.31
2022-08-11T04:59:52.102Z,39.13
2022-08-11T05:00:49.014Z,38.8
2022-08-11T05:01:51.771Z,38.72
2022-08-11T05:02:53.916Z,38.67
2022-08-11T05:03:48.960Z,38.92
2022-08-11T05:04:48.992Z,38.96
2022-08-11T05:05:56.602Z,39.03
2022-08-11T05:06:51.785Z,39.08
2022-08-11T05:07:56.180Z,38.99
2022-08-11T05:08:51.530Z,39.19
2022-08-11T05:09:52.009Z,39.08
2022-08-11T05:10:48.939Z,39.05
2022-08-11T05:11:48.927Z,38.8
2022-08-11T05:12:49.019Z,38.56
2022-08-11T05:13:48.916Z,38.7
2022-08-11T05:14:51.976Z,38.96
2022-08-11T05:15:51.524Z,39.24
2022-08-11T05:16:48.909Z,39.23
2022-08-11T05:17:51.385Z,39.47
2022-08-11T05:18:48.932Z,39.31
2022-08-11T05:20:10.327Z,39.22
2022-08-11T05:20:51.402Z,38.68
2022-08-11T05:21:48.976Z,38.85
2022-08-11T05:22:48.955Z,38.9
2022-08-11T05:23:51.968Z,39.2
2022-08-11T05:24:48.931Z,39.17
2022-08-11T05:26:44.689Z,39.03
2022-08-11T05:27:11.283Z,39.31
2022-08-11T05:27:52.644Z,39.04
2022-08-11T05:28:51.556Z,38.85
2022-08-11T05:29:48.955Z,38.52
2022-08-11T05:30:48.937Z,38.81
2022-08-11T05:31:48.935Z,38.99
2022-08-11T05:32:48.983Z,38.63
2022-08-11T05:33:56.321Z,39.02
2022-08-11T05:35:00.547Z,38.75
2022-08-11T05:36:02.316Z,39.13
2022-08-11T05:36:51.207Z,38.72
2022-08-11T05:37:51.040Z,38.59
2022-08-11T05:38:55.063Z,38.41
2022-08-11T05:39:51.270Z,38.96
2022-08-11T05:40:53.267Z,38.91
2022-08-11T05:41:56.362Z,38.57
2022-08-11T05:42:52.042Z,38.77
2022-08-11T05:44:20.749Z,38.5
2022-08-11T05:44:48.934Z,38.49
2022-08-11T05:46:04.055Z,38.87
2022-08-11T05:47:00.560Z,38.92
2022-08-11T05:47:51.167Z,38.87
2022-08-11T05:48:48.892Z,38.84
2022-08-11T05:49:51.274Z,38.5
2022-08-11T05:50:48.887Z,38.36
2022-08-11T05:51:52.398Z,38.43
2022-08-11T05:52:55.410Z,38.86
2022-08-11T05:53:51.106Z,38.76
2022-08-11T05:54:48.901Z,38.43
2022-08-11T05:56:02.294Z,38.39
2022-08-11T05:56:51.852Z,38.99
2022-08-11T05:57:51.591Z,38.69
2022-08-11T05:58:48.866Z,38.55
2022-08-11T05:59:48.896Z,38.44
2022-08-11T06:00:51.159Z,38.41
2022-08-11T06:01:51.582Z,38.59
2022-08-11T06:02:51.307Z,38.81
2022-08-11T06:03:58.222Z,38.92
2022-08-11T06:04:48.874Z,38.47
2022-08-11T06:05:48.910Z,38.91
2022-08-11T06:06:51.709Z,38.76
2022-08-11T06:08:54.423Z,39.61
2022-08-11T06:09:48.930Z,38.92
2022-08-11T06:10:48.872Z,39.33
2022-08-11T06:11:48.899Z,39.76
2022-08-11T06:12:48.909Z,40.05
2022-08-11T06:13:51.631Z,39.78
2022-08-11T06:14:51.596Z,40.05
2022-08-11T06:15:51.216Z,40.58
2022-08-11T06:16:51.076Z,40.59
2022-08-11T06:17:51.432Z,39.84
2022-08-11T06:18:56.335Z,41.39
2022-08-11T06:19:51.758Z,40.76
2022-08-11T06:20:51.757Z,41.05
2022-08-11T06:21:56.115Z,40.65
2022-08-11T06:22:52.955Z,40.18
2022-08-11T06:23:56.149Z,41.1
2022-08-11T06:24:48.828Z,42.43
2022-08-11T06:25:56.496Z,41.88
2022-08-11T06:27:13.635Z,40.97
2022-08-11T06:27:48.830Z,40.37
2022-08-11T06:28:48.824Z,41.48
2022-08-11T06:29:55.016Z,41.86
2022-08-11T06:31:51.121Z,42.31
2022-08-11T06:32:48.890Z,41.23
2022-08-11T06:33:48.850Z,42.28
2022-08-11T06:34:56.145Z,41.86
2022-08-11T06:35:48.871Z,41.85
2022-08-11T06:36:48.857Z,42.02
2022-08-11T06:37:53.642Z,41.37
2022-08-11T06:38:48.866Z,41.54
2022-08-11T06:39:51.088Z,42.93
2022-08-11T06:40:51.323Z,43.74
2022-08-11T06:42:48.848Z,43.72
2022-08-11T06:43:55.450Z,42.71
2022-08-11T06:44:48.858Z,43.05
2022-08-11T06:45:50.049Z,43.7
2022-08-11T06:46:48.806Z,43.83
2022-08-11T06:47:51.617Z,42.64
2022-08-11T06:48:48.825Z,42.66
2022-08-11T06:49:48.860Z,42.29
2022-08-11T06:50:48.873Z,42.08
2022-08-11T06:51:48.839Z,41.46
2022-08-11T06:52:49.050Z,41.64
2022-08-11T06:54:02.821Z,41.81
2022-08-11T06:54:51.561Z,41.13
2022-08-11T06:55:56.897Z,41.3
2022-08-11T06:56:57.443Z,41.34
2022-08-11T06:57:49.033Z,40.96
2022-08-11T06:58:48.840Z,41.55
2022-08-11T06:59:48.797Z,41.52
2022-08-11T07:00:54.029Z,41.56
2022-08-11T07:01:49.661Z,42.46
2022-08-11T07:02:48.845Z,41.9
2022-08-11T07:03:48.902Z,42.08
2022-08-11T07:04:51.284Z,41.81
2022-08-11T07:05:48.816Z,42.59
2022-08-11T07:06:51.169Z,42.51
2022-08-11T07:07:48.809Z,41.79
2022-08-11T07:08:48.890Z,41.93
2022-08-11T07:09:48.837Z,43.12
2022-08-11T07:10:48.824Z,43.12
2022-08-11T07:11:51.265Z,44.65
2022-08-11T07:12:48.797Z,43.51
2022-08-11T07:13:48.773Z,43.47
2022-08-11T07:16:12.246Z,42.16
2022-08-11T07:17:48.885Z,41.43
2022-08-11T07:19:48.809Z,41.12
2022-08-11T07:20:51.569Z,41.19
2022-08-11T07:22:02.435Z,40.94
2022-08-11T07:22:51.471Z,40.92
2022-08-11T07:23:48.811Z,41.25
2022-08-11T07:24:59.628Z,41.17
2022-08-11T07:25:51.397Z,40.84
2022-08-11T07:26:48.799Z,40.82
2022-08-11T07:27:48.772Z,40.68
2022-08-11T07:28:48.781Z,40.93
2022-08-11T07:29:51.868Z,40.96
2022-08-11T07:30:51.574Z,40.62
2022-08-11T07:31:48.796Z,40.79
2022-08-11T07:32:51.605Z,41.04
2022-08-11T07:34:50.808Z,41.75
2022-08-11T07:36:48.761Z,41.83
2022-08-11T07:37:50.910Z,42.28
2022-08-11T07:38:52.227Z,42.35
2022-08-11T07:39:48.889Z,43.42
2022-08-11T07:40:48.755Z,42.97
2022-08-11T07:41:48.745Z,42.79
2022-08-11T07:42:51.122Z,43.43
2022-08-11T07:43:48.749Z,43.55
2022-08-11T07:44:48.773Z,42.63
2022-08-11T07:45:48.788Z,41.92
2022-08-11T07:46:48.742Z,42.73
2022-08-11T07:47:48.789Z,42.64
2022-08-11T07:48:51.498Z,42.63
2022-08-11T07:49:48.804Z,43.51
2022-08-11T07:50:50.834Z,43.74
2022-08-11T07:52:52.847Z,42.81
2022-08-11T07:53:58.575Z,41.76
2022-08-11T07:54:51.516Z,41.68
2022-08-11T07:55:51.769Z,41.62
2022-08-11T07:57:09.454Z,41.57
2022-08-11T07:58:14.304Z,40.67
2022-08-11T07:58:59.194Z,41.04
2022-08-11T08:00:04.322Z,40.97
2022-08-11T08:00:51.943Z,41.85
2022-08-11T08:02:48.768Z,41.11
2022-08-11T08:03:54.200Z,41.08
2022-08-11T08:04:48.730Z,40.7
2022-08-11T08:06:06.027Z,40.25
2022-08-11T08:06:48.750Z,40.16
2022-08-11T08:07:51.221Z,40.27
2022-08-11T08:08:49.793Z,40.46
2022-08-11T08:09:51.206Z,39.98
2022-08-11T08:10:48.804Z,40.13
2022-08-11T08:11:48.753Z,40.59
2022-08-11T08:13:03.998Z,40.82
2022-08-11T08:13:48.760Z,40.55
2022-08-11T08:14:57.198Z,41.45
2022-08-11T08:15:54.027Z,41.13
2022-08-11T08:16:48.760Z,41.24
2022-08-11T08:18:09.072Z,42.17
2022-08-11T08:18:51.786Z,42.03
2022-08-11T08:19:51.135Z,41.8
2022-08-11T08:20:48.760Z,42.15
2022-08-11T08:21:53.712Z,41.68
2022-08-11T08:22:48.876Z,41.87
2022-08-11T08:23:53.715Z,42.92
2022-08-11T08:24:51.325Z,43.32
2022-08-11T08:25:54.264Z,43.25
2022-08-11T08:26:51.495Z,42.66
2022-08-11T08:27:48.731Z,42.28
2022-08-11T08:28:48.737Z,41.23
2022-08-11T08:29:48.742Z,41.21
2022-08-11T08:30:55.046Z,40.76
2022-08-11T08:31:51.455Z,40.57
2022-08-11T08:32:48.716Z,40.59
2022-08-11T08:33:51.000Z,40.62
2022-08-11T08:34:51.287Z,41.05
2022-08-11T08:35:54.056Z,40.94
2022-08-11T08:36:48.724Z,40.98
2022-08-11T08:37:49.262Z,40.57
2022-08-11T08:38:51.653Z,39.98
2022-08-11T08:39:48.923Z,40.34
2022-08-11T08:40:48.774Z,40.28
2022-08-11T08:41:48.775Z,39.95
2022-08-11T08:42:50.965Z,39.94
2022-08-11T08:43:49.586Z,39.84
2022-08-11T08:44:51.206Z,39.84
2022-08-11T08:45:50.968Z,41.65
2022-08-11T08:46:48.783Z,41.33
2022-08-11T08:47:52.536Z,41.94
2022-08-11T08:48:48.697Z,41.43
2022-08-11T08:49:50.755Z,42.5
2022-08-11T08:51:10.987Z,42.79
2022-08-11T08:52:01.516Z,42.58
2022-08-11T08:52:51.630Z,42.34
2022-08-11T08:53:53.409Z,42.32
2022-08-11T08:54:48.725Z,42.21
2022-08-11T08:55:56.082Z,43.01
2022-08-11T08:56:48.700Z,42.73
2022-08-11T08:57:48.838Z,43.02
2022-08-11T08:58:48.739Z,42.84
2022-08-11T08:59:51.540Z,42.97
2022-08-11T09:00:48.686Z,42.32
2022-08-11T09:01:51.617Z,41.78
2022-08-11T09:02:49.663Z,41.2
2022-08-11T09:04:04.613Z,41.3
2022-08-11T09:04:50.985Z,41.03
2022-08-11T09:05:48.695Z,40.98
2022-08-11T09:06:52.417Z,41.01
2022-08-11T09:07:50.628Z,40.49
2022-08-11T09:08:49.655Z,40.27
2022-08-11T09:09:48.734Z,40.62
2022-08-11T09:10:52.159Z,40.86
2022-08-11T09:11:50.949Z,40.95
2022-08-11T09:12:49.018Z,40.67
2022-08-11T09:14:05.540Z,40.29
2022-08-11T09:14:48.790Z,40.04
2022-08-11T09:15:51.959Z,40.11
2022-08-11T09:16:48.822Z,40.4
2022-08-11T09:17:48.691Z,40.15
2022-08-11T09:18:48.694Z,40.68
2022-08-11T09:20:48.685Z,40.06
2022-08-11T09:21:53.176Z,40.23
2022-08-11T09:23:03.212Z,40.02
2022-08-11T09:24:08.387Z,40.54
2022-08-11T09:24:48.736Z,41.01
2022-08-11T09:25:48.686Z,41.11
2022-08-11T09:26:48.698Z,42.51
2022-08-11T09:27:50.311Z,42.09
2022-08-11T09:28:48.752Z,42.77
2022-08-11T09:29:51.511Z,42.29
2022-08-11T09:30:48.730Z,41.99
2022-08-11T09:31:48.718Z,42.53
2022-08-11T09:32:48.696Z,41.66
2022-08-11T09:33:48.677Z,42.13
2022-08-11T09:34:48.780Z,42.43
2022-08-11T09:35:50.845Z,43.28
2022-08-11T09:36:51.674Z,42.49
2022-08-11T09:37:55.999Z,41.93
2022-08-11T09:38:49.708Z,41.39
2022-08-11T09:39:48.798Z,41
2022-08-11T09:40:52.713Z,41.09
2022-08-11T09:42:00.853Z,41.27
2022-08-11T09:42:48.741Z,40.93
2022-08-11T09:43:48.658Z,40.52
2022-08-11T09:44:51.119Z,40.49
2022-08-11T09:45:51.115Z,40.29
2022-08-11T09:46:48.730Z,40.62
2022-08-11T09:47:48.695Z,40.51
2022-08-11T09:48:53.929Z,40.55
2022-08-11T09:49:48.729Z,40.71
2022-08-11T09:50:48.673Z,40.7
2022-08-11T09:52:05.466Z,40.5
2022-08-11T09:53:18.351Z,40.29
2022-08-11T09:54:03.488Z,40.72
2022-08-11T09:54:48.812Z,40.39
2022-08-11T09:55:51.341Z,40.34
2022-08-11T09:56:48.648Z,39.84
2022-08-11T09:57:51.814Z,40.22
2022-08-11T09:58:48.631Z,40.99
2022-08-11T09:59:51.247Z,42.01
2022-08-11T10:00:48.700Z,41.59
2022-08-11T10:01:51.450Z,41.34
2022-08-11T10:02:53.119Z,41.89
2022-08-11T10:03:48.641Z,42.28
2022-08-11T10:04:48.743Z,42.3
2022-08-11T10:06:48.674Z,42.9
2022-08-11T10:07:54.652Z,42.47
2022-08-11T10:08:48.655Z,41.96
2022-08-11T10:09:48.722Z,42.75
2022-08-11T10:10:48.673Z,42.6
2022-08-11T10:12:51.780Z,42.59
2022-08-11T10:14:31.040Z,42.3
2022-08-11T10:14:49.647Z,42.77
2022-08-11T10:16:00.123Z,43
2022-08-11T10:16:48.688Z,42.89
2022-08-11T10:17:51.535Z,42.9
2022-08-11T10:18:50.799Z,42.63
2022-08-11T10:20:03.936Z,42.43
2022-08-11T10:20:51.601Z,42
2022-08-11T10:22:58.828Z,41.07
2022-08-11T10:24:01.334Z,40.7
2022-08-11T10:24:51.019Z,40.4
2022-08-11T10:25:48.661Z,40.39
2022-08-11T10:26:48.690Z,40.56
2022-08-11T10:28:29.087Z,40.26
2022-08-11T10:29:12.045Z,40.11
2022-08-11T10:29:50.125Z,40.03
2022-08-11T10:30:48.647Z,39.93
2022-08-11T10:31:57.111Z,39.9
2022-08-11T10:32:58.488Z,39.92
2022-08-11T10:33:59.558Z,39.91
2022-08-11T10:34:54.421Z,39.96
2022-08-11T10:35:48.674Z,39.62
2022-08-11T10:36:48.660Z,39.71
2022-08-11T10:38:07.650Z,39.54
2022-08-11T10:38:51.207Z,39.41
2022-08-11T10:39:51.097Z,39.64
2022-08-11T10:40:48.609Z,40.53
2022-08-11T10:42:07.616Z,41.31
2022-08-11T10:42:57.856Z,41.27
2022-08-11T10:44:51.150Z,40.08
2022-08-11T10:45:48.647Z,41.17
2022-08-11T10:46:50.858Z,41.21
2022-08-11T10:47:51.206Z,40.61
2022-08-11T10:48:51.094Z,40.55
2022-08-11T10:49:50.934Z,41.64
2022-08-11T10:50:48.622Z,41.28
2022-08-11T10:51:50.820Z,41.29
2022-08-11T10:52:48.598Z,41.53
2022-08-11T10:53:48.705Z,41.47
2022-08-11T10:54:50.992Z,41.92
2022-08-11T10:55:50.947Z,41.63
2022-08-11T10:56:53.840Z,41.17
2022-08-11T10:58:04.940Z,40.94
2022-08-11T10:58:48.568Z,41.4
2022-08-11T10:59:48.633Z,40.93
2022-08-11T11:00:48.620Z,40.56
2022-08-11T11:01:51.254Z,40.76
2022-08-11T11:03:23.160Z,40.47
2022-08-11T11:03:55.853Z,40.27
2022-08-11T11:04:51.052Z,39.92
2022-08-11T11:06:27.549Z,39.78
2022-08-11T11:06:55.942Z,39.96
2022-08-11T11:07:49.579Z,39.9
2022-08-11T11:08:51.409Z,40.21
2022-08-11T11:09:48.622Z,39.83
2022-08-11T11:10:48.619Z,39.89
2022-08-11T11:11:48.610Z,39.93
2022-08-11T11:12:48.617Z,39.64
2022-08-11T11:13:53.322Z,39.34
2022-08-11T11:14:50.760Z,39.38
2022-08-11T11:15:48.572Z,39.59
2022-08-11T11:16:48.608Z,39.45
2022-08-11T11:17:48.586Z,40.11
2022-08-11T11:19:01.116Z,40.63
2022-08-11T11:19:48.558Z,40.87
2022-08-11T11:20:48.688Z,40.98
2022-08-11T11:21:48.556Z,41.02
2022-08-11T11:22:48.528Z,41.75
2022-08-11T11:23:48.544Z,42.04
2022-08-11T11:24:48.528Z,41.6
2022-08-11T11:25:55.457Z,41.42
2022-08-11T11:26:48.649Z,41.16
2022-08-11T11:27:48.558Z,41.72
2022-08-11T11:28:50.888Z,42.16
2022-08-11T11:29:48.564Z,42.13
2022-08-11T11:30:48.538Z,41.34
2022-08-11T11:31:51.459Z,42.19
2022-08-11T11:32:51.307Z,41.73
2022-08-11T11:34:06.787Z,41.72
2022-08-11T11:34:53.696Z,42.04
2022-08-11T11:35:50.819Z,41.87
2022-08-11T11:36:51.055Z,41.18
2022-08-11T11:38:03.458Z,40.72
2022-08-11T11:38:48.543Z,40.69
2022-08-11T11:39:48.726Z,40.7
2022-08-11T11:40:48.576Z,40.23
2022-08-11T11:43:06.180Z,40.32
2022-08-11T11:43:48.570Z,40.36
2022-08-11T11:44:48.526Z,40.18
2022-08-11T11:45:55.670Z,40.32
2022-08-11T11:46:48.513Z,40.24
2022-08-11T11:47:59.985Z,40.07
2022-08-11T11:48:48.560Z,40.43
2022-08-11T11:49:48.630Z,40.97
2022-08-11T11:50:48.563Z,41.61
2022-08-11T11:51:50.088Z,42.76
2022-08-11T11:52:55.789Z,43.8
2022-08-11T11:53:48.538Z,42.88
2022-08-11T11:54:49.475Z,43.39
2022-08-11T11:55:55.863Z,43.34
2022-08-11T11:56:48.606Z,43.12
2022-08-11T11:57:58.989Z,42.52
2022-08-11T11:59:52.548Z,43.61
2022-08-11T12:00:50.903Z,43.49
2022-08-11T12:01:51.323Z,43.01
2022-08-11T12:02:48.635Z,43.11
2022-08-11T12:03:48.569Z,43.12
2022-08-11T12:05:03.998Z,43.6
2022-08-11T12:05:48.534Z,44.37
2022-08-11T12:06:51.519Z,44.74
2022-08-11T12:07:56.911Z,45.34
2022-08-11T12:09:12.731Z,44.06
2022-08-11T12:09:51.486Z,44.18
2022-08-11T12:10:48.501Z,43.6
2022-08-11T12:11:48.602Z,42.96
2022-08-11T12:12:50.555Z,42.85
2022-08-11T12:13:48.573Z,42.69
2022-08-11T12:14:48.553Z,42.39
2022-08-11T12:16:31.708Z,42.2
2022-08-11T12:16:48.483Z,42.05
2022-08-11T12:17:56.067Z,41.81
2022-08-11T12:18:51.883Z,41.93
2022-08-11T12:19:48.722Z,41.88
2022-08-11T12:20:48.525Z,41
2022-08-11T12:21:51.437Z,41.75
2022-08-11T12:22:48.568Z,41.21
2022-08-11T12:23:48.536Z,41.21
2022-08-11T12:24:48.515Z,41.19
2022-08-11T12:26:10.003Z,41.54
2022-08-11T12:27:14.653Z,40.71
2022-08-11T12:27:50.989Z,41.11
2022-08-11T12:28:50.828Z,41.45
2022-08-11T12:29:57.285Z,41.36
2022-08-11T12:30:50.833Z,40.61
2022-08-11T12:31:48.534Z,41.62
2022-08-11T12:32:51.296Z,42.31
2022-08-11T12:33:48.537Z,42.35
2022-08-11T12:34:50.492Z,42.38
2022-08-11T12:36:00.563Z,42.51
2022-08-11T12:36:53.764Z,42.41
2022-08-11T12:38:09.507Z,42.66
2022-08-11T12:38:51.304Z,42.15
2022-08-11T12:40:16.343Z,42.63
2022-08-11T12:41:16.116Z,41.8
2022-08-11T12:42:48.468Z,42.59
2022-08-11T12:43:56.498Z,43.89
2022-08-11T12:44:48.463Z,43.6
2022-08-11T12:45:51.928Z,42.65
2022-08-11T12:46:50.727Z,41.91
2022-08-11T12:48:12.251Z,41.22
2022-08-11T12:49:00.696Z,40.97
2022-08-11T12:49:54.382Z,41.02
2022-08-11T12:50:48.536Z,40.95
2022-08-11T12:52:11.338Z,40.8
2022-08-11T12:52:50.726Z,40.42
2022-08-11T12:53:48.535Z,40.13
2022-08-11T12:54:51.958Z,40.48
2022-08-11T12:56:07.317Z,40.22
2022-08-11T12:56:50.554Z,39.79
2022-08-11T12:57:48.684Z,40.21
2022-08-11T12:59:50.782Z,39.92
2022-08-11T13:00:51.608Z,39.89
2022-08-11T13:01:48.426Z,39.63
2022-08-11T13:03:03.531Z,39.64
2022-08-11T13:03:52.434Z,39.52
2022-08-11T13:05:00.842Z,40.04
2022-08-11T13:05:50.669Z,40.4
2022-08-11T13:06:51.134Z,40.15
2022-08-11T13:07:51.633Z,40.38
2022-08-11T13:08:48.470Z,40.78
2022-08-11T13:09:50.594Z,40.33
2022-08-11T13:10:51.479Z,41.17
2022-08-11T13:11:55.586Z,41.03
2022-08-11T13:12:50.433Z,40.93
2022-08-11T13:13:57.475Z,40.82
2022-08-11T13:14:55.944Z,40.9
2022-08-11T13:15:50.747Z,41.09
2022-08-11T13:16:48.490Z,40.25
2022-08-11T13:17:51.454Z,40.42
2022-08-11T13:18:49.430Z,40.47
2022-08-11T13:19:55.718Z,40.1
2022-08-11T13:20:48.452Z,40.01
2022-08-11T13:21:48.392Z,39.63
2022-08-11T13:24:01.784Z,39.3
2022-08-11T13:24:55.550Z,39.43
2022-08-11T13:25:51.084Z,40.02
2022-08-11T13:26:51.049Z,39.25
2022-08-11T13:27:48.490Z,41.02
2022-08-11T13:28:56.755Z,40.99