createdAt,value
2022-12-06T00:01:26.009Z,42.88
2022-12-06T00:03:55.663Z,28.70
2022-12-06T00:06:25.364Z,36.85
2022-12-06T00:08:52.641Z,27.13
2022-12-06T00:11:27.658Z,35.88
2022-12-06T00:13:56.193Z,36.30
2022-12-06T00:16:24.240Z,36.67
2022-12-06T00:18:51.472Z,36.75
2022-12-06T00:21:28.399Z,38.42
2022-12-06T00:24:03.723Z,42.28
2022-12-06T00:26:30.796Z,45.38
2022-12-06T00:28:59.288Z,45.53
2022-12-06T00:31:28.421Z,50.90
2022-12-06T00:33:55.663Z,45.63
2022-12-06T00:36:25.237Z,52.83
2022-12-06T00:38:52.217Z,51.58
2022-12-06T00:41:21.776Z,53.67
2022-12-06T00:43:48.868Z,50.20
2022-12-06T00:46:18.553Z,54.30
2022-12-06T00:48:46.035Z,49.30
2022-12-06T00:51:14.059Z,61.35
2022-12-06T00:53:41.476Z,42.90
2022-12-06T00:56:08.829Z,59.75
2022-12-06T00:58:35.543Z,52.90
2022-12-06T01:01:08.677Z,52.95
2022-12-06T01:03:36.230Z,56.47
2022-12-06T01:06:09.046Z,53.97
2022-12-06T01:08:36.665Z,61.00
2022-12-06T01:11:04.460Z,58.72
2022-12-06T01:13:31.220Z,47.40
2022-12-06T01:15:58.476Z,63.05
2022-12-06T01:18:25.134Z,37.83
2022-12-06T01:20:51.839Z,58.38
2022-12-06T01:23:18.505Z,46.45
2022-12-06T01:25:52.443Z,44.30
2022-12-06T01:28:19.287Z,58.40
2022-12-06T01:30:46.096Z,34.95
2022-12-06T01:33:13.035Z,46.85
2022-12-06T01:35:41.438Z,43.20
2022-12-06T01:38:09.611Z,54.17
2022-12-06T01:40:41.204Z,42.80
2022-12-06T01:43:37.410Z,50.28
2022-12-06T01:46:12.150Z,40.40
2022-12-06T01:48:40.575Z,44.20
2022-12-06T01:51:09.039Z,32.25
2022-12-06T01:53:37.262Z,56.80
2022-12-06T01:56:04.285Z,41.28
2022-12-06T01:58:38.365Z,49.00
2022-12-06T02:01:06.006Z,38.50
2022-12-06T02:03:33.823Z,42.05
2022-12-06T02:06:03.650Z,45.28
2022-12-06T02:08:31.628Z,39.83
2022-12-06T02:11:00.651Z,44.30
2022-12-06T02:13:28.057Z,42.55
2022-12-06T02:16:00.483Z,45.63
2022-12-06T02:18:52.947Z,40.90
2022-12-06T02:21:44.622Z,40.55
2022-12-06T02:24:34.568Z,41.30
2022-12-06T02:27:36.429Z,42.80
2022-12-06T02:30:40.669Z,39.42
2022-12-06T02:33:15.938Z,41.30
2022-12-06T02:36:05.432Z,42.78
2022-12-06T02:38:54.387Z,47.28
2022-12-06T02:41:44.076Z,44.47
2022-12-06T02:44:18.462Z,55.05
2022-12-06T02:46:48.076Z,48.53
2022-12-06T02:49:15.395Z,53.47
2022-12-06T02:51:42.979Z,54.97
2022-12-06T02:54:11.693Z,43.58
2022-12-06T02:56:38.429Z,51.03
2022-12-06T02:59:05.724Z,50.28
2022-12-06T03:01:41.006Z,55.13
2022-12-06T03:04:33.288Z,56.17
2022-12-06T03:07:11.951Z,46.22
2022-12-06T03:09:49.477Z,58.25
2022-12-06T03:12:41.056Z,44.67
2022-12-06T03:15:26.846Z,61.70
2022-12-06T03:18:01.336Z,39.88
2022-12-06T03:20:42.715Z,50.85
2022-12-06T03:23:15.079Z,63.03
2022-12-06T03:25:43.819Z,44.42
2022-12-06T03:28:14.236Z,61.25
2022-12-06T03:30:44.871Z,65.05
2022-12-06T03:33:13.920Z,61.20
2022-12-06T03:35:42.919Z,58.88
2022-12-06T03:38:14.855Z,46.95
2022-12-06T03:40:47.635Z,63.47
2022-12-06T03:43:14.898Z,87.20
2022-12-06T03:45:49.583Z,55.80
2022-12-06T03:48:25.963Z,60.65
2022-12-06T03:50:58.881Z,54.45
2022-12-06T03:53:26.066Z,62.75
2022-12-06T03:55:52.753Z,43.90
2022-12-06T03:58:19.508Z,55.65
2022-12-06T04:00:47.896Z,88.10
2022-12-06T04:03:14.602Z,51.22
2022-12-06T04:05:41.390Z,51.67
2022-12-06T04:08:08.306Z,52.33
2022-12-06T04:10:35.237Z,56.92
2022-12-06T04:13:02.083Z,65.93
2022-12-06T04:15:32.026Z,82.07
2022-12-06T04:18:13.469Z,73.25
2022-12-06T04:21:07.112Z,82.57
2022-12-06T04:23:38.767Z,54.80
2022-12-06T04:26:08.249Z,60.67
2022-12-06T04:28:53.851Z,90.90
2022-12-06T04:31:39.383Z,65.00
2022-12-06T04:34:25.238Z,66.88
2022-12-06T04:37:10.893Z,62.47
2022-12-06T04:39:37.697Z,89.70
2022-12-06T04:42:23.127Z,70.95
2022-12-06T04:44:49.972Z,75.95
2022-12-06T04:47:16.894Z,57.53
2022-12-06T04:49:43.693Z,93.85
2022-12-06T04:52:10.988Z,80.25
2022-12-06T04:54:38.557Z,89.20
2022-12-06T04:57:11.120Z,88.68
2022-12-06T04:59:42.112Z,59.58
2022-12-06T05:02:12.040Z,59.95
2022-12-06T05:04:38.845Z,63.13
2022-12-06T05:07:05.662Z,52.75
2022-12-06T05:09:32.431Z,76.60
2022-12-06T05:11:59.150Z,80.78
2022-12-06T05:14:26.180Z,67.40
2022-12-06T05:16:52.942Z,66.07
2022-12-06T05:19:19.780Z,56.10
2022-12-06T05:21:47.187Z,78.38
2022-12-06T05:24:14.276Z,87.68
2022-12-06T05:26:41.364Z,58.90
2022-12-06T05:29:08.080Z,63.28
2022-12-06T05:31:34.858Z,68.15
2022-12-06T05:34:01.762Z,79.93
2022-12-06T05:36:28.737Z,63.10
2022-12-06T05:38:56.886Z,60.42
2022-12-06T05:41:24.254Z,54.28
2022-12-06T05:43:51.577Z,53.88
2022-12-06T05:46:18.483Z,65.32
2022-12-06T05:48:45.470Z,77.00
2022-12-06T05:51:12.266Z,62.17
2022-12-06T05:53:39.437Z,96.10
2022-12-06T05:56:09.175Z,140.05
2022-12-06T05:58:36.844Z,63.13
2022-12-06T06:01:05.264Z,76.10
2022-12-06T06:03:32.061Z,74.53
2022-12-06T06:06:00.688Z,160.63
2022-12-06T06:08:28.696Z,87.45
2022-12-06T06:10:55.915Z,86.15
2022-12-06T06:13:23.061Z,93.18
2022-12-06T06:15:50.055Z,70.40
2022-12-06T06:18:18.198Z,69.80
2022-12-06T06:20:57.902Z,82.57
2022-12-06T06:23:26.648Z,74.22
2022-12-06T06:25:53.822Z,52.63
2022-12-06T06:28:21.164Z,68.80
2022-12-06T06:30:47.952Z,65.68
2022-12-06T06:33:15.662Z,67.88
2022-12-06T06:35:43.924Z,38.20
2022-12-06T06:38:10.683Z,63.70
2022-12-06T06:40:37.482Z,77.65
2022-12-06T06:43:20.211Z,48.75
2022-12-06T06:45:54.755Z,51.95
2022-12-06T06:48:22.383Z,56.95
2022-12-06T06:50:55.430Z,55.15
2022-12-06T06:53:25.035Z,57.95
2022-12-06T06:55:53.797Z,50.63
2022-12-06T06:58:20.827Z,79.53
2022-12-06T07:01:01.762Z,83.40
2022-12-06T07:05:56.860Z,78.05
2022-12-06T07:08:24.750Z,61.80
2022-12-06T07:10:51.645Z,96.60
2022-12-06T07:13:20.825Z,94.53
2022-12-06T07:15:48.279Z,51.42
2022-12-06T07:18:17.385Z,91.38
2022-12-06T07:20:45.270Z,52.88
2022-12-06T07:23:12.507Z,110.90
2022-12-06T07:25:40.577Z,87.70
2022-12-06T07:28:07.588Z,157.45
2022-12-06T07:30:34.390Z,56.17
2022-12-06T07:33:01.275Z,78.15
2022-12-06T07:35:42.359Z,79.03
2022-12-06T07:38:14.855Z,80.93
2022-12-06T07:41:03.392Z,102.18
2022-12-06T07:43:46.759Z,84.82
2022-12-06T07:46:13.535Z,88.80
2022-12-06T07:48:40.246Z,75.65
2022-12-06T07:51:07.697Z,76.55
2022-12-06T07:53:34.567Z,64.43
2022-12-06T07:56:07.499Z,68.38
2022-12-06T07:58:34.247Z,117.38
2022-12-06T08:01:03.773Z,158.57
2022-12-06T08:03:30.769Z,67.43
2022-12-06T08:05:58.155Z,124.25
2022-12-06T08:08:28.420Z,143.80
2022-12-06T08:10:59.924Z,101.05
2022-12-06T08:13:26.831Z,73.68
2022-12-06T08:15:53.651Z,59.30
2022-12-06T08:18:20.645Z,63.45
2022-12-06T08:20:47.390Z,66.57
2022-12-06T08:23:14.217Z,77.50
2022-12-06T08:25:40.913Z,55.17
2022-12-06T08:28:07.604Z,64.28
2022-12-06T08:30:34.445Z,64.47
2022-12-06T08:33:01.226Z,46.05
2022-12-06T08:35:27.983Z,64.72
2022-12-06T08:37:54.730Z,46.13
2022-12-06T08:40:21.794Z,63.17
2022-12-06T08:42:48.532Z,43.03
2022-12-06T08:45:15.499Z,60.95
2022-12-06T08:47:42.249Z,45.50
2022-12-06T08:50:09.220Z,60.25
2022-12-06T08:52:36.050Z,47.38
2022-12-06T08:55:02.879Z,47.17
2022-12-06T08:57:29.627Z,40.65
2022-12-06T08:59:56.353Z,48.45
2022-12-06T09:02:23.092Z,36.60
2022-12-06T09:04:53.179Z,38.53
2022-12-06T09:07:20.056Z,33.08
2022-12-06T09:09:46.773Z,36.92
2022-12-06T09:12:13.637Z,47.50
2022-12-06T09:14:40.462Z,35.50
2022-12-06T09:17:07.444Z,40.22
2022-12-06T09:19:34.782Z,28.17
2022-12-06T09:22:01.867Z,27.15
2022-12-06T09:24:28.685Z,34.03
2022-12-06T09:26:55.674Z,26.58
2022-12-06T09:29:22.941Z,28.80
2022-12-06T09:31:49.698Z,25.20
2022-12-06T09:34:17.184Z,34.97
2022-12-06T09:36:50.846Z,24.70
2022-12-06T09:39:21.096Z,24.17
2022-12-06T09:42:13.005Z,25.02
2022-12-06T09:45:06.255Z,31.65
2022-12-06T09:47:45.005Z,35.55
2022-12-06T09:50:30.414Z,27.95
2022-12-06T09:53:17.552Z,24.02
2022-12-06T09:56:01.505Z,25.95
2022-12-06T09:58:40.311Z,20.10
2022-12-06T10:01:10.123Z,27.30
2022-12-06T10:03:54.926Z,22.52
2022-12-06T10:06:23.913Z,24.55
2022-12-06T10:09:16.439Z,23.42
2022-12-06T10:12:02.952Z,19.38
2022-12-06T10:14:38.665Z,18.55
2022-12-06T10:17:09.578Z,20.75
2022-12-06T10:20:14.937Z,18.95
2022-12-06T10:23:09.007Z,21.92
2022-12-06T10:26:12.062Z,16.92
2022-12-06T10:28:43.275Z,20.60
2022-12-06T10:31:21.848Z,19.20
2022-12-06T10:34:25.673Z,18.75
2022-12-06T10:36:55.407Z,20.00
2022-12-06T10:39:29.502Z,17.30
2022-12-06T10:42:01.399Z,19.83
2022-12-06T10:44:51.553Z,16.02
2022-12-06T10:47:29.711Z,14.90
2022-12-06T10:50:05.920Z,16.30
2022-12-06T10:52:48.792Z,16.02
2022-12-06T10:55:40.337Z,18.20
2022-12-06T10:58:31.707Z,15.93
2022-12-06T11:01:06.529Z,14.25
2022-12-06T11:03:50.073Z,15.90
2022-12-06T11:06:23.417Z,16.10
2022-12-06T11:08:55.908Z,13.23
2022-12-06T11:11:29.171Z,16.00
2022-12-06T11:14:10.074Z,19.17
2022-12-06T11:16:38.633Z,13.57
2022-12-06T11:19:36.549Z,14.75
2022-12-06T11:22:18.238Z,14.88
2022-12-06T11:25:08.103Z,15.88
2022-12-06T11:27:42.211Z,14.48
2022-12-06T11:30:20.228Z,12.50
2022-12-06T11:32:50.343Z,13.13
2022-12-06T11:35:21.722Z,12.05
2022-12-06T11:37:57.917Z,13.00
2022-12-06T11:40:37.310Z,13.52
2022-12-06T11:43:09.143Z,13.02
2022-12-06T11:45:39.763Z,13.07
2022-12-06T11:48:24.774Z,11.20
2022-12-06T11:50:52.774Z,12.68
2022-12-06T11:53:30.795Z,11.30
2022-12-06T11:56:08.452Z,10.48
2022-12-06T11:59:13.096Z,15.32
2022-12-06T12:01:44.453Z,12.95
2022-12-06T12:04:43.273Z,13.60
2022-12-06T12:07:09.981Z,14.70
2022-12-06T12:09:58.624Z,13.80
2022-12-06T12:13:02.972Z,16.27
2022-12-06T12:15:29.891Z,15.90
2022-12-06T12:17:58.523Z,15.80
2022-12-06T12:20:29.374Z,15.60
2022-12-06T12:23:20.295Z,14.65
2022-12-06T12:26:19.170Z,11.13
2022-12-06T12:29:06.035Z,11.43
2022-12-06T12:31:32.823Z,10.18
2022-12-06T12:34:21.127Z,10.77
2022-12-06T12:36:55.038Z,8.50
2022-12-06T12:39:32.774Z,12.18
2022-12-06T12:42:00.769Z,9.27
2022-12-06T12:44:39.467Z,9.10
2022-12-06T12:47:18.772Z,9.18
2022-12-06T12:49:59.902Z,10.20
2022-12-06T12:55:15.713Z,8.77
2022-12-06T12:57:45.150Z,9.90
2022-12-06T13:00:24.141Z,8.18
2022-12-06T13:02:57.266Z,8.68
2022-12-06T13:05:33.739Z,8.48
2022-12-06T13:08:13.019Z,10.32
2022-12-06T13:10:43.318Z,8.55
2022-12-06T13:13:20.842Z,8.25
2022-12-06T13:15:53.794Z,9.98
2022-12-06T13:18:26.844Z,9.25
2022-12-06T13:21:00.678Z,8.10
2022-12-06T13:23:33.798Z,8.32
2022-12-06T13:26:35.876Z,7.38
2022-12-06T13:29:31.718Z,7.53
2022-12-06T13:32:04.159Z,8.02
2022-12-06T13:34:41.818Z,7.55
2022-12-06T13:37:28.917Z,6.15
2022-12-06T13:39:56.846Z,7.32
2022-12-06T13:42:35.720Z,6.32
2022-12-06T13:45:03.111Z,5.93
2022-12-06T13:47:29.815Z,6.10
2022-12-06T13:50:02.369Z,7.20
2022-12-06T13:52:47.950Z,6.10
2022-12-06T13:55:26.938Z,13.60
2022-12-06T13:58:16.663Z,6.55
2022-12-06T14:00:43.360Z,5.95
2022-12-06T14:03:16.035Z,5.90
2022-12-06T14:06:14.226Z,6.38
2022-12-06T14:08:57.045Z,5.63
2022-12-06T14:11:32.937Z,5.93
2022-12-06T14:14:08.858Z,6.60
2022-12-06T14:16:43.811Z,5.95
2022-12-06T14:19:48.210Z,6.32
2022-12-06T14:22:27.978Z,6.82
2022-12-06T14:24:58.876Z,6.20
2022-12-06T14:27:28.801Z,6.18
2022-12-06T14:30:25.435Z,5.60
2022-12-06T14:32:57.788Z,6.43
2022-12-06T14:35:35.910Z,5.75
2022-12-06T14:38:23.054Z,5.82
2022-12-06T14:41:09.449Z,6.78
2022-12-06T14:43:36.667Z,6.45
2022-12-06T14:46:06.695Z,7.07
2022-12-06T14:48:53.260Z,8.03
2022-12-06T14:51:23.637Z,7.60
2022-12-06T14:53:50.916Z,6.68
2022-12-06T14:56:36.238Z,6.80
2022-12-06T14:59:10.985Z,7.07
2022-12-06T15:01:49.270Z,8.68
2022-12-06T15:04:28.133Z,7.18
2022-12-06T15:06:56.834Z,7.07
2022-12-06T15:09:24.970Z,7.13
2022-12-06T15:12:10.467Z,6.80
2022-12-06T15:14:40.060Z,7.03
2022-12-06T15:17:09.714Z,8.43
2022-12-06T15:19:40.140Z,6.40
2022-12-06T15:22:25.771Z,7.03
2022-12-06T15:24:57.681Z,6.53
2022-12-06T15:27:27.093Z,6.88
2022-12-06T15:29:54.128Z,7.72
2022-12-06T15:32:23.555Z,7.10
2022-12-06T15:34:50.270Z,7.75
2022-12-06T15:40:06.089Z,10.05
2022-12-06T15:42:33.018Z,8.15
2022-12-06T15:44:59.857Z,8.35
2022-12-06T15:47:26.711Z,8.77
2022-12-06T15:49:54.106Z,8.27
2022-12-06T15:52:26.094Z,8.65
2022-12-06T15:54:52.899Z,8.75
2022-12-06T15:57:19.693Z,8.93
2022-12-06T15:59:46.378Z,10.07
2022-12-06T16:02:16.090Z,9.10
2022-12-06T16:04:43.914Z,9.13
2022-12-06T16:07:11.895Z,11.38
2022-12-06T16:09:40.131Z,9.75
2022-12-06T16:12:07.127Z,11.05
2022-12-06T16:14:33.836Z,9.20
2022-12-06T16:17:00.574Z,8.48
2022-12-06T16:19:50.350Z,9.95
2022-12-06T16:22:17.443Z,11.68
2022-12-06T16:24:46.213Z,8.38
2022-12-06T16:27:15.002Z,10.07
2022-12-06T16:29:41.893Z,8.45
2022-12-06T16:32:08.639Z,8.55
2022-12-06T16:34:35.453Z,8.85
2022-12-06T16:37:09.099Z,8.50
2022-12-06T16:39:35.935Z,10.63
2022-12-06T16:42:04.538Z,7.88
2022-12-06T16:44:31.418Z,7.72
2022-12-06T16:46:58.320Z,9.70
2022-12-06T16:49:47.987Z,8.85
2022-12-06T16:52:16.541Z,9.85
2022-12-06T16:54:43.650Z,9.75
2022-12-06T16:57:14.556Z,9.65
2022-12-06T16:59:42.694Z,11.07
2022-12-06T17:02:40.004Z,14.05
2022-12-06T17:05:08.272Z,12.30
2022-12-06T17:07:36.232Z,17.58
2022-12-06T17:10:03.494Z,10.57
2022-12-06T17:12:30.236Z,10.32
2022-12-06T17:14:58.868Z,12.25
2022-12-06T17:17:29.194Z,10.57
2022-12-06T17:19:56.341Z,10.07
2022-12-06T17:22:23.579Z,9.95
2022-12-06T17:24:50.350Z,9.02
2022-12-06T17:27:17.673Z,9.52
2022-12-06T17:29:44.551Z,9.65
2022-12-06T17:32:12.334Z,10.00
2022-12-06T17:34:39.067Z,12.18
2022-12-06T17:37:06.351Z,11.48
2022-12-06T17:39:33.265Z,10.85
2022-12-06T17:42:18.715Z,12.00
2022-12-06T17:44:45.618Z,12.50
2022-12-06T17:47:12.475Z,10.82
2022-12-06T17:49:39.151Z,9.73
2022-12-06T17:52:06.189Z,11.27
2022-12-06T17:54:33.153Z,12.32
2022-12-06T17:56:59.917Z,9.95
2022-12-06T17:59:29.401Z,10.45
2022-12-06T18:02:17.032Z,10.77
2022-12-06T18:04:44.844Z,10.00
2022-12-06T18:07:13.522Z,12.55
2022-12-06T18:09:40.430Z,11.23
2022-12-06T18:12:11.684Z,10.20
2022-12-06T18:14:38.354Z,9.43
2022-12-06T18:17:05.152Z,9.40
2022-12-06T18:19:32.343Z,9.93
2022-12-06T18:21:59.092Z,9.15
2022-12-06T18:24:31.797Z,10.55
2022-12-06T18:27:01.456Z,10.63
2022-12-06T18:29:28.261Z,9.95
2022-12-06T18:31:55.074Z,12.93
2022-12-06T18:34:21.983Z,10.15
2022-12-06T18:36:48.804Z,12.70
2022-12-06T18:39:17.526Z,13.15
2022-12-06T18:41:44.921Z,13.25
2022-12-06T18:44:13.098Z,10.20
2022-12-06T18:46:42.523Z,10.77
2022-12-06T18:49:11.290Z,10.90
2022-12-06T18:51:38.770Z,11.88
2022-12-06T18:54:06.981Z,11.35
2022-12-06T18:56:34.663Z,13.32
2022-12-06T18:59:04.580Z,9.23
2022-12-06T19:01:33.711Z,9.10
2022-12-06T19:04:03.312Z,9.50
2022-12-06T19:06:35.177Z,10.05
2022-12-06T19:09:06.385Z,10.75
2022-12-06T19:11:36.835Z,10.07
2022-12-06T19:14:04.338Z,10.25
2022-12-06T19:16:36.377Z,10.40
2022-12-06T19:19:05.330Z,11.25
2022-12-06T19:21:34.258Z,12.02
2022-12-06T19:24:01.676Z,11.00
2022-12-06T19:26:29.261Z,9.98
2022-12-06T19:28:56.442Z,10.95
2022-12-06T19:31:23.648Z,10.77
2022-12-06T19:33:51.838Z,10.20
2022-12-06T19:36:28.732Z,10.90
2022-12-06T19:39:01.303Z,14.05
2022-12-06T19:41:28.807Z,10.20
2022-12-06T19:44:14.789Z,9.60
2022-12-06T19:46:43.710Z,10.70
2022-12-06T19:49:12.625Z,10.35
2022-12-06T19:51:44.229Z,19.02
2022-12-06T19:54:14.919Z,11.05
2022-12-06T19:56:41.740Z,13.35
2022-12-06T19:59:11.866Z,10.77
2022-12-06T20:01:43.884Z,11.65
2022-12-06T20:04:39.943Z,12.13
2022-12-06T20:07:10.646Z,13.18
2022-12-06T20:09:38.396Z,14.18
2022-12-06T20:12:05.885Z,10.48
2022-12-06T20:14:37.818Z,11.48
2022-12-06T20:17:09.119Z,14.27
2022-12-06T20:19:36.005Z,11.23
2022-12-06T20:22:02.924Z,14.45
2022-12-06T20:24:29.920Z,12.88
2022-12-06T20:26:56.963Z,14.55
2022-12-06T20:29:26.400Z,17.88
2022-12-06T20:31:56.143Z,15.05
2022-12-06T20:34:23.042Z,17.73
2022-12-06T20:36:49.855Z,15.07
2022-12-06T20:39:25.371Z,16.30
2022-12-06T20:41:53.824Z,15.98
2022-12-06T20:44:21.122Z,15.27
2022-12-06T20:46:51.335Z,18.38
2022-12-06T20:49:18.382Z,17.75
2022-12-06T20:51:49.671Z,17.70
2022-12-06T20:54:18.067Z,18.67
2022-12-06T20:56:45.138Z,17.40
2022-12-06T20:59:11.950Z,19.40
2022-12-06T21:01:41.072Z,18.13
2022-12-06T21:04:11.400Z,22.10
2022-12-06T21:06:38.257Z,19.35
2022-12-06T21:09:05.169Z,18.08
2022-12-06T21:11:32.162Z,17.17
2022-12-06T21:13:58.950Z,18.48
2022-12-06T21:16:28.914Z,18.90
2022-12-06T21:19:04.952Z,18.57
2022-12-06T21:21:35.486Z,23.80
2022-12-06T21:24:05.175Z,20.88
2022-12-06T21:26:32.511Z,17.95
2022-12-06T21:28:59.510Z,22.35
2022-12-06T21:31:40.599Z,22.17
2022-12-06T21:34:07.501Z,21.40
2022-12-06T21:36:34.682Z,25.13
2022-12-06T21:39:01.425Z,20.25
2022-12-06T21:41:28.288Z,22.98
2022-12-06T21:43:55.271Z,21.58
2022-12-06T21:46:26.440Z,27.40
2022-12-06T21:48:55.656Z,25.65
2022-12-06T21:51:24.454Z,23.52
2022-12-06T21:53:51.361Z,22.02
2022-12-06T21:56:20.528Z,23.15
2022-12-06T21:58:48.364Z,22.98
2022-12-06T22:01:20.918Z,25.25
2022-12-06T22:03:49.078Z,24.42
2022-12-06T22:06:16.339Z,24.98
2022-12-06T22:08:45.084Z,24.45
2022-12-06T22:11:17.341Z,26.05
2022-12-06T22:13:45.029Z,26.17
2022-12-06T22:16:13.075Z,31.60
2022-12-06T22:18:45.530Z,27.27
2022-12-06T22:21:16.393Z,25.05
2022-12-06T22:23:43.478Z,30.88
2022-12-06T22:26:14.459Z,27.23
2022-12-06T22:31:23.765Z,28.75
2022-12-06T22:33:52.166Z,28.10
2022-12-06T22:36:20.696Z,34.05
2022-12-06T22:38:52.386Z,33.28
2022-12-06T22:41:19.958Z,29.70
2022-12-06T22:43:50.996Z,30.13
2022-12-06T22:46:18.198Z,34.28
2022-12-06T22:48:45.474Z,31.42
2022-12-06T22:51:17.070Z,36.13
2022-12-06T22:53:46.718Z,34.08
2022-12-06T22:56:14.415Z,36.03
2022-12-06T22:58:41.335Z,31.10
2022-12-06T23:01:16.414Z,31.98
2022-12-06T23:03:45.810Z,32.92
2022-12-06T23:06:13.982Z,35.50
2022-12-06T23:08:41.011Z,30.45
2022-12-06T23:11:20.936Z,30.92
2022-12-06T23:13:47.825Z,34.85
2022-12-06T23:16:20.237Z,29.80
2022-12-06T23:18:47.765Z,33.35
2022-12-06T23:21:19.200Z,33.00
2022-12-06T23:23:48.961Z,34.05
2022-12-06T23:26:21.335Z,39.53
2022-12-06T23:28:48.497Z,42.13
2022-12-06T23:31:21.353Z,36.53
2022-12-06T23:33:51.638Z,32.60
2022-12-06T23:36:21.489Z,37.08
2022-12-06T23:38:48.463Z,35.90
2022-12-06T23:41:18.326Z,36.45
2022-12-06T23:43:45.770Z,35.95
2022-12-06T23:46:21.770Z,35.08
2022-12-06T23:48:49.396Z,38.45
2022-12-06T23:51:18.828Z,35.70
2022-12-06T23:53:50.677Z,34.72
2022-12-06T23:56:19.048Z,33.55
2022-12-06T23:58:46.565Z,34.75
