createdAt,value
2022-11-07T00:02:13.343Z,10.10
2022-11-07T00:04:40.662Z,10.10
2022-11-07T00:07:08.041Z,10.10
2022-11-07T00:09:35.268Z,10.20
2022-11-07T00:12:02.306Z,10.10
2022-11-07T00:14:29.283Z,10.10
2022-11-07T00:16:56.299Z,10.00
2022-11-07T00:19:23.333Z,10.00
2022-11-07T00:21:50.820Z,10.00
2022-11-07T00:24:18.943Z,10.00
2022-11-07T00:26:47.404Z,10.00
2022-11-07T00:29:16.092Z,10.10
2022-11-07T00:31:43.406Z,10.00
2022-11-07T00:34:10.857Z,10.10
2022-11-07T00:36:38.084Z,10.10
2022-11-07T00:39:06.577Z,10.10
2022-11-07T00:41:33.780Z,10.10
2022-11-07T00:44:00.748Z,10.10
2022-11-07T00:46:27.758Z,10.10
2022-11-07T00:48:55.135Z,10.10
2022-11-07T00:51:27.147Z,10.10
2022-11-07T00:53:54.455Z,10.20
2022-11-07T00:56:24.112Z,10.20
2022-11-07T00:58:58.702Z,10.20
2022-11-07T01:01:31.680Z,10.20
2022-11-07T01:04:16.964Z,10.20
2022-11-07T01:06:46.038Z,10.30
2022-11-07T01:09:19.071Z,10.30
2022-11-07T01:11:46.976Z,10.30
2022-11-07T01:14:15.857Z,10.30
2022-11-07T01:16:43.184Z,10.40
2022-11-07T01:19:10.335Z,10.40
2022-11-07T01:21:39.412Z,10.40
2022-11-07T01:24:08.600Z,10.40
2022-11-07T01:26:37.275Z,10.40
2022-11-07T01:29:04.751Z,10.40
2022-11-07T01:31:31.997Z,10.40
2022-11-07T01:34:00.218Z,10.40
2022-11-07T01:36:27.941Z,10.40
2022-11-07T01:38:54.975Z,10.40
2022-11-07T01:41:25.700Z,10.50
2022-11-07T01:44:03.744Z,10.40
2022-11-07T01:46:45.054Z,10.50
2022-11-07T01:49:23.244Z,10.40
2022-11-07T01:51:50.323Z,10.40
2022-11-07T01:54:22.593Z,10.40
2022-11-07T01:56:50.902Z,10.40
2022-11-07T01:59:23.178Z,10.40
2022-11-07T02:01:50.652Z,10.40
2022-11-07T02:04:20.610Z,10.40
2022-11-07T02:06:52.447Z,10.30
2022-11-07T02:09:19.505Z,10.30
2022-11-07T02:11:46.471Z,10.30
2022-11-07T02:14:17.048Z,10.20
2022-11-07T02:16:44.537Z,10.20
2022-11-07T02:19:30.483Z,10.20
2022-11-07T02:22:22.594Z,10.10
2022-11-07T02:24:53.975Z,10.10
2022-11-07T02:27:24.334Z,10.20
2022-11-07T02:30:00.476Z,10.20
2022-11-07T02:32:27.471Z,10.30
2022-11-07T02:35:02.941Z,10.30
2022-11-07T02:37:36.384Z,10.30
2022-11-07T02:40:09.706Z,10.30
2022-11-07T02:42:44.524Z,10.30
2022-11-07T02:45:17.748Z,10.30
2022-11-07T02:47:47.775Z,10.30
2022-11-07T02:50:16.673Z,10.30
2022-11-07T02:52:44.038Z,10.30
2022-11-07T02:55:12.983Z,10.40
2022-11-07T02:57:40.323Z,10.40
2022-11-07T03:00:12.280Z,10.30
2022-11-07T03:02:39.887Z,10.30
2022-11-07T03:05:07.381Z,10.30
2022-11-07T03:07:34.358Z,10.30
2022-11-07T03:10:01.346Z,10.30
2022-11-07T03:12:28.292Z,10.40
2022-11-07T03:14:55.361Z,10.30
2022-11-07T03:17:22.373Z,10.30
2022-11-07T03:19:49.367Z,10.30
2022-11-07T03:22:16.478Z,10.30
2022-11-07T03:24:43.469Z,10.30
2022-11-07T03:27:10.474Z,10.30
2022-11-07T03:29:37.512Z,10.30
2022-11-07T03:32:04.689Z,10.30
2022-11-07T03:34:31.666Z,10.30
2022-11-07T03:36:58.794Z,10.30
2022-11-07T03:39:26.167Z,10.30
2022-11-07T03:41:53.174Z,10.30
2022-11-07T03:44:20.202Z,10.30
2022-11-07T03:46:47.192Z,10.40
2022-11-07T03:49:14.186Z,10.40
2022-11-07T03:51:41.303Z,10.40
2022-11-07T03:54:08.344Z,10.40
2022-11-07T03:56:35.357Z,10.40
2022-11-07T03:59:02.761Z,10.40
2022-11-07T04:01:29.958Z,10.40
2022-11-07T04:03:56.997Z,10.30
2022-11-07T04:06:24.388Z,10.30
2022-11-07T04:08:51.363Z,10.30
2022-11-07T04:11:36.954Z,10.20
2022-11-07T04:14:22.716Z,10.20
2022-11-07T04:17:08.581Z,10.20
2022-11-07T04:19:35.541Z,10.20
2022-11-07T04:22:02.512Z,10.20
2022-11-07T04:24:29.586Z,10.20
2022-11-07T04:27:14.862Z,10.10
2022-11-07T04:29:41.871Z,10.10
2022-11-07T04:32:08.974Z,10.10
2022-11-07T04:34:35.952Z,10.10
2022-11-07T04:37:02.982Z,10.20
2022-11-07T04:39:29.953Z,10.20
2022-11-07T04:41:57.277Z,10.20
2022-11-07T04:44:24.336Z,10.20
2022-11-07T04:46:51.331Z,10.20
2022-11-07T04:49:18.746Z,10.30
2022-11-07T04:51:45.791Z,10.30
2022-11-07T04:54:17.116Z,10.30
2022-11-07T04:56:44.065Z,10.30
2022-11-07T04:59:11.076Z,10.30
2022-11-07T05:01:38.080Z,10.30
2022-11-07T05:04:05.229Z,10.30
2022-11-07T05:06:36.577Z,10.40
2022-11-07T05:09:04.059Z,10.40
2022-11-07T05:11:31.076Z,10.40
2022-11-07T05:13:58.075Z,10.40
2022-11-07T05:16:25.032Z,10.30
2022-11-07T05:18:51.993Z,10.30
2022-11-07T05:21:19.056Z,10.30
2022-11-07T05:23:46.036Z,10.20
2022-11-07T05:26:13.084Z,10.10
2022-11-07T05:28:40.135Z,10.10
2022-11-07T05:31:08.783Z,10.00
2022-11-07T05:33:35.986Z,10.00
2022-11-07T05:36:29.427Z,10.00
2022-11-07T05:38:56.289Z,10.10
2022-11-07T05:41:23.326Z,10.20
2022-11-07T05:43:50.361Z,10.20
2022-11-07T05:46:17.679Z,10.20
2022-11-07T05:48:44.686Z,10.20
2022-11-07T05:51:11.733Z,10.20
2022-11-07T05:53:38.772Z,10.20
2022-11-07T05:56:06.098Z,10.30
2022-11-07T05:58:33.273Z,10.30
2022-11-07T06:01:07.238Z,10.40
2022-11-07T06:03:34.376Z,10.40
2022-11-07T06:06:01.414Z,10.50
2022-11-07T06:08:28.435Z,10.50
2022-11-07T06:10:55.624Z,10.60
2022-11-07T06:13:22.615Z,10.60
2022-11-07T06:15:49.674Z,10.60
2022-11-07T06:18:21.152Z,10.60
2022-11-07T06:20:48.342Z,10.60
2022-11-07T06:23:15.962Z,10.60
2022-11-07T06:25:43.321Z,10.60
2022-11-07T06:28:11.734Z,10.70
2022-11-07T06:30:38.999Z,10.70
2022-11-07T06:33:08.636Z,10.80
2022-11-07T06:35:37.044Z,10.90
2022-11-07T06:38:06.401Z,10.90
2022-11-07T06:40:33.984Z,10.90
2022-11-07T06:43:14.766Z,10.90
2022-11-07T06:45:42.479Z,10.90
2022-11-07T06:48:10.189Z,11.00
2022-11-07T06:50:37.838Z,11.00
2022-11-07T06:53:13.765Z,11.00
2022-11-07T06:55:41.375Z,11.00
2022-11-07T06:58:08.655Z,11.00
2022-11-07T07:00:37.350Z,11.10
2022-11-07T07:03:04.995Z,11.10
2022-11-07T07:05:33.677Z,11.10
2022-11-07T07:08:01.052Z,11.20
2022-11-07T07:10:28.048Z,11.30
2022-11-07T07:12:56.665Z,11.30
2022-11-07T07:15:24.203Z,11.40
2022-11-07T07:17:51.205Z,11.40
2022-11-07T07:20:18.310Z,11.50
2022-11-07T07:22:47.372Z,11.50
2022-11-07T07:25:16.447Z,11.60
2022-11-07T07:27:43.488Z,11.60
2022-11-07T07:30:11.337Z,11.60
2022-11-07T07:32:38.611Z,11.60
2022-11-07T07:35:06.700Z,11.60
2022-11-07T07:37:33.987Z,11.60
2022-11-07T07:40:00.958Z,11.60
2022-11-07T07:42:27.966Z,11.70
2022-11-07T07:44:55.050Z,11.70
2022-11-07T07:47:22.064Z,11.80
2022-11-07T07:49:49.066Z,11.90
2022-11-07T07:52:16.155Z,12.00
2022-11-07T07:54:43.198Z,12.10
2022-11-07T07:57:10.371Z,12.20
2022-11-07T07:59:37.479Z,12.40
2022-11-07T08:02:04.731Z,12.50
2022-11-07T08:04:32.030Z,12.60
2022-11-07T08:06:59.054Z,12.50
2022-11-07T08:09:26.122Z,12.40
2022-11-07T08:11:53.149Z,12.20
2022-11-07T08:14:20.222Z,12.10
2022-11-07T08:16:47.215Z,12.10
2022-11-07T08:19:14.310Z,12.10
2022-11-07T08:21:41.340Z,12.10
2022-11-07T08:24:09.064Z,12.10
2022-11-07T08:26:37.648Z,12.10
2022-11-07T08:29:05.253Z,12.30
2022-11-07T08:31:32.269Z,12.30
2022-11-07T08:34:00.492Z,12.40
2022-11-07T08:36:28.316Z,12.40
2022-11-07T08:38:55.908Z,12.40
2022-11-07T08:41:23.060Z,12.40
2022-11-07T08:43:50.092Z,12.50
2022-11-07T08:46:17.089Z,12.60
2022-11-07T08:48:44.352Z,12.50
2022-11-07T08:51:11.468Z,12.60
2022-11-07T08:53:38.511Z,12.60
2022-11-07T08:56:07.929Z,12.70
2022-11-07T08:58:35.729Z,12.80
2022-11-07T09:01:09.637Z,12.90
2022-11-07T09:03:46.205Z,12.90
2022-11-07T09:06:16.511Z,13.00
2022-11-07T09:08:44.132Z,12.90
2022-11-07T09:11:11.528Z,12.80
2022-11-07T09:13:38.534Z,12.70
2022-11-07T09:16:05.810Z,12.80
2022-11-07T09:18:33.564Z,12.90
2022-11-07T09:21:00.558Z,13.00
2022-11-07T09:23:27.960Z,12.90
2022-11-07T09:25:55.377Z,13.20
2022-11-07T09:28:22.694Z,13.50
2022-11-07T09:30:54.689Z,13.60
2022-11-07T09:33:22.435Z,13.60
2022-11-07T09:35:50.122Z,13.50
2022-11-07T09:38:17.596Z,13.60
2022-11-07T09:41:11.023Z,13.60
2022-11-07T09:44:00.738Z,13.80
2022-11-07T09:46:33.608Z,13.70
2022-11-07T09:49:13.736Z,13.70
2022-11-07T09:51:45.953Z,13.70
2022-11-07T09:54:17.801Z,13.70
2022-11-07T09:56:45.179Z,13.80
2022-11-07T09:59:26.169Z,13.80
2022-11-07T10:01:53.270Z,13.70
2022-11-07T10:04:25.653Z,13.70
2022-11-07T10:07:35.464Z,13.70
2022-11-07T10:10:18.848Z,13.40
2022-11-07T10:12:51.779Z,13.40
2022-11-07T10:15:21.607Z,13.30
2022-11-07T10:18:15.053Z,13.10
2022-11-07T10:21:16.044Z,13.10
2022-11-07T10:23:48.872Z,13.20
2022-11-07T10:26:18.725Z,13.40
2022-11-07T10:28:49.338Z,13.40
2022-11-07T10:31:16.664Z,13.60
2022-11-07T10:33:56.956Z,13.60
2022-11-07T10:36:27.212Z,13.70
2022-11-07T10:38:54.886Z,13.90
2022-11-07T10:41:27.446Z,14.00
2022-11-07T10:44:11.120Z,14.10
2022-11-07T10:46:43.583Z,14.00
2022-11-07T10:49:23.566Z,14.20
2022-11-07T10:51:51.161Z,14.20
2022-11-07T10:54:29.683Z,14.30
2022-11-07T10:57:12.348Z,14.30
2022-11-07T10:59:58.624Z,14.30
2022-11-07T11:02:27.207Z,13.90
2022-11-07T11:05:00.357Z,13.70
2022-11-07T11:07:35.722Z,13.70
2022-11-07T11:10:04.199Z,13.70
2022-11-07T11:12:34.903Z,13.70
2022-11-07T11:15:04.972Z,14.00
2022-11-07T11:17:32.803Z,14.00
2022-11-07T11:19:59.921Z,13.90
2022-11-07T11:22:29.396Z,13.80
2022-11-07T11:25:04.442Z,13.80
2022-11-07T11:27:34.800Z,14.00
2022-11-07T11:30:07.060Z,14.00
2022-11-07T11:32:42.819Z,13.90
2022-11-07T11:35:24.757Z,13.90
2022-11-07T11:38:09.374Z,14.00
2022-11-07T11:40:40.574Z,13.90
2022-11-07T11:43:31.785Z,14.00
2022-11-07T11:46:03.000Z,14.00
2022-11-07T11:48:47.163Z,13.90
2022-11-07T11:51:27.291Z,13.90
2022-11-07T11:53:54.903Z,13.90
2022-11-07T11:56:39.806Z,13.90
2022-11-07T11:59:25.485Z,14.00
2022-11-07T12:02:01.476Z,14.00
2022-11-07T12:04:37.899Z,14.00
2022-11-07T12:07:15.349Z,14.00
2022-11-07T12:09:54.036Z,14.00
2022-11-07T12:12:52.046Z,13.90
2022-11-07T12:15:54.305Z,14.10
2022-11-07T12:18:58.945Z,14.20
2022-11-07T12:21:49.072Z,14.10
2022-11-07T12:24:33.991Z,14.20
2022-11-07T12:27:16.031Z,14.20
2022-11-07T12:30:13.676Z,14.00
2022-11-07T12:32:50.104Z,14.00
2022-11-07T12:35:49.043Z,13.90
2022-11-07T12:38:32.477Z,13.90
2022-11-07T12:41:20.724Z,13.90
2022-11-07T12:44:19.489Z,14.00
2022-11-07T12:46:52.088Z,13.90
2022-11-07T12:49:24.876Z,13.80
2022-11-07T12:52:12.072Z,13.90
2022-11-07T12:55:00.858Z,13.90
2022-11-07T12:57:33.277Z,14.00
2022-11-07T13:00:09.568Z,14.00
2022-11-07T13:02:59.573Z,14.00
2022-11-07T13:06:00.203Z,14.00
2022-11-07T13:08:57.497Z,14.00
2022-11-07T13:11:43.102Z,14.00
2022-11-07T13:14:24.038Z,13.90
2022-11-07T13:17:20.241Z,13.80
2022-11-07T13:20:00.269Z,13.80
2022-11-07T13:22:41.410Z,13.80
2022-11-07T13:25:22.432Z,13.80
2022-11-07T13:27:55.626Z,13.70
2022-11-07T13:30:30.328Z,13.70
2022-11-07T13:32:59.102Z,13.70
2022-11-07T13:35:31.264Z,13.70
2022-11-07T13:38:19.506Z,13.60
2022-11-07T13:40:49.233Z,13.50
2022-11-07T13:43:34.291Z,13.40
2022-11-07T13:46:04.798Z,13.50
2022-11-07T13:48:40.860Z,13.50
2022-11-07T13:51:20.390Z,13.40
2022-11-07T13:54:28.761Z,13.20
2022-11-07T13:57:17.616Z,13.20
2022-11-07T14:00:00.136Z,13.20
2022-11-07T14:02:30.501Z,13.20
2022-11-07T14:05:16.289Z,13.30
2022-11-07T14:08:04.589Z,13.20
2022-11-07T14:10:38.079Z,13.20
2022-11-07T14:13:13.001Z,13.10
2022-11-07T14:15:54.107Z,13.20
2022-11-07T14:18:23.029Z,13.20
2022-11-07T14:20:56.384Z,13.20
2022-11-07T14:23:33.110Z,13.10
2022-11-07T14:26:23.549Z,13.10
2022-11-07T14:28:51.085Z,13.20
2022-11-07T14:31:20.571Z,13.20
2022-11-07T14:33:53.924Z,13.20
2022-11-07T14:36:21.716Z,13.20
2022-11-07T14:38:50.977Z,13.20
2022-11-07T14:41:20.117Z,13.20
2022-11-07T14:43:48.127Z,13.20
2022-11-07T14:46:24.301Z,13.10
2022-11-07T14:48:53.492Z,13.10
2022-11-07T14:51:25.909Z,13.00
2022-11-07T14:54:06.411Z,13.00
2022-11-07T14:56:38.687Z,13.00
2022-11-07T14:59:11.605Z,12.90
2022-11-07T15:01:38.753Z,12.80
2022-11-07T15:04:30.887Z,12.80
2022-11-07T15:07:29.283Z,12.80
2022-11-07T15:09:59.493Z,12.70
2022-11-07T15:12:29.339Z,12.60
2022-11-07T15:15:02.726Z,12.50
2022-11-07T15:17:30.325Z,12.60
2022-11-07T15:20:01.759Z,12.50
2022-11-07T15:22:37.483Z,12.50
2022-11-07T15:25:25.333Z,12.50
2022-11-07T15:27:52.759Z,12.50
2022-11-07T15:30:34.889Z,12.40
2022-11-07T15:33:01.967Z,12.40
2022-11-07T15:35:45.167Z,12.40
2022-11-07T15:38:19.707Z,12.40
2022-11-07T15:40:47.220Z,12.40
2022-11-07T15:43:14.425Z,12.40
2022-11-07T15:45:42.408Z,12.30
2022-11-07T15:48:14.772Z,12.30
2022-11-07T15:50:44.075Z,12.30
2022-11-07T15:53:24.093Z,12.30
2022-11-07T15:56:01.561Z,12.30
2022-11-07T15:58:30.166Z,12.30
2022-11-07T16:00:58.919Z,12.30
2022-11-07T16:03:28.390Z,12.30
2022-11-07T16:06:01.883Z,12.20
2022-11-07T16:08:30.343Z,12.30
2022-11-07T16:11:01.231Z,12.30
2022-11-07T16:13:29.095Z,12.30
2022-11-07T16:16:01.220Z,12.30
2022-11-07T16:18:31.340Z,12.30
2022-11-07T16:20:58.303Z,12.40
2022-11-07T16:23:25.375Z,12.40
2022-11-07T16:25:52.413Z,12.30
2022-11-07T16:28:48.894Z,12.40
2022-11-07T16:31:15.843Z,12.30
2022-11-07T16:33:42.818Z,12.30
2022-11-07T16:36:24.587Z,12.30
2022-11-07T16:38:52.757Z,12.30
2022-11-07T16:41:20.264Z,12.30
2022-11-07T16:43:47.922Z,12.20
2022-11-07T16:46:16.772Z,12.20
2022-11-07T16:48:45.329Z,12.20
2022-11-07T16:51:20.158Z,12.20
2022-11-07T16:53:47.691Z,12.20
2022-11-07T16:56:31.113Z,12.20
2022-11-07T16:58:59.172Z,12.20
2022-11-07T17:01:27.949Z,12.20
2022-11-07T17:03:55.212Z,12.10
2022-11-07T17:06:31.990Z,12.10
2022-11-07T17:09:07.433Z,12.10
2022-11-07T17:11:37.973Z,12.10
2022-11-07T17:14:05.127Z,12.00
2022-11-07T17:16:35.807Z,12.00
2022-11-07T17:19:05.433Z,11.90
2022-11-07T17:21:36.967Z,11.80
2022-11-07T17:24:04.902Z,11.80
2022-11-07T17:26:35.941Z,11.80
2022-11-07T17:29:08.382Z,11.70
2022-11-07T17:31:35.369Z,11.70
2022-11-07T17:34:02.680Z,11.70
2022-11-07T17:36:37.691Z,11.70
2022-11-07T17:39:11.043Z,11.70
2022-11-07T17:41:38.901Z,11.70
2022-11-07T17:44:06.389Z,11.70
2022-11-07T17:46:36.010Z,11.70
2022-11-07T17:49:07.356Z,11.70
2022-11-07T17:51:38.298Z,11.70
2022-11-07T17:54:05.781Z,11.70
2022-11-07T17:56:34.546Z,11.60
2022-11-07T17:59:05.112Z,11.60
2022-11-07T18:01:35.003Z,11.50
2022-11-07T18:04:02.539Z,11.40
2022-11-07T18:06:29.900Z,11.30
2022-11-07T18:09:00.409Z,11.20
2022-11-07T18:11:29.764Z,11.10
2022-11-07T18:13:58.484Z,11.00
2022-11-07T18:16:38.615Z,10.90
2022-11-07T18:19:09.756Z,10.80
2022-11-07T18:21:36.887Z,10.70
2022-11-07T18:24:03.967Z,10.70
2022-11-07T18:26:31.284Z,10.60
2022-11-07T18:29:02.896Z,10.50
2022-11-07T18:31:30.397Z,10.50
2022-11-07T18:33:59.357Z,10.50
2022-11-07T18:36:27.616Z,10.40
2022-11-07T18:38:54.675Z,10.30
2022-11-07T18:41:23.894Z,10.40
2022-11-07T18:43:51.461Z,10.30
2022-11-07T18:46:20.165Z,10.40
2022-11-07T18:48:47.207Z,10.30
2022-11-07T18:51:21.169Z,10.30
2022-11-07T18:53:49.385Z,10.30
2022-11-07T18:56:16.734Z,10.20
2022-11-07T18:58:44.683Z,10.20
2022-11-07T19:01:19.670Z,10.20
2022-11-07T19:03:47.914Z,10.10
2022-11-07T19:06:18.344Z,10.00
2022-11-07T19:08:47.496Z,10.00
2022-11-07T19:11:17.799Z,10.00
2022-11-07T19:13:46.047Z,10.10
2022-11-07T19:16:16.209Z,10.00
2022-11-07T19:18:49.610Z,9.90
2022-11-07T19:21:19.962Z,9.80
2022-11-07T19:23:48.251Z,9.70
2022-11-07T19:26:15.274Z,9.60
2022-11-07T19:28:42.322Z,9.50
2022-11-07T19:31:12.994Z,9.40
2022-11-07T19:33:44.264Z,9.40
2022-11-07T19:36:19.979Z,9.30
2022-11-07T19:38:51.172Z,9.20
2022-11-07T19:41:18.894Z,9.20
2022-11-07T19:43:50.226Z,9.20
2022-11-07T19:46:23.029Z,9.20
2022-11-07T19:48:51.081Z,9.20
2022-11-07T19:51:22.725Z,9.10
2022-11-07T19:53:54.760Z,9.10
2022-11-07T19:56:22.731Z,9.10
2022-11-07T19:58:54.966Z,8.90
2022-11-07T20:01:27.851Z,8.90
2022-11-07T20:03:56.119Z,8.90
2022-11-07T20:06:26.346Z,8.80
2022-11-07T20:08:53.583Z,8.80
2022-11-07T20:11:23.212Z,8.70
2022-11-07T20:13:50.658Z,8.70
2022-11-07T20:16:17.988Z,8.60
2022-11-07T20:18:45.394Z,8.60
2022-11-07T20:21:17.936Z,8.60
2022-11-07T20:23:45.919Z,8.60
2022-11-07T20:26:15.936Z,8.60
2022-11-07T20:28:43.295Z,8.50
2022-11-07T20:31:11.506Z,8.50
2022-11-07T20:33:38.737Z,8.50
2022-11-07T20:36:08.733Z,8.50
2022-11-07T20:38:36.300Z,8.50
2022-11-07T20:41:05.529Z,8.40
2022-11-07T20:43:34.117Z,8.20
2022-11-07T20:46:09.451Z,8.20
2022-11-07T20:48:37.545Z,8.20
2022-11-07T20:51:25.492Z,8.20
2022-11-07T20:53:54.957Z,8.20
2022-11-07T20:56:24.581Z,8.20
2022-11-07T20:58:52.306Z,8.20
2022-11-07T21:01:23.670Z,8.20
2022-11-07T21:03:51.446Z,8.10
2022-11-07T21:06:19.547Z,8.10
2022-11-07T21:08:49.020Z,8.10
2022-11-07T21:11:16.920Z,8.00
2022-11-07T21:13:49.616Z,8.00
2022-11-07T21:16:20.504Z,7.90
2022-11-07T21:18:48.044Z,7.90
2022-11-07T21:21:24.421Z,7.90
2022-11-07T21:23:52.386Z,7.90
2022-11-07T21:26:27.743Z,7.80
2022-11-07T21:28:56.030Z,7.80
2022-11-07T21:31:28.562Z,7.80
2022-11-07T21:33:56.470Z,7.80
2022-11-07T21:36:28.525Z,7.80
2022-11-07T21:38:56.849Z,7.70
2022-11-07T21:41:24.197Z,7.70
2022-11-07T21:43:51.890Z,7.60
2022-11-07T21:46:27.639Z,7.60
2022-11-07T21:48:55.705Z,7.60
2022-11-07T21:51:25.359Z,7.60
2022-11-07T21:53:53.049Z,7.60
2022-11-07T21:56:32.819Z,7.50
2022-11-07T21:59:08.542Z,7.50
2022-11-07T22:01:37.429Z,7.40
2022-11-07T22:04:09.157Z,7.40
2022-11-07T22:06:40.165Z,7.30
2022-11-07T22:09:09.083Z,7.40
2022-11-07T22:11:36.375Z,7.30
2022-11-07T22:14:04.153Z,7.30
2022-11-07T22:16:31.924Z,7.30
2022-11-07T22:19:00.269Z,7.20
2022-11-07T22:21:27.522Z,7.20
2022-11-07T22:23:56.465Z,7.10
2022-11-07T22:26:25.415Z,7.10
2022-11-07T22:28:52.951Z,7.10
2022-11-07T22:31:25.884Z,7.10
2022-11-07T22:33:54.447Z,7.10
2022-11-07T22:36:22.052Z,7.10
2022-11-07T22:38:49.507Z,7.00
2022-11-07T22:41:22.219Z,7.00
2022-11-07T22:43:49.822Z,7.00
2022-11-07T22:46:20.125Z,7.00
2022-11-07T22:48:50.397Z,7.00
2022-11-07T22:51:29.814Z,6.90
2022-11-07T22:53:59.209Z,6.90
2022-11-07T22:56:26.598Z,6.80
2022-11-07T22:58:57.315Z,6.80
2022-11-07T23:01:30.543Z,6.80
2022-11-07T23:03:59.015Z,6.80
2022-11-07T23:06:27.548Z,6.80
2022-11-07T23:08:54.982Z,6.80
2022-11-07T23:11:45.343Z,6.80
2022-11-07T23:14:13.451Z,6.70
2022-11-07T23:16:44.790Z,6.70
2022-11-07T23:19:14.310Z,6.70
2022-11-07T23:21:41.686Z,6.60
2022-11-07T23:24:09.403Z,6.60
2022-11-07T23:26:37.047Z,6.60
2022-11-07T23:29:10.949Z,6.60
2022-11-07T23:31:43.697Z,6.60
2022-11-07T23:34:11.015Z,6.50
2022-11-07T23:36:40.892Z,6.50
2022-11-07T23:39:09.978Z,6.50
2022-11-07T23:41:37.159Z,6.50
2022-11-07T23:44:04.783Z,6.50
2022-11-07T23:46:50.373Z,6.50
2022-11-07T23:49:35.548Z,6.50
2022-11-07T23:52:02.825Z,6.40
2022-11-07T23:54:48.514Z,6.40
2022-11-07T23:57:15.939Z,6.40
