createdAt,value
2017-07-05T00:00:07.804Z,0
2017-07-05T00:00:33.940Z,0
2017-07-05T00:01:00.071Z,0
2017-07-05T00:01:26.212Z,0
2017-07-05T00:01:52.363Z,0
2017-07-05T00:02:18.494Z,0
2017-07-05T00:02:44.632Z,0
2017-07-05T00:03:10.764Z,0
2017-07-05T00:03:36.908Z,0
2017-07-05T00:04:03.045Z,0
2017-07-05T00:04:29.179Z,0
2017-07-05T00:04:55.323Z,0
2017-07-05T00:05:21.467Z,0
2017-07-05T00:05:47.594Z,0
2017-07-05T00:06:13.733Z,0
2017-07-05T00:06:39.880Z,0
2017-07-05T00:07:06.009Z,0
2017-07-05T00:07:32.150Z,0
2017-07-05T00:07:58.283Z,0
2017-07-05T00:08:24.428Z,0
2017-07-05T00:08:50.573Z,0
2017-07-05T00:09:16.701Z,0
2017-07-05T00:09:42.841Z,0
2017-07-05T00:10:08.985Z,0
2017-07-05T00:10:35.117Z,0
2017-07-05T00:11:01.255Z,0
2017-07-05T00:11:27.401Z,0
2017-07-05T00:11:53.536Z,0
2017-07-05T00:12:19.666Z,0
2017-07-05T00:12:45.814Z,0
2017-07-05T00:13:11.951Z,0
2017-07-05T00:13:38.084Z,0
2017-07-05T00:14:04.230Z,0
2017-07-05T00:14:30.376Z,0
2017-07-05T00:14:56.503Z,0
2017-07-05T00:15:22.648Z,0
2017-07-05T00:15:48.789Z,0
2017-07-05T00:16:14.940Z,0
2017-07-05T00:16:41.080Z,0
2017-07-05T00:17:07.225Z,0
2017-07-05T00:17:33.357Z,0
2017-07-05T00:17:59.498Z,0
2017-07-05T00:18:25.643Z,0
2017-07-05T00:18:51.775Z,0
2017-07-05T00:19:17.923Z,0
2017-07-05T00:19:44.050Z,0
2017-07-05T00:20:10.191Z,0
2017-07-05T00:20:36.338Z,0
2017-07-05T00:21:02.470Z,0
2017-07-05T00:21:28.605Z,0
2017-07-05T00:21:54.752Z,0
2017-07-05T00:22:20.885Z,0
2017-07-05T00:22:47.018Z,0
2017-07-05T00:23:13.165Z,0
2017-07-05T00:23:39.305Z,0
2017-07-05T00:24:05.436Z,0
2017-07-05T00:24:31.580Z,0
2017-07-05T00:24:57.714Z,0
2017-07-05T00:25:23.864Z,0
2017-07-05T00:25:50.002Z,0
2017-07-05T00:26:16.128Z,0
2017-07-05T00:26:42.277Z,0
2017-07-05T00:27:08.411Z,0
2017-07-05T00:27:34.545Z,0
2017-07-05T00:28:00.690Z,0
2017-07-05T00:28:26.831Z,0
2017-07-05T00:28:52.961Z,0
2017-07-05T00:29:19.110Z,0
2017-07-05T00:29:45.255Z,0
2017-07-05T00:30:11.389Z,0
2017-07-05T00:30:37.524Z,0
2017-07-05T00:31:03.654Z,0
2017-07-05T00:31:29.800Z,0
2017-07-05T00:31:55.944Z,0
2017-07-05T00:32:22.075Z,0
2017-07-05T00:32:48.217Z,0
2017-07-05T00:33:14.366Z,0
2017-07-05T00:33:40.490Z,0
2017-07-05T00:34:06.631Z,0
2017-07-05T00:34:32.774Z,0
2017-07-05T00:34:58.907Z,0
2017-07-05T00:35:25.043Z,0
2017-07-05T00:35:51.182Z,0
2017-07-05T00:36:17.323Z,0
2017-07-05T00:36:43.472Z,0
2017-07-05T00:37:09.597Z,0
2017-07-05T00:37:35.738Z,0
2017-07-05T00:38:01.885Z,0
2017-07-05T00:38:28.017Z,0
2017-07-05T00:38:54.158Z,0
2017-07-05T00:39:20.303Z,0
2017-07-05T00:39:46.438Z,0
2017-07-05T00:40:12.566Z,0
2017-07-05T00:40:38.743Z,0
2017-07-05T00:41:04.879Z,0
2017-07-05T00:41:31.023Z,0
2017-07-05T00:41:57.151Z,0
2017-07-05T00:42:23.289Z,0
2017-07-05T00:42:49.437Z,0
2017-07-05T00:43:15.569Z,0
2017-07-05T00:43:41.697Z,0
2017-07-05T00:44:07.844Z,0
2017-07-05T00:44:33.981Z,0
2017-07-05T00:45:00.112Z,0
2017-07-05T00:45:26.259Z,0
2017-07-05T00:45:52.399Z,0
2017-07-05T00:46:18.529Z,0
2017-07-05T00:46:44.671Z,0
2017-07-05T00:47:10.801Z,0
2017-07-05T00:47:36.948Z,0
2017-07-05T00:48:03.085Z,0
2017-07-05T00:48:29.216Z,0
2017-07-05T00:48:55.361Z,0
2017-07-05T00:49:21.500Z,0
2017-07-05T00:49:47.631Z,0
2017-07-05T00:50:13.770Z,0
2017-07-05T00:50:39.918Z,0
2017-07-05T00:51:06.046Z,0
2017-07-05T00:51:32.190Z,0
2017-07-05T00:51:58.341Z,0
2017-07-05T00:52:24.468Z,0
2017-07-05T00:52:50.609Z,0
2017-07-05T00:53:16.740Z,0
2017-07-05T00:53:42.885Z,0
2017-07-05T00:54:09.030Z,0
2017-07-05T00:54:35.159Z,0
2017-07-05T00:55:01.298Z,0
2017-07-05T00:55:27.445Z,0
2017-07-05T00:55:53.577Z,0
2017-07-05T00:56:19.715Z,0
2017-07-05T00:56:45.884Z,0
2017-07-05T00:57:12.017Z,0
2017-07-05T00:57:38.166Z,0
2017-07-05T00:58:04.313Z,0
2017-07-05T00:58:30.476Z,0
2017-07-05T00:58:56.608Z,0
2017-07-05T00:59:22.752Z,0
2017-07-05T00:59:48.889Z,0
2017-07-05T01:00:15.022Z,0
2017-07-05T01:00:41.166Z,0
2017-07-05T01:01:07.311Z,0
2017-07-05T01:01:33.440Z,0
2017-07-05T01:01:59.578Z,0
2017-07-05T01:02:25.726Z,0
2017-07-05T01:02:51.858Z,0
2017-07-05T01:03:17.997Z,0
2017-07-05T01:03:44.133Z,0
2017-07-05T01:04:10.279Z,0
2017-07-05T01:04:36.424Z,0
2017-07-05T01:05:02.552Z,0
2017-07-05T01:05:28.690Z,0
2017-07-05T01:05:54.833Z,0
2017-07-05T01:06:20.964Z,0
2017-07-05T01:06:47.107Z,0
2017-07-05T01:07:13.252Z,0
2017-07-05T01:07:39.385Z,0
2017-07-05T01:08:05.513Z,0
2017-07-05T01:08:31.660Z,0
2017-07-05T01:08:57.802Z,0
2017-07-05T01:09:23.943Z,0
2017-07-05T01:09:50.078Z,0
2017-07-05T01:10:16.231Z,0
2017-07-05T01:10:42.382Z,0
2017-07-05T01:11:08.514Z,0
2017-07-05T01:11:34.646Z,0
2017-07-05T01:12:00.794Z,0
2017-07-05T01:12:26.932Z,0
2017-07-05T01:12:53.063Z,0
2017-07-05T01:13:19.211Z,0
2017-07-05T01:13:45.349Z,0
2017-07-05T01:14:11.481Z,0
2017-07-05T01:14:37.653Z,0
2017-07-05T01:15:03.780Z,0
2017-07-05T01:15:29.929Z,0
2017-07-05T01:15:56.065Z,0
2017-07-05T01:16:22.196Z,0
2017-07-05T01:16:48.338Z,0
2017-07-05T01:17:14.480Z,0
2017-07-05T01:17:40.611Z,0
2017-07-05T01:18:06.754Z,0
2017-07-05T01:18:32.900Z,0
2017-07-05T01:18:59.028Z,0
2017-07-05T01:19:25.166Z,0
2017-07-05T01:19:51.309Z,0
2017-07-05T01:20:17.442Z,0
2017-07-05T01:20:43.582Z,0
2017-07-05T01:21:09.712Z,0
2017-07-05T01:21:35.855Z,0
2017-07-05T01:22:02.001Z,0
2017-07-05T01:22:28.128Z,0
2017-07-05T01:22:54.267Z,0
2017-07-05T01:23:20.418Z,0
2017-07-05T01:23:46.547Z,0
2017-07-05T01:24:12.685Z,0
2017-07-05T01:24:38.830Z,0
2017-07-05T01:25:04.964Z,0
2017-07-05T01:25:31.091Z,0
2017-07-05T01:25:57.232Z,0
2017-07-05T01:26:23.394Z,0
2017-07-05T01:26:49.538Z,0
2017-07-05T01:27:15.670Z,0
2017-07-05T01:27:41.810Z,0
2017-07-05T01:28:07.957Z,0
2017-07-05T01:28:34.089Z,0
2017-07-05T01:29:00.221Z,0
2017-07-05T01:29:26.369Z,0
2017-07-05T01:29:52.505Z,0
2017-07-05T01:30:18.632Z,0
2017-07-05T01:30:44.804Z,0
2017-07-05T01:31:10.991Z,0
2017-07-05T01:31:37.082Z,0
2017-07-05T01:32:03.212Z,0
2017-07-05T01:32:29.340Z,0
2017-07-05T01:32:55.490Z,0
2017-07-05T01:33:21.628Z,0
2017-07-05T01:33:47.760Z,0
2017-07-05T01:34:13.905Z,0
2017-07-05T01:34:40.041Z,0
2017-07-05T01:35:06.178Z,0
2017-07-05T01:35:32.319Z,0
2017-07-05T01:35:58.464Z,0
2017-07-05T01:36:24.593Z,0
2017-07-05T01:36:50.732Z,0
2017-07-05T01:37:16.870Z,0
2017-07-05T01:37:43.013Z,0
2017-07-05T01:38:09.157Z,0
2017-07-05T01:38:35.286Z,0
2017-07-05T01:39:01.431Z,0
2017-07-05T01:39:27.576Z,0
2017-07-05T01:39:53.704Z,0
2017-07-05T01:40:19.842Z,0
2017-07-05T01:40:45.987Z,0
2017-07-05T01:41:12.120Z,0
2017-07-05T01:41:38.258Z,0
2017-07-05T01:42:04.401Z,0
2017-07-05T01:42:30.532Z,0
2017-07-05T01:42:56.664Z,0
2017-07-05T01:43:22.812Z,0
2017-07-05T01:43:48.950Z,0
2017-07-05T01:44:15.085Z,0
2017-07-05T01:44:41.229Z,0
2017-07-05T01:45:07.371Z,0
2017-07-05T01:45:33.502Z,0
2017-07-05T01:45:59.646Z,0
2017-07-05T01:46:25.794Z,0
2017-07-05T01:46:51.922Z,0
2017-07-05T01:47:18.061Z,0
2017-07-05T01:47:44.204Z,0
2017-07-05T01:48:10.335Z,0
2017-07-05T01:48:36.476Z,0
2017-07-05T01:49:02.604Z,0
2017-07-05T01:49:28.743Z,0
2017-07-05T01:49:54.892Z,0
2017-07-05T01:50:21.017Z,0
2017-07-05T01:50:47.161Z,0
2017-07-05T01:51:13.303Z,0
2017-07-05T01:51:39.433Z,0
2017-07-05T01:52:05.567Z,0
2017-07-05T01:52:31.715Z,0
2017-07-05T01:52:57.849Z,0
2017-07-05T01:53:23.983Z,0
2017-07-05T01:53:50.123Z,0
2017-07-05T01:54:16.267Z,0
2017-07-05T01:54:42.414Z,0
2017-07-05T01:55:08.542Z,0
2017-07-05T01:55:34.677Z,0
2017-07-05T01:56:00.826Z,0
2017-07-05T01:56:26.981Z,0
2017-07-05T01:56:53.129Z,0
2017-07-05T01:57:19.282Z,0
2017-07-05T01:57:45.413Z,0
2017-07-05T01:58:11.543Z,0
2017-07-05T01:58:37.686Z,0
2017-07-05T01:59:03.829Z,0
2017-07-05T01:59:29.968Z,0
2017-07-05T01:59:56.105Z,0
2017-07-05T02:00:22.232Z,0
2017-07-05T02:00:48.385Z,0
2017-07-05T02:01:14.520Z,0
2017-07-05T02:01:40.650Z,0
2017-07-05T02:02:06.798Z,0
2017-07-05T02:02:32.939Z,0
2017-07-05T02:02:59.067Z,0
2017-07-05T02:03:25.220Z,0
2017-07-05T02:03:51.355Z,0
2017-07-05T02:04:17.480Z,0
2017-07-05T02:04:43.820Z,0
2017-07-05T02:05:09.952Z,0
2017-07-05T02:05:36.096Z,0
2017-07-05T02:06:02.263Z,0
2017-07-05T02:06:28.388Z,0
2017-07-05T02:06:54.532Z,0
2017-07-05T02:07:20.678Z,0
2017-07-05T02:07:46.807Z,0
2017-07-05T02:08:12.947Z,0
2017-07-05T02:08:39.091Z,0
2017-07-05T02:09:05.222Z,0
2017-07-05T02:09:31.361Z,0
2017-07-05T02:09:57.505Z,0
2017-07-05T02:10:23.637Z,0
2017-07-05T02:10:49.785Z,0
2017-07-05T02:11:15.936Z,0
2017-07-05T02:11:42.077Z,0
2017-07-05T02:12:08.222Z,0
2017-07-05T02:12:34.355Z,0
2017-07-05T02:13:00.489Z,0
2017-07-05T02:13:26.639Z,0
2017-07-05T02:13:52.770Z,0
2017-07-05T02:14:18.904Z,0
2017-07-05T02:14:45.052Z,0
2017-07-05T02:15:11.190Z,0
2017-07-05T02:15:37.323Z,0
2017-07-05T02:16:03.466Z,0
2017-07-05T02:16:29.598Z,0
2017-07-05T02:16:55.743Z,0
2017-07-05T02:17:21.880Z,0
2017-07-05T02:17:48.011Z,0
2017-07-05T02:18:14.162Z,0
2017-07-05T02:18:40.298Z,0
2017-07-05T02:19:06.429Z,0
2017-07-05T02:19:32.570Z,0
2017-07-05T02:19:58.712Z,0
2017-07-05T02:20:24.842Z,0
2017-07-05T02:20:50.988Z,0
2017-07-05T02:21:17.132Z,0
2017-07-05T02:21:43.271Z,0
2017-07-05T02:22:09.405Z,0
2017-07-05T02:22:35.533Z,0
2017-07-05T02:23:01.682Z,0
2017-07-05T02:23:27.826Z,0
2017-07-05T02:23:53.955Z,0
2017-07-05T02:24:20.094Z,0
2017-07-05T02:24:46.238Z,0
2017-07-05T02:25:12.362Z,0
2017-07-05T02:25:38.503Z,0
2017-07-05T02:26:04.649Z,0
2017-07-05T02:26:30.780Z,0
2017-07-05T02:26:56.946Z,0
2017-07-05T02:27:23.058Z,0
2017-07-05T02:27:49.194Z,0
2017-07-05T02:28:15.323Z,0
2017-07-05T02:28:41.472Z,0
2017-07-05T02:29:07.609Z,0
2017-07-05T02:29:33.740Z,0
2017-07-05T02:29:59.889Z,0
2017-07-05T02:30:26.031Z,0
2017-07-05T02:30:52.160Z,0
2017-07-05T02:31:18.297Z,0
2017-07-05T02:31:44.448Z,4
2017-07-05T02:32:10.573Z,4
2017-07-05T02:32:36.715Z,4
2017-07-05T02:33:02.849Z,4
2017-07-05T02:33:28.997Z,4
2017-07-05T02:33:55.132Z,4
2017-07-05T02:34:21.264Z,4
2017-07-05T02:34:47.406Z,4
2017-07-05T02:35:13.553Z,4
2017-07-05T02:35:39.680Z,4
2017-07-05T02:36:05.819Z,0
2017-07-05T02:36:31.968Z,0
2017-07-05T02:36:58.100Z,4
2017-07-05T02:37:24.235Z,4
2017-07-05T02:37:50.385Z,4
2017-07-05T02:38:16.522Z,4
2017-07-05T02:38:42.668Z,4
2017-07-05T02:39:08.796Z,4
2017-07-05T02:39:34.933Z,4
2017-07-05T02:40:01.084Z,8
2017-07-05T02:40:27.210Z,8
2017-07-05T02:40:53.349Z,4
2017-07-05T02:41:19.493Z,4
2017-07-05T02:41:45.629Z,8
2017-07-05T02:42:11.758Z,8
2017-07-05T02:42:37.905Z,8
2017-07-05T02:43:04.044Z,8
2017-07-05T02:43:30.174Z,8
2017-07-05T02:43:56.322Z,8
2017-07-05T02:44:22.457Z,8
2017-07-05T02:44:48.601Z,12
2017-07-05T02:45:14.731Z,8
2017-07-05T02:45:40.865Z,8
2017-07-05T02:46:07.013Z,12
2017-07-05T02:46:33.149Z,12
2017-07-05T02:46:59.278Z,12
2017-07-05T02:47:25.425Z,12
2017-07-05T02:47:51.560Z,16
2017-07-05T02:48:17.713Z,12
2017-07-05T02:48:43.853Z,16
2017-07-05T02:49:10.001Z,20
2017-07-05T02:49:36.137Z,16
2017-07-05T02:50:02.273Z,20
2017-07-05T02:50:28.402Z,20
2017-07-05T02:50:54.551Z,20
2017-07-05T02:51:20.691Z,20
2017-07-05T02:51:46.818Z,24
2017-07-05T02:52:12.961Z,24
2017-07-05T02:52:39.108Z,24
2017-07-05T02:53:05.233Z,28
2017-07-05T02:53:31.373Z,28
2017-07-05T02:53:57.518Z,28
2017-07-05T02:54:23.651Z,32
2017-07-05T02:54:49.786Z,32
2017-07-05T02:55:15.924Z,32
2017-07-05T02:55:42.068Z,36
2017-07-05T02:56:08.235Z,36
2017-07-05T02:56:34.361Z,40
2017-07-05T02:57:00.502Z,44
2017-07-05T02:57:26.651Z,44
2017-07-05T02:57:52.781Z,44
2017-07-05T02:58:18.917Z,48
2017-07-05T02:58:45.065Z,48
2017-07-05T02:59:11.200Z,52
2017-07-05T02:59:37.330Z,56
2017-07-05T03:00:03.479Z,60
2017-07-05T03:00:29.641Z,60
2017-07-05T03:00:55.785Z,64
2017-07-05T03:01:21.914Z,68
2017-07-05T03:01:48.051Z,68
2017-07-05T03:02:14.200Z,72
2017-07-05T03:02:40.337Z,76
2017-07-05T03:03:06.466Z,80
2017-07-05T03:03:32.615Z,84
2017-07-05T03:03:58.753Z,88
2017-07-05T03:04:24.883Z,96
2017-07-05T03:04:51.031Z,100
2017-07-05T03:05:17.175Z,104
2017-07-05T03:05:43.302Z,112
2017-07-05T03:06:09.442Z,116
2017-07-05T03:06:35.575Z,120
2017-07-05T03:07:01.723Z,128
2017-07-05T03:07:27.862Z,132
2017-07-05T03:07:53.987Z,140
2017-07-05T03:08:20.136Z,148
2017-07-05T03:08:46.272Z,152
2017-07-05T03:09:12.405Z,160
2017-07-05T03:09:38.543Z,168
2017-07-05T03:10:04.692Z,176
2017-07-05T03:10:30.820Z,184
2017-07-05T03:10:56.961Z,196
2017-07-05T03:11:23.108Z,200
2017-07-05T03:11:49.237Z,212
2017-07-05T03:12:15.374Z,216
2017-07-05T03:12:41.516Z,224
2017-07-05T03:13:07.646Z,228
2017-07-05T03:13:33.779Z,236
2017-07-05T03:13:59.986Z,244
2017-07-05T03:14:26.067Z,248
2017-07-05T03:14:52.217Z,256
2017-07-05T03:15:18.413Z,260
2017-07-05T03:15:44.504Z,268
2017-07-05T03:16:10.636Z,272
2017-07-05T03:16:36.775Z,280
2017-07-05T03:17:02.923Z,288
2017-07-05T03:17:29.057Z,296
2017-07-05T03:17:55.195Z,304
2017-07-05T03:18:21.328Z,312
2017-07-05T03:18:47.472Z,324
2017-07-05T03:19:13.611Z,336
2017-07-05T03:19:39.742Z,344
2017-07-05T03:20:05.886Z,360
2017-07-05T03:20:32.032Z,372
2017-07-05T03:20:58.165Z,384
2017-07-05T03:21:24.300Z,392
2017-07-05T03:21:50.447Z,408
2017-07-05T03:22:16.576Z,416
2017-07-05T03:22:42.713Z,428
2017-07-05T03:23:08.849Z,436
2017-07-05T03:23:34.994Z,444
2017-07-05T03:24:01.137Z,452
2017-07-05T03:24:27.266Z,460
2017-07-05T03:24:53.403Z,468
2017-07-05T03:25:19.547Z,476
2017-07-05T03:25:45.680Z,480
2017-07-05T03:26:11.820Z,492
2017-07-05T03:26:37.965Z,496
2017-07-05T03:27:04.099Z,500
2017-07-05T03:27:30.231Z,504
2017-07-05T03:27:56.376Z,508
2017-07-05T03:28:22.517Z,508
2017-07-05T03:28:48.658Z,508
2017-07-05T03:29:14.792Z,508
2017-07-05T03:29:40.926Z,508
2017-07-05T03:30:07.073Z,512
2017-07-05T03:30:33.206Z,512
2017-07-05T03:30:59.336Z,516
2017-07-05T03:31:25.484Z,524
2017-07-05T03:31:51.622Z,532
2017-07-05T03:32:17.754Z,548
2017-07-05T03:32:43.898Z,564
2017-07-05T03:33:10.036Z,580
2017-07-05T03:33:36.168Z,596
2017-07-05T03:34:02.310Z,616
2017-07-05T03:34:28.455Z,632
2017-07-05T03:34:54.582Z,652
2017-07-05T03:35:20.725Z,672
2017-07-05T03:35:46.868Z,688
2017-07-05T03:36:12.996Z,708
2017-07-05T03:36:39.135Z,720
2017-07-05T03:37:05.279Z,740
2017-07-05T03:37:31.415Z,748
2017-07-05T03:37:57.543Z,764
2017-07-05T03:38:23.694Z,776
2017-07-05T03:38:49.831Z,788
2017-07-05T03:39:15.960Z,804
2017-07-05T03:39:42.105Z,816
2017-07-05T03:40:08.239Z,828
2017-07-05T03:40:34.385Z,844
2017-07-05T03:41:00.516Z,860
2017-07-05T03:41:26.648Z,872
2017-07-05T03:41:52.796Z,884
2017-07-05T03:42:18.960Z,896
2017-07-05T03:42:45.088Z,900
2017-07-05T03:43:11.237Z,900
2017-07-05T03:43:37.376Z,904
2017-07-05T03:44:03.527Z,900
2017-07-05T03:44:29.670Z,900
2017-07-05T03:44:55.819Z,896
2017-07-05T03:45:21.950Z,900
2017-07-05T03:45:48.089Z,904
2017-07-05T03:46:14.221Z,908
2017-07-05T03:46:40.368Z,908
2017-07-05T03:47:06.505Z,916
2017-07-05T03:47:32.657Z,920
2017-07-05T03:47:58.800Z,928
2017-07-05T03:48:24.947Z,936
2017-07-05T03:48:51.076Z,948
2017-07-05T03:49:17.215Z,952
2017-07-05T03:49:43.366Z,956
2017-07-05T03:50:09.492Z,964
2017-07-05T03:50:35.633Z,976
2017-07-05T03:51:01.767Z,984
2017-07-05T03:51:27.913Z,1000
2017-07-05T03:51:54.055Z,1020
2017-07-05T03:52:20.184Z,1040
2017-07-05T03:52:46.322Z,1064
2017-07-05T03:53:12.471Z,1084
2017-07-05T03:53:38.604Z,1112
2017-07-05T03:54:04.741Z,1148
2017-07-05T03:54:30.913Z,1196
2017-07-05T03:54:57.046Z,1252
2017-07-05T03:55:23.178Z,1312
2017-07-05T03:55:49.474Z,1364
2017-07-05T03:56:15.613Z,1416
2017-07-05T03:56:41.747Z,1472
2017-07-05T03:57:07.916Z,1528
2017-07-05T03:57:34.056Z,1580
2017-07-05T03:58:00.183Z,1620
2017-07-05T03:58:26.327Z,1660
2017-07-05T03:58:52.473Z,1704
2017-07-05T03:59:18.602Z,1748
2017-07-05T03:59:44.740Z,1784
2017-07-05T04:00:10.885Z,1824
2017-07-05T04:00:37.016Z,1860
2017-07-05T04:01:03.156Z,1892
2017-07-05T04:01:29.301Z,1920
2017-07-05T04:01:55.453Z,1940
2017-07-05T04:02:21.596Z,1968
2017-07-05T04:02:47.720Z,1992
2017-07-05T04:03:13.861Z,2024
2017-07-05T04:03:40.060Z,2052
2017-07-05T04:04:06.139Z,2084
2017-07-05T04:04:32.276Z,2116
2017-07-05T04:04:58.422Z,2152
2017-07-05T04:05:24.554Z,2196
2017-07-05T04:05:50.686Z,2240
2017-07-05T04:06:16.833Z,2292
2017-07-05T04:06:42.972Z,2348
2017-07-05T04:07:09.103Z,2392
2017-07-05T04:07:35.248Z,2440
2017-07-05T04:08:01.382Z,2480
2017-07-05T04:08:27.530Z,2520
2017-07-05T04:08:53.666Z,2564
2017-07-05T04:09:19.800Z,2612
2017-07-05T04:09:45.969Z,2664
2017-07-05T04:10:12.105Z,2724
2017-07-05T04:10:38.237Z,2792
2017-07-05T04:11:04.382Z,2868
2017-07-05T04:11:30.548Z,2952
2017-07-05T04:11:56.677Z,3040
2017-07-05T04:12:22.822Z,3132
2017-07-05T04:12:48.971Z,3228
2017-07-05T04:13:15.106Z,3324
2017-07-05T04:13:41.242Z,3408
2017-07-05T04:14:07.371Z,3492
2017-07-05T04:14:33.518Z,3576
2017-07-05T04:14:59.660Z,3656
2017-07-05T04:15:25.790Z,3728
2017-07-05T04:15:51.931Z,3804
2017-07-05T04:16:18.130Z,3868
2017-07-05T04:16:44.204Z,3932
2017-07-05T04:17:10.347Z,3996
2017-07-05T04:17:36.494Z,4072
2017-07-05T04:18:02.626Z,4152
2017-07-05T04:18:28.761Z,4232
2017-07-05T04:18:54.902Z,4324
2017-07-05T04:19:21.067Z,4416
2017-07-05T04:19:47.212Z,4504
2017-07-05T04:20:13.339Z,4588
2017-07-05T04:20:39.486Z,4668
2017-07-05T04:21:05.626Z,4748
2017-07-05T04:21:31.758Z,4816
2017-07-05T04:21:57.900Z,4888
2017-07-05T04:22:24.046Z,4952
2017-07-05T04:22:50.179Z,5032
2017-07-05T04:23:16.310Z,5096
2017-07-05T04:23:42.460Z,5168
2017-07-05T04:24:08.597Z,5236
2017-07-05T04:24:34.740Z,5300
2017-07-05T04:25:00.892Z,5356
2017-07-05T04:25:27.029Z,5408
2017-07-05T04:25:53.176Z,5456
2017-07-05T04:26:19.310Z,5500
2017-07-05T04:26:45.440Z,5536
2017-07-05T04:27:11.594Z,5560
2017-07-05T04:27:37.729Z,5552
2017-07-05T04:28:03.861Z,5492
2017-07-05T04:28:30.009Z,5344
2017-07-05T04:28:56.147Z,5108
2017-07-05T04:29:22.280Z,4896
2017-07-05T04:29:48.423Z,4756
2017-07-05T04:30:14.553Z,4720
2017-07-05T04:30:40.704Z,4756
2017-07-05T04:31:06.841Z,4828
2017-07-05T04:31:32.973Z,4956
2017-07-05T04:31:59.117Z,5140
2017-07-05T04:32:25.256Z,5412
2017-07-05T04:32:51.387Z,5704
2017-07-05T04:33:17.531Z,5876
2017-07-05T04:33:43.698Z,5968
2017-07-05T04:34:09.827Z,5992
2017-07-05T04:34:35.966Z,5972
2017-07-05T04:35:02.111Z,5968
2017-07-05T04:35:28.241Z,5996
2017-07-05T04:35:54.387Z,6028
2017-07-05T04:36:20.516Z,6052
2017-07-05T04:36:46.657Z,6080
2017-07-05T04:37:12.807Z,6108
2017-07-05T04:37:38.935Z,6160
2017-07-05T04:38:05.078Z,6240
2017-07-05T04:38:31.222Z,6364
2017-07-05T04:38:57.354Z,6540
2017-07-05T04:39:23.489Z,6728
2017-07-05T04:39:49.635Z,6916
2017-07-05T04:40:15.769Z,7080
2017-07-05T04:40:41.905Z,7208
2017-07-05T04:41:08.056Z,7308
2017-07-05T04:41:34.192Z,7408
2017-07-05T04:42:00.320Z,7516
2017-07-05T04:42:26.467Z,7620
2017-07-05T04:42:52.609Z,7732
2017-07-05T04:43:18.740Z,7820
2017-07-05T04:43:44.880Z,7912
2017-07-05T04:44:11.028Z,8008
2017-07-05T04:44:37.154Z,8308
2017-07-05T04:45:03.298Z,8940
2017-07-05T04:45:29.446Z,9832
2017-07-05T04:45:55.576Z,10808
2017-07-05T04:46:21.711Z,11728
2017-07-05T04:46:47.850Z,12596
2017-07-05T04:47:13.991Z,13088
2017-07-05T04:47:40.139Z,13604
2017-07-05T04:48:06.265Z,13856
2017-07-05T04:48:32.408Z,13604
2017-07-05T04:48:58.555Z,13556
2017-07-05T04:49:24.685Z,13404
2017-07-05T04:49:50.822Z,13352
2017-07-05T04:50:16.970Z,13920
2017-07-05T04:50:43.104Z,13384
2017-07-05T04:51:09.234Z,13560
2017-07-05T04:51:35.385Z,14528
2017-07-05T04:52:01.522Z,14720
2017-07-05T04:52:27.666Z,15072
2017-07-05T04:52:53.797Z,15104
2017-07-05T04:53:19.936Z,15040
2017-07-05T04:53:46.082Z,15328
2017-07-05T04:54:12.217Z,15776
2017-07-05T04:54:38.346Z,15616
2017-07-05T04:55:04.499Z,15296
2017-07-05T04:55:30.636Z,15232
2017-07-05T04:55:56.765Z,14368
2017-07-05T04:56:22.910Z,13932
2017-07-05T04:56:49.054Z,13948
2017-07-05T04:57:15.184Z,13168
2017-07-05T04:57:41.327Z,15392
2017-07-05T04:58:07.461Z,15072
2017-07-05T04:58:33.609Z,14084
2017-07-05T04:58:59.748Z,14328
2017-07-05T04:59:25.877Z,10988
2017-07-05T04:59:52.025Z,13308
2017-07-05T05:00:18.164Z,15104
2017-07-05T05:00:44.299Z,14112
2017-07-05T05:01:10.442Z,11312
2017-07-05T05:02:32.581Z,12304
2017-07-05T05:02:58.713Z,11120
2017-07-05T05:03:24.866Z,13908
2017-07-05T05:03:51.025Z,15360
2017-07-05T05:04:17.166Z,12864
2017-07-05T05:04:43.317Z,11160
2017-07-05T05:05:09.508Z,13436
2017-07-05T05:05:35.656Z,15232
2017-07-05T05:06:01.790Z,12452
2017-07-05T05:06:27.923Z,11828
2017-07-05T05:06:54.371Z,11452
2017-07-05T05:07:20.558Z,12268
2017-07-05T05:07:46.735Z,12744
2017-07-05T05:08:12.880Z,16192
2017-07-05T05:08:39.017Z,18240
2017-07-05T05:09:05.151Z,18208
2017-07-05T05:09:31.294Z,17664
2017-07-05T05:09:57.504Z,16864
2017-07-05T05:10:23.734Z,16000
2017-07-05T05:10:49.872Z,14984
2017-07-05T05:11:16.008Z,14100
2017-07-05T05:11:42.154Z,13576
2017-07-05T05:12:08.294Z,12820
2017-07-05T05:12:34.518Z,12156
2017-07-05T05:13:00.667Z,11744
2017-07-05T05:13:26.815Z,11460
2017-07-05T05:13:52.945Z,11396
2017-07-05T05:14:19.083Z,11448
2017-07-05T05:14:45.229Z,11500
2017-07-05T05:15:11.363Z,11580
2017-07-05T05:15:37.507Z,11652
2017-07-05T05:16:03.636Z,11692
2017-07-05T05:16:29.780Z,11720
2017-07-05T05:16:55.931Z,11744
2017-07-05T05:17:22.059Z,11764
2017-07-05T05:17:48.221Z,11784
2017-07-05T05:18:14.366Z,11792
2017-07-05T05:18:40.496Z,11800
2017-07-05T05:19:06.632Z,11836
2017-07-05T05:19:32.779Z,11852
2017-07-05T05:19:58.913Z,11868
2017-07-05T05:20:25.048Z,11908
2017-07-05T05:20:51.192Z,11972
2017-07-05T05:21:17.385Z,12052
2017-07-05T05:21:43.591Z,12148
2017-07-05T05:22:09.893Z,12244
2017-07-05T05:22:36.230Z,12324
2017-07-05T05:23:02.394Z,12396
2017-07-05T05:23:28.532Z,12456
2017-07-05T05:23:54.664Z,12496
2017-07-05T05:24:20.818Z,12548
2017-07-05T05:24:46.977Z,12596
2017-07-05T05:25:13.108Z,12656
2017-07-05T05:25:39.254Z,12716
2017-07-05T05:26:05.400Z,12788
2017-07-05T05:26:31.549Z,12860
2017-07-05T05:26:57.692Z,12932
2017-07-05T05:27:23.842Z,13012
2017-07-05T05:27:49.968Z,13096
2017-07-05T05:28:16.109Z,13152
2017-07-05T05:28:42.258Z,13196
2017-07-05T05:29:08.388Z,13240
2017-07-05T05:29:34.524Z,13288
2017-07-05T05:30:00.670Z,13316
2017-07-05T05:30:26.808Z,13336
2017-07-05T05:30:52.946Z,13324
2017-07-05T05:31:19.092Z,13292
2017-07-05T05:31:45.230Z,13252
2017-07-05T05:32:11.377Z,13196
2017-07-05T05:32:37.532Z,13124
2017-07-05T05:33:03.673Z,13044
2017-07-05T05:33:29.820Z,12968
2017-07-05T05:33:55.956Z,12888
2017-07-05T05:34:22.088Z,12816
2017-07-05T05:34:48.237Z,12744
2017-07-05T05:35:14.372Z,12676
2017-07-05T05:35:40.502Z,12640
2017-07-05T05:36:06.650Z,12596
2017-07-05T05:36:32.792Z,12576
2017-07-05T05:36:58.924Z,12584
2017-07-05T05:37:25.066Z,12592
2017-07-05T05:37:51.199Z,12600
2017-07-05T05:38:17.368Z,12608
2017-07-05T05:38:43.504Z,12592
2017-07-05T05:39:09.633Z,12584
2017-07-05T05:39:35.781Z,12572
2017-07-05T05:40:01.939Z,12548
2017-07-05T05:40:28.071Z,12520
2017-07-05T05:40:54.210Z,12492
2017-07-05T05:41:20.357Z,12464
2017-07-05T05:41:46.492Z,12452
2017-07-05T05:42:12.630Z,12444
2017-07-05T05:42:38.776Z,12460
2017-07-05T05:43:04.915Z,12496
2017-07-05T05:43:31.093Z,12552
2017-07-05T05:43:57.683Z,12596
2017-07-05T05:44:23.755Z,12576
2017-07-05T05:44:49.922Z,12680
2017-07-05T05:45:16.052Z,12708
2017-07-05T05:45:42.363Z,12732
2017-07-05T05:46:08.511Z,12760
2017-07-05T05:46:34.642Z,12780
2017-07-05T05:47:00.853Z,12800
2017-07-05T05:47:27.018Z,12820
2017-07-05T05:47:53.158Z,12844
2017-07-05T05:48:19.294Z,12872
2017-07-05T05:48:45.438Z,12888
2017-07-05T05:49:11.577Z,12912
2017-07-05T05:49:37.724Z,12932
2017-07-05T05:50:03.854Z,12956
2017-07-05T05:50:29.989Z,12972
2017-07-05T05:50:56.140Z,13000
2017-07-05T05:51:22.274Z,13028
2017-07-05T05:51:48.404Z,13060
2017-07-05T05:52:14.557Z,13092
2017-07-05T05:52:40.695Z,13128
2017-07-05T05:53:06.826Z,13172
2017-07-05T05:53:32.971Z,13204
2017-07-05T05:53:59.115Z,13228
2017-07-05T05:54:25.254Z,13236
2017-07-05T05:54:51.391Z,13236
2017-07-05T05:55:17.518Z,13224
2017-07-05T05:55:43.668Z,13212
2017-07-05T05:56:09.807Z,13204
2017-07-05T05:56:35.937Z,13208
2017-07-05T05:57:02.087Z,13208
2017-07-05T05:57:28.229Z,13232
2017-07-05T05:57:54.358Z,13248
2017-07-05T05:58:20.499Z,13252
2017-07-05T05:58:46.649Z,13248
2017-07-05T05:59:12.776Z,13240
2017-07-05T05:59:38.918Z,13228
2017-07-05T06:00:05.053Z,13212
2017-07-05T06:00:31.201Z,13192
2017-07-05T06:00:57.340Z,13176
2017-07-05T06:01:23.473Z,13176
2017-07-05T06:01:49.627Z,13200
2017-07-05T06:02:15.786Z,13240
2017-07-05T06:02:41.913Z,13284
2017-07-05T06:03:08.061Z,13312
2017-07-05T06:03:34.210Z,13332
2017-07-05T06:04:00.340Z,13340
2017-07-05T06:04:26.479Z,13360
2017-07-05T06:04:52.629Z,13380
2017-07-05T06:05:18.765Z,13440